createdAt,value
2022-11-21T00:00:38.192Z,100129.81
2022-11-21T00:03:02.934Z,100115.69
2022-11-21T00:05:26.599Z,100116.53
2022-11-21T00:07:50.119Z,100117.63
2022-11-21T00:10:13.761Z,100117.47
2022-11-21T00:12:37.322Z,100116.41
2022-11-21T00:15:01.017Z,100118.84
2022-11-21T00:17:25.915Z,100100.84
2022-11-21T00:19:49.475Z,100097.19
2022-11-21T00:22:13.065Z,100090.00
2022-11-21T00:24:36.671Z,100094.38
2022-11-21T00:27:00.195Z,100085.97
2022-11-21T00:29:23.792Z,100092.78
2022-11-21T00:31:47.289Z,100082.94
2022-11-21T00:34:12.580Z,100080.19
2022-11-21T00:36:36.296Z,100081.03
2022-11-21T00:38:59.851Z,100079.09
2022-11-21T00:41:23.381Z,100076.25
2022-11-21T00:43:46.941Z,100072.78
2022-11-21T00:46:10.448Z,100063.75
2022-11-21T00:48:34.241Z,100065.47
2022-11-21T00:51:00.509Z,100067.28
2022-11-21T00:53:24.276Z,100061.63
2022-11-21T00:55:47.885Z,100064.13
2022-11-21T00:58:11.429Z,100055.41
2022-11-21T01:00:34.981Z,100054.28
2022-11-21T01:02:58.619Z,100047.16
2022-11-21T01:05:22.142Z,100050.00
2022-11-21T01:07:49.375Z,100050.31
2022-11-21T01:10:12.912Z,100045.22
2022-11-21T01:12:36.528Z,100051.25
2022-11-21T01:15:00.041Z,100045.91
2022-11-21T01:17:23.631Z,100045.69
2022-11-21T01:19:47.185Z,100042.59
2022-11-21T01:22:10.787Z,100033.75
2022-11-21T01:24:35.729Z,100037.78
2022-11-21T01:26:59.332Z,100025.69
2022-11-21T01:29:22.922Z,100034.63
2022-11-21T01:31:46.504Z,100023.09
2022-11-21T01:34:10.046Z,100027.78
2022-11-21T01:36:35.544Z,100021.50
2022-11-21T01:39:00.949Z,100032.66
2022-11-21T01:41:31.258Z,100028.09
2022-11-21T01:43:55.026Z,100031.44
2022-11-21T01:46:20.307Z,100024.91
2022-11-21T01:48:49.841Z,100021.09
2022-11-21T01:51:21.764Z,100022.56
2022-11-21T01:53:49.397Z,100027.38
2022-11-21T01:56:13.224Z,100022.75
2022-11-21T01:58:41.161Z,100017.75
2022-11-21T02:01:05.091Z,100026.22
2022-11-21T02:03:32.917Z,100016.34
2022-11-21T02:05:57.560Z,100017.16
2022-11-21T02:08:22.909Z,100018.84
2022-11-21T02:10:57.716Z,100023.34
2022-11-21T02:13:22.841Z,100019.41
2022-11-21T02:15:47.832Z,100011.22
2022-11-21T02:18:14.120Z,100014.66
2022-11-21T02:20:39.163Z,100017.53
2022-11-21T02:23:13.618Z,100015.13
2022-11-21T02:25:41.544Z,100017.44
2022-11-21T02:28:08.043Z,100016.97
2022-11-21T02:30:33.977Z,100017.06
2022-11-21T02:32:57.557Z,100017.28
2022-11-21T02:35:21.494Z,100006.69
2022-11-21T02:37:48.663Z,100004.28
2022-11-21T02:40:18.201Z,100000.09
2022-11-21T02:42:58.531Z,99994.91
2022-11-21T02:45:27.714Z,99990.69
2022-11-21T02:48:00.717Z,99991.09
2022-11-21T02:50:30.529Z,99990.09
2022-11-21T02:52:54.074Z,99981.06
2022-11-21T02:55:17.767Z,99977.94
2022-11-21T02:57:43.205Z,99980.41
2022-11-21T03:00:08.543Z,99991.69
2022-11-21T03:02:32.070Z,99983.41
2022-11-21T03:04:55.732Z,99985.81
2022-11-21T03:07:19.336Z,99981.34
2022-11-21T03:09:43.016Z,99987.13
2022-11-21T03:12:10.650Z,99973.91
2022-11-21T03:14:35.726Z,99980.88
2022-11-21T03:16:59.219Z,99976.53
2022-11-21T03:19:22.824Z,99971.91
2022-11-21T03:21:46.303Z,99970.00
2022-11-21T03:24:10.173Z,99966.19
2022-11-21T03:26:33.722Z,99970.97
2022-11-21T03:28:57.277Z,99964.13
2022-11-21T03:31:22.184Z,99966.44
2022-11-21T03:33:45.824Z,99967.59
2022-11-21T03:36:09.553Z,99973.06
2022-11-21T03:38:33.792Z,99968.84
2022-11-21T03:40:57.324Z,99969.88
2022-11-21T03:43:20.863Z,99969.50
2022-11-21T03:45:47.307Z,99979.84
2022-11-21T03:48:12.299Z,99974.88
2022-11-21T03:50:35.812Z,99965.38
2022-11-21T03:52:59.382Z,99974.19
2022-11-21T03:55:23.060Z,99979.28
2022-11-21T03:57:46.655Z,99985.28
2022-11-21T04:00:12.187Z,99982.50
2022-11-21T04:02:35.803Z,99982.66
2022-11-21T04:05:01.204Z,99987.47
2022-11-21T04:07:24.941Z,99988.09
2022-11-21T04:09:48.541Z,99982.72
2022-11-21T04:12:12.099Z,99988.69
2022-11-21T04:14:35.636Z,99988.63
2022-11-21T04:16:59.235Z,99987.16
2022-11-21T04:19:22.730Z,99989.81
2022-11-21T04:21:47.657Z,99997.25
2022-11-21T04:24:11.265Z,99998.41
2022-11-21T04:26:34.968Z,99995.78
2022-11-21T04:28:59.526Z,99997.59
2022-11-21T04:31:23.122Z,99998.19
2022-11-21T04:33:46.628Z,99993.84
2022-11-21T04:36:10.682Z,100004.16
2022-11-21T04:38:35.915Z,99999.50
2022-11-21T04:40:59.458Z,100000.19
2022-11-21T04:43:22.955Z,100005.72
2022-11-21T04:45:46.560Z,99997.72
2022-11-21T04:48:10.074Z,99998.66
2022-11-21T04:50:33.672Z,100003.94
2022-11-21T04:52:58.644Z,99998.41
2022-11-21T04:55:25.757Z,100003.47
2022-11-21T04:57:49.383Z,99996.47
2022-11-21T05:00:15.853Z,100002.69
2022-11-21T05:02:42.126Z,99997.09
2022-11-21T05:05:06.479Z,99994.91
2022-11-21T05:07:30.051Z,99991.56
2022-11-21T05:09:53.687Z,99995.84
2022-11-21T05:12:36.043Z,99998.09
2022-11-21T05:14:59.618Z,99998.94
2022-11-21T05:17:23.262Z,100001.75
2022-11-21T05:19:46.952Z,100000.91
2022-11-21T05:22:10.446Z,100005.09
2022-11-21T05:24:34.308Z,100002.50
2022-11-21T05:26:57.827Z,100008.50
2022-11-21T05:29:27.859Z,100005.63
2022-11-21T05:31:51.981Z,100010.91
2022-11-21T05:34:15.531Z,100008.09
2022-11-21T05:36:39.103Z,100009.88
2022-11-21T05:39:02.663Z,100014.19
2022-11-21T05:41:26.238Z,100011.53
2022-11-21T05:43:50.136Z,100017.53
2022-11-21T05:46:17.299Z,100010.06
2022-11-21T05:48:40.887Z,100008.88
2022-11-21T05:51:04.569Z,100007.66
2022-11-21T05:53:28.103Z,100002.03
2022-11-21T05:55:51.723Z,100006.25
2022-11-21T05:58:15.895Z,100001.56
2022-11-21T06:00:40.135Z,100011.34
2022-11-21T06:03:22.585Z,100008.44
2022-11-21T06:05:46.253Z,100007.66
2022-11-21T06:08:09.755Z,100007.09
2022-11-21T06:10:33.378Z,100022.22
2022-11-21T06:12:56.906Z,100008.09
2022-11-21T06:15:20.499Z,100008.88
2022-11-21T06:17:44.003Z,100012.91
2022-11-21T06:20:11.578Z,100014.19
2022-11-21T06:22:35.103Z,100015.09
2022-11-21T06:24:58.710Z,100016.28
2022-11-21T06:27:22.197Z,100016.28
2022-11-21T06:29:45.791Z,100012.53
2022-11-21T06:32:09.322Z,100015.72
2022-11-21T06:34:33.059Z,100012.94
2022-11-21T06:36:58.014Z,100018.59
2022-11-21T06:39:21.558Z,100012.94
2022-11-21T06:41:50.989Z,100005.94
2022-11-21T06:44:15.225Z,100016.91
2022-11-21T06:46:38.727Z,100009.34
2022-11-21T06:49:02.589Z,100013.06
2022-11-21T06:51:27.053Z,100018.53
2022-11-21T06:53:56.687Z,100024.44
2022-11-21T06:56:20.243Z,100027.16
2022-11-21T06:58:43.774Z,100032.34
2022-11-21T07:01:09.921Z,100035.53
2022-11-21T07:03:33.679Z,100034.47
2022-11-21T07:05:59.653Z,100034.72
2022-11-21T07:08:23.181Z,100040.47
2022-11-21T07:11:10.176Z,100048.19
2022-11-21T07:13:32.519Z,100051.94
2022-11-21T07:16:01.796Z,100056.38
2022-11-21T07:18:25.434Z,100063.34
2022-11-21T07:20:49.105Z,100060.63
2022-11-21T07:23:12.959Z,100061.75
2022-11-21T07:25:37.160Z,100060.06
2022-11-21T07:28:02.839Z,100055.47
2022-11-21T07:30:26.501Z,100063.69
2022-11-21T07:32:56.508Z,100063.69
2022-11-21T07:35:20.032Z,100060.31
2022-11-21T07:37:43.592Z,100073.22
2022-11-21T07:40:08.792Z,100071.66
2022-11-21T07:42:34.141Z,100079.50
2022-11-21T07:44:59.039Z,100075.66
2022-11-21T07:47:22.577Z,100086.72
2022-11-21T07:49:46.157Z,100088.41
2022-11-21T07:52:09.681Z,100089.19
2022-11-21T07:54:33.270Z,100085.97
2022-11-21T07:56:56.825Z,100087.03
2022-11-21T07:59:20.398Z,100090.78
2022-11-21T08:01:45.813Z,100095.78
2022-11-21T08:04:09.415Z,100091.81
2022-11-21T08:06:32.994Z,100089.88
2022-11-21T08:08:56.853Z,100095.25
2022-11-21T08:11:20.380Z,100096.44
2022-11-21T08:13:44.017Z,100102.19
2022-11-21T08:16:08.093Z,100102.63
2022-11-21T08:18:33.255Z,100098.47
2022-11-21T08:20:57.196Z,100097.06
2022-11-21T08:23:20.696Z,100095.53
2022-11-21T08:25:45.234Z,100101.16
2022-11-21T08:28:11.715Z,100100.63
2022-11-21T08:30:36.178Z,100102.03
2022-11-21T08:33:00.078Z,100103.91
2022-11-21T08:35:24.988Z,100115.31
2022-11-21T08:37:48.536Z,100116.56
2022-11-21T08:40:13.171Z,100123.28
2022-11-21T08:42:38.027Z,100121.97
2022-11-21T08:45:01.551Z,100139.44
2022-11-21T08:47:25.173Z,100130.91
2022-11-21T08:49:49.195Z,100130.94
2022-11-21T08:52:14.383Z,100135.59
2022-11-21T08:54:37.968Z,100137.66
2022-11-21T08:57:01.484Z,100133.03
2022-11-21T08:59:25.054Z,100144.50
2022-11-21T09:01:48.621Z,100146.13
2022-11-21T09:04:12.837Z,100143.75
2022-11-21T09:06:36.505Z,100147.22
2022-11-21T09:09:01.838Z,100143.28
2022-11-21T09:11:25.802Z,100144.66
2022-11-21T09:14:09.357Z,100142.13
2022-11-21T09:16:50.119Z,100141.88
2022-11-21T09:19:13.701Z,100140.03
2022-11-21T09:21:37.333Z,100143.09
2022-11-21T09:24:02.315Z,100141.47
2022-11-21T09:26:25.794Z,100144.13
2022-11-21T09:28:49.401Z,100145.84
2022-11-21T09:31:13.443Z,100141.97
2022-11-21T09:33:37.679Z,100153.75
2022-11-21T09:36:01.642Z,100147.25
2022-11-21T09:38:26.699Z,100144.59
2022-11-21T09:40:51.676Z,100143.72
2022-11-21T09:43:43.910Z,100147.94
2022-11-21T09:46:12.532Z,100144.63
2022-11-21T09:48:44.756Z,100149.19
2022-11-21T09:51:13.403Z,100151.34
2022-11-21T09:53:40.606Z,100151.72
2022-11-21T09:56:12.288Z,100158.13
2022-11-21T09:58:42.789Z,100155.50
2022-11-21T10:01:06.544Z,100160.25
2022-11-21T10:03:36.824Z,100171.81
2022-11-21T10:06:05.559Z,100173.97
2022-11-21T10:08:36.809Z,100175.88
2022-11-21T10:11:19.381Z,100165.03
2022-11-21T10:13:59.007Z,100171.41
2022-11-21T10:16:31.971Z,100176.47
2022-11-21T10:19:36.322Z,100191.94
2022-11-21T10:22:28.002Z,100181.56
2022-11-21T10:24:57.874Z,100184.22
2022-11-21T10:27:33.142Z,100180.22
2022-11-21T10:30:03.601Z,100187.44
2022-11-21T10:32:32.178Z,100189.09
2022-11-21T10:35:00.683Z,100192.31
2022-11-21T10:37:34.033Z,100190.50
2022-11-21T10:40:00.836Z,100198.34
2022-11-21T10:42:33.891Z,100205.50
2022-11-21T10:45:19.199Z,100203.28
2022-11-21T10:47:42.921Z,100219.69
2022-11-21T10:50:21.177Z,100215.41
2022-11-21T10:52:49.586Z,100211.63
2022-11-21T10:55:15.214Z,100203.69
2022-11-21T10:57:45.812Z,100194.84
2022-11-21T11:00:25.543Z,100191.38
2022-11-21T11:03:06.524Z,100187.94
2022-11-21T11:05:31.479Z,100187.31
2022-11-21T11:08:05.134Z,100187.41
2022-11-21T11:10:29.403Z,100189.97
2022-11-21T11:13:38.775Z,100199.81
2022-11-21T11:16:06.102Z,100184.72
2022-11-21T11:18:30.178Z,100192.19
2022-11-21T11:20:54.400Z,100183.00
2022-11-21T11:23:29.476Z,100188.75
2022-11-21T11:25:55.664Z,100189.84
2022-11-21T11:28:21.370Z,100195.19
2022-11-21T11:30:45.020Z,100196.34
2022-11-21T11:33:34.682Z,100196.44
2022-11-21T11:36:19.509Z,100203.69
2022-11-21T11:38:47.318Z,100204.00
2022-11-21T11:41:21.365Z,100200.56
2022-11-21T11:44:16.261Z,100204.22
2022-11-21T11:47:08.737Z,100207.75
2022-11-21T11:49:59.004Z,100206.97
2022-11-21T11:52:25.757Z,100198.25
2022-11-21T11:54:55.403Z,100196.16
2022-11-21T11:57:20.022Z,100193.97
2022-11-21T11:59:50.860Z,100191.84
2022-11-21T12:02:24.665Z,100200.88
2022-11-21T12:04:54.077Z,100205.16
2022-11-21T12:10:14.997Z,100199.50
2022-11-21T12:12:42.999Z,100197.69
2022-11-21T12:15:33.759Z,100201.31
2022-11-21T12:18:12.935Z,100203.13
2022-11-21T12:20:41.373Z,100193.72
2022-11-21T12:23:08.667Z,100195.59
2022-11-21T12:25:40.210Z,100187.91
2022-11-21T12:28:16.097Z,100189.63
2022-11-21T12:31:00.303Z,100177.75
2022-11-21T12:33:24.934Z,100186.06
2022-11-21T12:36:19.033Z,100181.88
2022-11-21T12:39:31.043Z,100183.63
2022-11-21T12:42:20.145Z,100178.78
2022-11-21T12:45:03.262Z,100174.00
2022-11-21T12:48:14.893Z,100186.00
2022-11-21T12:51:06.489Z,100181.59
2022-11-21T12:53:59.782Z,100179.88
2022-11-21T12:56:34.010Z,100184.88
2022-11-21T12:58:58.290Z,100171.19
2022-11-21T13:01:29.547Z,100169.06
2022-11-21T13:04:01.167Z,100165.88
2022-11-21T13:06:29.286Z,100170.94
2022-11-21T13:08:54.945Z,100170.53
2022-11-21T13:11:46.972Z,100171.91
2022-11-21T13:14:19.894Z,100162.72
2022-11-21T13:16:49.367Z,100158.09
2022-11-21T13:19:26.767Z,100156.88
2022-11-21T13:21:53.744Z,100161.09
2022-11-21T13:24:57.116Z,100162.28
2022-11-21T13:27:38.070Z,100155.47
2022-11-21T13:30:29.184Z,100160.66
2022-11-21T13:32:54.124Z,100164.66
2022-11-21T13:36:09.093Z,100160.25
2022-11-21T13:38:33.434Z,100156.31
2022-11-21T13:41:14.417Z,100155.22
2022-11-21T13:43:38.018Z,100152.81
2022-11-21T13:46:01.627Z,100152.97
2022-11-21T13:49:03.395Z,100149.03
2022-11-21T13:51:52.771Z,100147.53
2022-11-21T13:55:06.873Z,100148.78
2022-11-21T13:57:49.611Z,100141.91
2022-11-21T14:00:39.896Z,100139.84
2022-11-21T14:04:04.319Z,100138.84
2022-11-21T14:06:36.487Z,100148.22
2022-11-21T14:09:27.433Z,100141.25
2022-11-21T14:11:55.047Z,100142.47
2022-11-21T14:14:36.923Z,100140.06
2022-11-21T14:17:25.365Z,100141.91
2022-11-21T14:19:49.700Z,100130.53
2022-11-21T14:22:31.925Z,100129.56
2022-11-21T14:25:00.830Z,100129.19
2022-11-21T14:27:30.002Z,100119.94
2022-11-21T14:29:53.954Z,100127.94
2022-11-21T14:32:17.967Z,100135.72
2022-11-21T14:34:41.609Z,100133.84
2022-11-21T14:37:08.002Z,100130.81
2022-11-21T14:39:38.015Z,100126.06
2022-11-21T14:42:07.007Z,100114.72
2022-11-21T14:44:31.086Z,100118.97
2022-11-21T14:47:12.574Z,100104.31
2022-11-21T14:49:36.137Z,100093.38
2022-11-21T14:52:14.453Z,100105.88
2022-11-21T14:55:13.459Z,100111.69
2022-11-21T14:57:37.737Z,100118.59
2022-11-21T15:00:01.883Z,100127.38
2022-11-21T15:02:27.588Z,100125.88
2022-11-21T15:04:54.583Z,100132.69
2022-11-21T15:07:25.653Z,100132.94
2022-11-21T15:12:48.257Z,100143.38
2022-11-21T15:15:31.535Z,100142.56
2022-11-21T15:18:24.415Z,100141.50
2022-11-21T15:20:47.587Z,100139.13
2022-11-21T15:23:30.664Z,100133.47
2022-11-21T15:26:00.425Z,100136.97
2022-11-21T15:28:26.378Z,100131.84
2022-11-21T15:30:50.009Z,100125.53
2022-11-21T15:33:15.706Z,100122.03
2022-11-21T15:35:52.578Z,100122.75
2022-11-21T15:38:41.514Z,100117.38
2022-11-21T15:41:25.347Z,100130.06
2022-11-21T15:43:52.026Z,100121.81
2022-11-21T15:46:21.394Z,100118.31
2022-11-21T15:48:48.160Z,100119.63
2022-11-21T15:51:12.735Z,100124.44
2022-11-21T15:53:36.332Z,100127.31
2022-11-21T15:55:59.842Z,100122.19
2022-11-21T15:58:23.432Z,100130.03
2022-11-21T16:00:48.591Z,100124.56
2022-11-21T16:03:12.296Z,100123.28
2022-11-21T16:05:35.849Z,100124.78
2022-11-21T16:07:59.407Z,100122.34
2022-11-21T16:10:27.792Z,100125.22
2022-11-21T16:12:51.781Z,100122.81
2022-11-21T16:15:15.357Z,100120.50
2022-11-21T16:17:41.729Z,100122.25
2022-11-21T16:20:06.301Z,100121.19
2022-11-21T16:22:29.888Z,100116.66
2022-11-21T16:24:53.399Z,100111.63
2022-11-21T16:27:16.998Z,100104.31
2022-11-21T16:29:40.510Z,100101.66
2022-11-21T16:32:04.802Z,100109.31
2022-11-21T16:34:30.043Z,100106.03
2022-11-21T16:36:53.645Z,100104.94
2022-11-21T16:39:18.583Z,100100.97
2022-11-21T16:41:44.309Z,100097.22
2022-11-21T16:44:14.303Z,100109.25
2022-11-21T16:46:44.045Z,100108.50
2022-11-21T16:49:07.568Z,100109.13
2022-11-21T16:51:32.549Z,100109.22
2022-11-21T16:53:56.104Z,100103.53
2022-11-21T16:56:19.628Z,100093.41
2022-11-21T16:58:44.083Z,100091.78
2022-11-21T17:01:12.440Z,100104.09
2022-11-21T17:03:36.136Z,100101.66
2022-11-21T17:06:00.321Z,100106.88
2022-11-21T17:08:25.466Z,100103.72
2022-11-21T17:10:48.997Z,100101.44
2022-11-21T17:13:12.530Z,100104.09
2022-11-21T17:15:36.137Z,100105.25
2022-11-21T17:18:01.484Z,100103.25
2022-11-21T17:20:25.046Z,100105.63
2022-11-21T17:22:48.596Z,100098.41
2022-11-21T17:25:13.555Z,100100.09
2022-11-21T17:27:37.158Z,100094.84
2022-11-21T17:30:00.720Z,100083.03
2022-11-21T17:32:24.275Z,100074.78
2022-11-21T17:34:47.868Z,100077.56
2022-11-21T17:37:11.441Z,100076.34
2022-11-21T17:39:35.316Z,100079.91
2022-11-21T17:42:01.464Z,100076.50
2022-11-21T17:44:24.986Z,100082.16
2022-11-21T17:46:48.550Z,100084.41
2022-11-21T17:49:12.595Z,100076.03
2022-11-21T17:51:37.893Z,100074.50
2022-11-21T17:54:02.626Z,100071.50
2022-11-21T17:56:29.217Z,100064.84
2022-11-21T17:58:54.682Z,100068.97
2022-11-21T18:01:20.214Z,100070.59
2022-11-21T18:03:44.039Z,100062.88
2022-11-21T18:06:10.412Z,100057.69
2022-11-21T18:08:36.469Z,100054.50
2022-11-21T18:11:00.656Z,100053.00
2022-11-21T18:13:24.230Z,100050.63
2022-11-21T18:15:49.202Z,100052.63
2022-11-21T18:18:12.800Z,100062.25
2022-11-21T18:20:36.326Z,100060.41
2022-11-21T18:23:00.207Z,100061.72
2022-11-21T18:25:23.756Z,100061.97
2022-11-21T18:27:54.092Z,100060.25
2022-11-21T18:30:18.496Z,100057.94
2022-11-21T18:32:43.422Z,100063.91
2022-11-21T18:35:07.338Z,100060.34
2022-11-21T18:37:30.879Z,100061.22
2022-11-21T18:39:54.453Z,100046.25
2022-11-21T18:42:17.950Z,100046.56
2022-11-21T18:44:41.653Z,100031.88
2022-11-21T18:47:19.400Z,100034.53
2022-11-21T18:49:45.335Z,100040.41
2022-11-21T18:52:08.826Z,100027.50
2022-11-21T18:54:32.429Z,100022.78
2022-11-21T18:56:57.062Z,100018.09
2022-11-21T18:59:20.671Z,100015.59
2022-11-21T19:01:44.379Z,100014.22
2022-11-21T19:04:08.698Z,100008.25
2022-11-21T19:06:33.975Z,100015.31
2022-11-21T19:08:59.564Z,100005.81
2022-11-21T19:11:25.349Z,100006.56
2022-11-21T19:13:49.838Z,100015.47
2022-11-21T19:16:15.387Z,100016.25
2022-11-21T19:18:42.404Z,100009.69
2022-11-21T19:21:09.600Z,100013.63
2022-11-21T19:23:39.393Z,100015.97
2022-11-21T19:26:03.302Z,100014.97
2022-11-21T19:28:28.301Z,100003.63
2022-11-21T19:30:51.859Z,100008.56
2022-11-21T19:33:15.349Z,99995.88
2022-11-21T19:35:38.899Z,99999.28
2022-11-21T19:38:02.428Z,99997.63
2022-11-21T19:40:47.500Z,99987.75
2022-11-21T19:43:11.171Z,99989.47
2022-11-21T19:45:34.787Z,99969.81
2022-11-21T19:47:59.010Z,99961.53
2022-11-21T19:50:22.542Z,99944.16
2022-11-21T19:52:46.105Z,99956.81
2022-11-21T19:55:10.681Z,99943.56
2022-11-21T19:57:37.959Z,99929.31
2022-11-21T20:00:01.432Z,99929.97
2022-11-21T20:02:33.331Z,99923.63
2022-11-21T20:04:56.894Z,99917.94
2022-11-21T20:07:20.446Z,99921.66
2022-11-21T20:09:44.283Z,99928.19
2022-11-21T20:12:08.070Z,99923.00
2022-11-21T20:14:33.220Z,99912.38
2022-11-21T20:16:57.324Z,99915.00
2022-11-21T20:19:24.067Z,99908.28
2022-11-21T20:21:48.506Z,99912.06
2022-11-21T20:24:13.118Z,99909.50
2022-11-21T20:26:37.533Z,99913.78
2022-11-21T20:29:01.241Z,99918.41
2022-11-21T20:31:28.432Z,99928.91
2022-11-21T20:33:53.328Z,99929.25
2022-11-21T20:36:19.573Z,99936.16
2022-11-21T20:38:43.419Z,99930.50
2022-11-21T20:41:07.173Z,99929.19
2022-11-21T20:44:02.826Z,99934.03
2022-11-21T20:46:20.178Z,99933.38
2022-11-21T20:48:45.849Z,99925.22
2022-11-21T20:53:57.220Z,99919.56
2022-11-21T20:56:24.425Z,99921.88
2022-11-21T20:58:49.156Z,99919.94
2022-11-21T21:01:15.465Z,99916.22
2022-11-21T21:03:39.245Z,99911.25
2022-11-21T21:06:07.436Z,99908.59
2022-11-21T21:08:31.337Z,99912.09
2022-11-21T21:11:06.739Z,99909.41
2022-11-21T21:13:30.661Z,99911.25
2022-11-21T21:15:54.160Z,99912.38
2022-11-21T21:18:17.780Z,99915.09
2022-11-21T21:21:01.906Z,99927.19
2022-11-21T21:23:27.033Z,99938.09
2022-11-21T21:25:50.578Z,99952.13
2022-11-21T21:28:14.126Z,99962.88
2022-11-21T21:30:40.662Z,99965.28
2022-11-21T21:33:04.288Z,99971.75
2022-11-21T21:35:27.826Z,99975.50
2022-11-21T21:37:51.451Z,99979.91
2022-11-21T21:40:18.629Z,99977.00
2022-11-21T21:42:42.166Z,99981.06
2022-11-21T21:45:06.387Z,99994.38
2022-11-21T21:47:30.011Z,99996.38
2022-11-21T21:50:00.906Z,99996.63
2022-11-21T21:52:24.779Z,100002.00
2022-11-21T21:54:48.866Z,99996.63
2022-11-21T21:57:13.899Z,99991.94
2022-11-21T21:59:37.685Z,99989.50
2022-11-21T22:02:01.540Z,99984.66
2022-11-21T22:04:25.145Z,99985.03
2022-11-21T22:06:48.789Z,99973.25
2022-11-21T22:09:12.578Z,99972.63
2022-11-21T22:11:39.188Z,99975.47
2022-11-21T22:14:06.604Z,99968.69
2022-11-21T22:16:30.528Z,99966.75
2022-11-21T22:18:55.135Z,99961.97
2022-11-21T22:21:20.901Z,99958.19
2022-11-21T22:24:02.796Z,99942.72
2022-11-21T22:26:28.956Z,99942.72
2022-11-21T22:28:52.737Z,99938.22
2022-11-21T22:31:18.669Z,99931.22
2022-11-21T22:33:44.434Z,99934.41
2022-11-21T22:36:12.688Z,99926.78
2022-11-21T22:38:36.458Z,99929.94
2022-11-21T22:41:04.861Z,99924.69
2022-11-21T22:43:30.401Z,99916.16
2022-11-21T22:45:53.978Z,99924.69
2022-11-21T22:48:18.901Z,99931.38
2022-11-21T22:50:45.458Z,99921.44
2022-11-21T22:53:08.986Z,99922.00
2022-11-21T22:55:32.502Z,99923.75
2022-11-21T22:57:56.241Z,99920.31
2022-11-21T23:00:20.757Z,99927.84
2022-11-21T23:02:44.692Z,99921.34
2022-11-21T23:05:10.643Z,99918.91
2022-11-21T23:07:34.305Z,99915.66
2022-11-21T23:09:58.182Z,99919.47
2022-11-21T23:12:21.699Z,99913.56
2022-11-21T23:14:45.350Z,99907.50
2022-11-21T23:17:08.870Z,99906.03
2022-11-21T23:19:32.476Z,99903.72
2022-11-21T23:21:57.389Z,99911.63
2022-11-21T23:24:20.918Z,99908.97
2022-11-21T23:26:44.542Z,99911.13
2022-11-21T23:29:09.089Z,99912.16
2022-11-21T23:31:33.561Z,99914.22
2022-11-21T23:33:57.096Z,99912.78
2022-11-21T23:36:20.633Z,99917.69
2022-11-21T23:38:45.709Z,99914.66
2022-11-21T23:41:09.314Z,99916.06
2022-11-21T23:43:32.969Z,99903.66
2022-11-21T23:45:56.622Z,99903.22
2022-11-21T23:48:20.903Z,99904.66
2022-11-21T23:50:44.466Z,99906.56
2022-11-21T23:53:08.012Z,99908.69
2022-11-21T23:55:32.945Z,99900.63
2022-11-21T23:57:56.546Z,99890.28
