createdAt,value
2018-01-03T00:00:52.619Z,99.90
2018-01-03T00:03:19.110Z,99.90
2018-01-03T00:05:46.412Z,99.90
2018-01-03T00:08:12.852Z,99.90
2018-01-03T00:10:39.314Z,99.90
2018-01-03T00:13:06.506Z,99.90
2018-01-03T00:15:36.690Z,99.90
2018-01-03T00:18:03.158Z,99.90
2018-01-03T00:20:30.306Z,99.90
2018-01-03T00:22:56.908Z,99.90
2018-01-03T00:25:23.732Z,99.90
2018-01-03T00:27:50.288Z,99.90
2018-01-03T00:30:17.075Z,99.90
2018-01-03T00:32:43.493Z,99.90
2018-01-03T00:35:09.955Z,99.90
2018-01-03T00:37:36.386Z,99.90
2018-01-03T00:40:02.853Z,99.90
2018-01-03T00:42:30.059Z,99.90
2018-01-03T00:44:56.496Z,99.90
2018-01-03T00:47:23.447Z,99.90
2018-01-03T00:49:50.116Z,99.90
2018-01-03T00:52:16.562Z,99.90
2018-01-03T00:54:43.862Z,99.90
2018-01-03T00:57:10.270Z,99.90
2018-01-03T00:59:36.761Z,99.90
2018-01-03T01:02:04.103Z,99.90
2018-01-03T01:04:30.603Z,99.90
2018-01-03T01:06:57.287Z,99.90
2018-01-03T01:09:23.755Z,99.90
2018-01-03T01:11:51.077Z,99.90
2018-01-03T01:14:18.310Z,99.90
2018-01-03T01:16:44.723Z,99.90
2018-01-03T01:19:11.232Z,99.90
2018-01-03T01:21:37.706Z,99.90
2018-01-03T01:24:04.194Z,99.90
2018-01-03T01:26:30.676Z,99.90
2018-01-03T01:28:57.179Z,99.90
2018-01-03T01:31:23.733Z,99.90
2018-01-03T01:33:51.006Z,99.90
2018-01-03T01:36:18.209Z,99.90
2018-01-03T01:38:44.775Z,99.90
2018-01-03T01:41:11.241Z,99.90
2018-01-03T01:43:38.407Z,99.90
2018-01-03T01:46:04.817Z,99.90
2018-01-03T01:48:31.319Z,99.90
2018-01-03T01:50:57.789Z,99.90
2018-01-03T01:53:25.330Z,99.90
2018-01-03T01:55:51.739Z,99.90
2018-01-03T01:58:18.163Z,99.90
2018-01-03T02:00:44.651Z,99.90
2018-01-03T02:03:11.876Z,99.90
2018-01-03T02:05:38.402Z,99.90
2018-01-03T02:08:04.943Z,99.90
2018-01-03T02:10:32.329Z,99.90
2018-01-03T02:12:59.613Z,99.90
2018-01-03T02:15:26.799Z,99.90
2018-01-03T02:17:53.519Z,99.90
2018-01-03T02:20:20.590Z,99.90
2018-01-03T02:22:47.004Z,99.90
2018-01-03T02:25:13.441Z,99.90
2018-01-03T02:27:39.910Z,99.90
2018-01-03T02:30:07.128Z,99.90
2018-01-03T02:32:34.322Z,99.90
2018-01-03T02:35:00.836Z,99.90
2018-01-03T02:37:27.306Z,99.90
2018-01-03T02:39:53.783Z,99.90
2018-01-03T02:42:20.255Z,99.90
2018-01-03T02:44:46.677Z,99.90
2018-01-03T02:47:13.147Z,99.90
2018-01-03T02:49:39.659Z,99.90
2018-01-03T02:52:06.084Z,99.90
2018-01-03T02:54:32.674Z,99.90
2018-01-03T02:56:59.160Z,99.90
2018-01-03T02:59:25.746Z,99.90
2018-01-03T03:01:52.208Z,99.90
2018-01-03T03:04:18.720Z,99.90
2018-01-03T03:06:45.897Z,99.90
2018-01-03T03:09:13.093Z,99.90
2018-01-03T03:11:40.205Z,99.90
2018-01-03T03:14:06.755Z,99.90
2018-01-03T03:16:33.401Z,99.90
2018-01-03T03:18:59.878Z,99.90
2018-01-03T03:21:27.248Z,99.90
2018-01-03T03:23:53.714Z,99.90
2018-01-03T03:26:20.206Z,99.90
2018-01-03T03:28:47.394Z,99.90
2018-01-03T03:31:13.922Z,99.90
2018-01-03T03:33:40.365Z,99.90
2018-01-03T03:36:07.592Z,99.90
2018-01-03T03:38:34.072Z,99.90
2018-01-03T03:41:00.609Z,99.90
2018-01-03T03:43:27.125Z,99.90
2018-01-03T03:45:53.556Z,99.90
2018-01-03T03:48:20.738Z,99.90
2018-01-03T03:50:47.757Z,99.90
2018-01-03T03:53:14.978Z,99.90
2018-01-03T03:55:41.442Z,99.90
2018-01-03T03:58:08.627Z,99.90
2018-01-03T04:00:35.702Z,99.90
2018-01-03T04:03:03.529Z,99.90
2018-01-03T04:05:29.974Z,99.90
2018-01-03T04:07:57.673Z,99.90
2018-01-03T04:10:24.162Z,99.90
2018-01-03T04:12:50.633Z,99.90
2018-01-03T04:15:17.127Z,99.90
2018-01-03T04:17:43.645Z,99.90
2018-01-03T04:20:10.991Z,99.90
2018-01-03T04:22:37.431Z,99.90
2018-01-03T04:25:04.271Z,99.90
2018-01-03T04:27:31.454Z,99.90
2018-01-03T04:29:57.886Z,99.90
2018-01-03T04:32:24.402Z,99.90
2018-01-03T04:34:52.576Z,99.90
2018-01-03T04:37:19.010Z,99.90
2018-01-03T04:39:46.198Z,99.90
2018-01-03T04:42:13.485Z,99.90
2018-01-03T04:44:39.959Z,99.90
2018-01-03T04:47:06.389Z,99.90
2018-01-03T04:49:33.807Z,99.90
2018-01-03T04:52:00.263Z,99.90
2018-01-03T04:54:26.723Z,99.90
2018-01-03T04:56:53.231Z,99.90
2018-01-03T04:59:20.527Z,99.90
2018-01-03T05:01:46.995Z,99.90
2018-01-03T05:04:13.450Z,99.90
2018-01-03T05:06:39.910Z,99.90
2018-01-03T05:09:06.594Z,99.90
2018-01-03T05:11:33.894Z,99.90
2018-01-03T05:14:00.467Z,99.90
2018-01-03T05:16:27.747Z,99.90
2018-01-03T05:18:54.171Z,99.90
2018-01-03T05:21:20.661Z,99.90
2018-01-03T05:23:47.223Z,99.90
2018-01-03T05:26:13.667Z,99.90
2018-01-03T05:28:40.106Z,99.90
2018-01-03T05:31:06.638Z,99.90
2018-01-03T05:33:33.480Z,99.90
2018-01-03T05:35:59.944Z,99.90
2018-01-03T05:38:26.750Z,99.90
2018-01-03T05:40:53.403Z,99.90
2018-01-03T05:43:20.575Z,99.90
2018-01-03T05:45:47.065Z,99.90
2018-01-03T05:48:14.313Z,99.90
2018-01-03T05:50:40.755Z,99.90
2018-01-03T05:53:07.967Z,99.90
2018-01-03T05:55:34.395Z,99.90
2018-01-03T05:58:00.799Z,99.90
2018-01-03T06:00:27.302Z,99.90
2018-01-03T06:02:53.826Z,99.90
2018-01-03T06:05:20.266Z,99.90
2018-01-03T06:07:47.466Z,99.90
2018-01-03T06:10:13.896Z,99.90
2018-01-03T06:12:41.198Z,99.90
2018-01-03T06:15:08.444Z,99.90
2018-01-03T06:17:34.933Z,99.90
2018-01-03T06:20:01.411Z,99.90
2018-01-03T06:22:27.877Z,99.90
2018-01-03T06:24:54.301Z,99.90
2018-01-03T06:27:21.629Z,99.90
2018-01-03T06:29:48.160Z,99.90
2018-01-03T06:32:15.387Z,99.90
2018-01-03T06:34:41.948Z,99.90
2018-01-03T06:37:09.346Z,99.90
2018-01-03T06:39:35.754Z,99.90
2018-01-03T06:42:03.060Z,99.90
2018-01-03T06:44:29.828Z,99.90
2018-01-03T06:46:57.084Z,99.90
2018-01-03T06:49:23.564Z,99.90
2018-01-03T06:51:50.247Z,99.90
2018-01-03T06:54:16.665Z,99.90
2018-01-03T06:56:43.079Z,99.90
2018-01-03T06:59:09.623Z,99.90
2018-01-03T07:01:36.093Z,99.90
2018-01-03T07:04:03.250Z,99.90
2018-01-03T07:06:29.703Z,99.90
2018-01-03T07:08:57.734Z,99.90
2018-01-03T07:11:24.957Z,99.90
2018-01-03T07:13:52.088Z,99.90
2018-01-03T07:16:18.546Z,99.90
2018-01-03T07:18:45.009Z,99.90
2018-01-03T07:21:11.526Z,99.90
2018-01-03T07:23:38.701Z,99.90
2018-01-03T07:26:05.276Z,99.90
2018-01-03T07:28:31.779Z,99.90
2018-01-03T07:30:58.224Z,99.90
2018-01-03T07:33:25.393Z,99.90
2018-01-03T07:35:53.085Z,99.90
2018-01-03T07:38:23.981Z,99.90
2018-01-03T07:40:57.424Z,99.90
2018-01-03T07:43:27.600Z,99.90
2018-01-03T07:45:59.086Z,99.90
2018-01-03T07:48:25.785Z,99.90
2018-01-03T07:50:52.367Z,99.90
2018-01-03T07:53:19.094Z,99.90
2018-01-03T07:55:45.526Z,99.90
2018-01-03T07:58:12.662Z,99.90
2018-01-03T08:00:39.142Z,99.90
2018-01-03T08:03:06.249Z,99.90
2018-01-03T08:05:34.108Z,99.90
2018-01-03T08:08:00.581Z,99.90
2018-01-03T08:10:27.808Z,99.90
2018-01-03T08:12:54.457Z,99.90
2018-01-03T08:15:21.625Z,99.90
2018-01-03T08:17:48.796Z,99.90
2018-01-03T08:20:15.276Z,99.90
2018-01-03T08:22:41.773Z,99.90
2018-01-03T08:25:13.152Z,99.90
2018-01-03T08:27:40.272Z,99.90
2018-01-03T08:30:07.349Z,99.90
2018-01-03T08:32:33.855Z,99.90
2018-01-03T08:35:00.317Z,99.90
2018-01-03T08:37:26.768Z,99.90
2018-01-03T08:39:54.005Z,99.90
2018-01-03T08:42:20.439Z,99.90
2018-01-03T08:44:46.933Z,99.90
2018-01-03T08:47:14.167Z,99.90
2018-01-03T08:49:40.854Z,99.90
2018-01-03T08:52:07.546Z,99.90
2018-01-03T08:54:34.020Z,99.90
2018-01-03T08:57:00.765Z,99.90
2018-01-03T08:59:27.308Z,99.90
2018-01-03T09:01:56.044Z,99.90
2018-01-03T09:04:25.978Z,99.90
2018-01-03T09:06:53.902Z,99.90
2018-01-03T09:09:26.639Z,99.90
2018-01-03T09:11:58.724Z,99.90
2018-01-03T09:14:29.540Z,99.80
2018-01-03T09:17:00.823Z,99.90
2018-01-03T09:19:33.400Z,99.90
2018-01-03T09:22:29.810Z,99.90
2018-01-03T09:25:01.878Z,99.90
2018-01-03T09:27:34.309Z,99.40
2018-01-03T09:30:06.673Z,99.60
2018-01-03T09:35:19.742Z,98.50
2018-01-03T09:37:48.560Z,98.90
2018-01-03T09:40:18.007Z,98.10
2018-01-03T09:42:54.048Z,98.20
2018-01-03T09:45:23.182Z,98.20
2018-01-03T09:47:52.014Z,96.90
2018-01-03T09:50:18.475Z,96.90
2018-01-03T09:52:44.926Z,96.90
2018-01-03T09:55:11.412Z,95.30
2018-01-03T09:57:37.851Z,93.60
2018-01-03T10:00:05.018Z,89.70
2018-01-03T10:02:31.459Z,89.60
2018-01-03T10:04:57.840Z,86.00
2018-01-03T10:07:25.065Z,87.80
2018-01-03T10:09:51.989Z,87.80
2018-01-03T10:12:25.674Z,87.50
2018-01-03T10:14:58.213Z,86.80
2018-01-03T10:17:37.153Z,86.50
2018-01-03T10:20:06.216Z,82.80
2018-01-03T10:22:37.467Z,91.40
2018-01-03T10:25:07.267Z,99.90
2018-01-03T10:27:38.860Z,99.90
2018-01-03T10:30:09.864Z,99.90
2018-01-03T10:32:39.276Z,99.90
2018-01-03T10:35:09.171Z,99.90
2018-01-03T10:37:41.908Z,99.90
2018-01-03T10:40:09.760Z,99.90
2018-01-03T10:42:36.721Z,99.90
2018-01-03T10:45:03.292Z,99.90
2018-01-03T10:47:29.739Z,99.90
2018-01-03T10:49:56.984Z,99.90
2018-01-03T10:52:23.438Z,99.90
2018-01-03T10:54:56.948Z,99.90
2018-01-03T10:57:23.415Z,99.90
2018-01-03T10:59:49.877Z,99.90
2018-01-03T11:02:17.087Z,99.90
2018-01-03T11:04:43.522Z,99.90
2018-01-03T11:07:10.049Z,99.90
2018-01-03T11:09:36.517Z,99.90
2018-01-03T11:12:08.323Z,99.90
2018-01-03T11:14:40.838Z,99.90
2018-01-03T11:17:07.872Z,99.90
2018-01-03T11:19:35.052Z,99.90
2018-01-03T11:22:02.304Z,99.90
2018-01-03T11:24:29.556Z,99.90
2018-01-03T11:26:57.436Z,99.90
2018-01-03T11:29:24.043Z,99.90
2018-01-03T11:31:50.501Z,99.90
2018-01-03T11:34:23.997Z,99.90
2018-01-03T11:36:53.750Z,99.90
2018-01-03T11:39:24.420Z,99.90
2018-01-03T11:41:54.507Z,99.90
2018-01-03T11:44:23.465Z,99.90
2018-01-03T11:46:52.359Z,99.90
2018-01-03T11:49:21.304Z,99.90
2018-01-03T11:51:53.652Z,99.90
2018-01-03T11:54:23.540Z,99.90
2018-01-03T11:56:54.275Z,99.90
2018-01-03T11:59:23.129Z,99.90
2018-01-03T12:01:51.910Z,99.90
2018-01-03T12:04:21.457Z,99.90
2018-01-03T12:06:48.241Z,99.90
2018-01-03T12:09:15.493Z,98.50
2018-01-03T12:11:42.769Z,96.80
2018-01-03T12:14:09.238Z,96.80
2018-01-03T12:16:40.438Z,96.20
2018-01-03T12:19:13.160Z,96.20
2018-01-03T12:21:47.731Z,97.20
2018-01-03T12:24:20.756Z,95.70
2018-01-03T12:26:50.742Z,95.40
2018-01-03T12:29:20.939Z,96.60
2018-01-03T12:31:55.498Z,97.20
2018-01-03T12:34:29.222Z,97.60
2018-01-03T12:37:00.647Z,97.60
2018-01-03T12:39:39.525Z,96.60
2018-01-03T12:42:07.216Z,96.60
2018-01-03T12:44:37.833Z,95.70
2018-01-03T12:47:08.149Z,96.20
2018-01-03T12:49:42.932Z,96.30
2018-01-03T12:52:13.687Z,94.70
2018-01-03T12:54:42.295Z,94.20
2018-01-03T12:57:08.667Z,93.80
2018-01-03T12:59:35.114Z,93.10
2018-01-03T13:02:01.570Z,92.00
2018-01-03T13:04:28.052Z,92.50
2018-01-03T13:06:55.454Z,91.90
2018-01-03T13:09:24.360Z,90.20
2018-01-03T13:11:54.638Z,90.70
2018-01-03T13:14:21.703Z,91.20
2018-01-03T13:16:48.210Z,91.10
2018-01-03T13:19:14.784Z,90.70
2018-01-03T13:21:41.221Z,90.60
2018-01-03T13:24:07.678Z,91.40
2018-01-03T13:26:34.915Z,92.30
2018-01-03T13:29:01.450Z,92.30
2018-01-03T13:31:28.912Z,92.20
2018-01-03T13:33:55.443Z,92.10
2018-01-03T13:36:21.905Z,92.30
2018-01-03T13:38:48.413Z,92.70
2018-01-03T13:41:15.763Z,93.20
2018-01-03T13:43:42.979Z,92.70
2018-01-03T13:46:09.443Z,92.70
2018-01-03T13:48:35.978Z,92.40
2018-01-03T13:51:03.142Z,91.90
2018-01-03T13:53:30.363Z,92.40
2018-01-03T13:55:56.790Z,92.40
2018-01-03T13:58:23.200Z,92.60
2018-01-03T14:00:50.375Z,92.80
2018-01-03T14:03:16.820Z,91.10
2018-01-03T14:05:43.211Z,91.00
2018-01-03T14:08:09.701Z,90.40
2018-01-03T14:10:37.019Z,91.20
2018-01-03T14:13:03.577Z,91.20
2018-01-03T14:15:30.681Z,92.10
2018-01-03T14:17:57.324Z,91.30
2018-01-03T14:20:23.816Z,90.70
2018-01-03T14:22:50.636Z,91.00
2018-01-03T14:25:17.166Z,91.60
2018-01-03T14:27:43.653Z,91.60
2018-01-03T14:30:10.118Z,92.50
2018-01-03T14:32:36.617Z,94.00
2018-01-03T14:35:04.021Z,94.60
2018-01-03T14:37:31.219Z,95.10
2018-01-03T14:39:57.681Z,95.10
2018-01-03T14:42:24.136Z,95.50
2018-01-03T14:44:50.602Z,95.90
2018-01-03T14:47:17.179Z,95.80
2018-01-03T14:49:43.590Z,96.90
2018-01-03T14:52:10.820Z,97.30
2018-01-03T14:54:37.218Z,97.30
2018-01-03T14:57:03.633Z,97.30
2018-01-03T14:59:30.179Z,97.40
2018-01-03T15:01:56.720Z,97.20
2018-01-03T15:04:23.156Z,97.70
2018-01-03T15:06:50.349Z,98.30
2018-01-03T15:09:16.765Z,98.20
2018-01-03T15:11:43.203Z,97.60
2018-01-03T15:14:09.801Z,97.80
2018-01-03T15:16:37.225Z,98.60
2018-01-03T15:19:04.605Z,98.60
2018-01-03T15:21:31.828Z,98.80
2018-01-03T15:23:58.234Z,98.80
2018-01-03T15:26:24.690Z,98.80
2018-01-03T15:28:51.232Z,98.10
2018-01-03T15:31:17.700Z,98.80
2018-01-03T15:33:44.099Z,98.90
2018-01-03T15:36:10.559Z,99.10
2018-01-03T15:38:37.084Z,99.10
2018-01-03T15:41:04.315Z,99.70
2018-01-03T15:43:30.946Z,99.70
2018-01-03T15:45:59.485Z,99.90
2018-01-03T15:48:26.627Z,99.90
2018-01-03T15:50:53.947Z,99.90
2018-01-03T15:53:21.203Z,99.90
2018-01-03T15:55:48.866Z,99.90
2018-01-03T15:58:16.220Z,99.90
2018-01-03T16:00:42.922Z,99.90
2018-01-03T16:03:09.452Z,99.90
2018-01-03T16:05:36.680Z,99.90
2018-01-03T16:08:03.226Z,99.90
2018-01-03T16:10:29.644Z,99.90
2018-01-03T16:12:56.124Z,99.90
2018-01-03T16:15:22.575Z,99.90
2018-01-03T16:17:49.792Z,99.90
2018-01-03T16:20:16.319Z,99.90
2018-01-03T16:22:43.633Z,99.90
2018-01-03T16:25:10.791Z,99.90
2018-01-03T16:27:37.235Z,99.90
2018-01-03T16:30:04.088Z,99.90
2018-01-03T16:32:30.983Z,99.90
2018-01-03T16:34:57.712Z,99.90
2018-01-03T16:37:24.334Z,99.90
2018-01-03T16:39:51.162Z,99.90
2018-01-03T16:42:17.697Z,99.90
2018-01-03T16:44:44.140Z,99.90
2018-01-03T16:47:11.368Z,99.90
2018-01-03T16:49:37.892Z,99.90
2018-01-03T16:52:12.570Z,99.90
2018-01-03T16:54:41.923Z,99.90
2018-01-03T16:57:11.475Z,99.90
2018-01-03T16:59:42.640Z,99.90
2018-01-03T17:02:12.284Z,99.90
2018-01-03T17:04:44.947Z,99.90
2018-01-03T17:07:14.512Z,99.90
2018-01-03T17:09:45.994Z,99.90
2018-01-03T17:12:15.206Z,99.90
2018-01-03T17:14:43.116Z,99.90
2018-01-03T17:17:14.800Z,99.90
2018-01-03T17:19:45.503Z,99.90
2018-01-03T17:22:18.091Z,99.90
2018-01-03T17:24:47.330Z,99.90
2018-01-03T17:27:16.452Z,99.90
2018-01-03T17:29:58.282Z,99.90
2018-01-03T17:32:35.732Z,99.90
2018-01-03T17:35:06.900Z,99.90
2018-01-03T17:37:37.532Z,99.90
2018-01-03T17:40:08.766Z,99.90
2018-01-03T17:42:40.534Z,99.90
2018-01-03T17:45:22.706Z,99.90
2018-01-03T17:48:00.159Z,99.90
2018-01-03T17:50:32.609Z,99.90
2018-01-03T17:53:01.409Z,99.90
2018-01-03T17:55:31.780Z,99.90
2018-01-03T17:58:03.753Z,99.90
2018-01-03T18:00:33.265Z,99.90
2018-01-03T18:03:02.768Z,99.90
2018-01-03T18:05:30.452Z,99.90
2018-01-03T18:08:00.267Z,99.90
2018-01-03T18:10:30.176Z,99.90
2018-01-03T18:12:58.097Z,99.90
2018-01-03T18:15:25.024Z,99.90
2018-01-03T18:17:57.149Z,99.90
2018-01-03T18:20:34.394Z,99.90
2018-01-03T18:23:08.940Z,99.90
2018-01-03T18:25:40.204Z,99.90
2018-01-03T18:28:10.174Z,99.90
2018-01-03T18:30:39.566Z,99.90
2018-01-03T18:33:10.352Z,99.90
2018-01-03T18:35:38.605Z,99.90
2018-01-03T18:38:12.116Z,99.90
2018-01-03T18:40:48.509Z,99.90
2018-01-03T18:43:20.140Z,99.90
2018-01-03T18:45:52.522Z,99.90
2018-01-03T18:48:22.883Z,99.90
2018-01-03T18:50:56.845Z,99.90
2018-01-03T18:53:26.230Z,99.90
2018-01-03T18:55:55.396Z,99.90
2018-01-03T18:58:25.346Z,99.90
2018-01-03T19:00:57.301Z,99.90
2018-01-03T19:03:27.241Z,99.90
2018-01-03T19:05:55.581Z,99.90
2018-01-03T19:08:28.746Z,99.90
2018-01-03T19:13:34.293Z,99.90
2018-01-03T19:16:02.887Z,99.90
2018-01-03T19:18:32.002Z,99.90
2018-01-03T19:21:02.070Z,99.90
2018-01-03T19:23:33.210Z,99.90
2018-01-03T19:26:02.942Z,99.90
2018-01-03T19:28:34.607Z,99.90
2018-01-03T19:31:03.267Z,99.90
2018-01-03T19:33:34.207Z,99.90
2018-01-03T19:36:06.156Z,99.90
2018-01-03T19:38:36.204Z,99.90
2018-01-03T19:41:07.728Z,99.90
2018-01-03T19:43:40.416Z,99.90
2018-01-03T19:46:15.977Z,99.90
2018-01-03T19:48:48.665Z,99.90
2018-01-03T19:51:17.147Z,99.90
2018-01-03T19:53:45.681Z,99.90
2018-01-03T19:56:14.423Z,99.90
2018-01-03T19:58:45.062Z,99.90
2018-01-03T20:01:12.922Z,99.90
2018-01-03T20:03:42.108Z,99.90
2018-01-03T20:06:13.160Z,99.90
2018-01-03T20:08:42.425Z,99.90
2018-01-03T20:11:14.811Z,99.90
2018-01-03T20:13:44.943Z,99.90
2018-01-03T20:16:14.266Z,99.90
2018-01-03T20:18:45.562Z,99.90
2018-01-03T20:21:14.833Z,99.90
2018-01-03T20:23:42.829Z,99.90
2018-01-03T20:26:09.387Z,99.90
2018-01-03T20:28:36.039Z,99.90
2018-01-03T20:31:02.785Z,99.90
2018-01-03T20:33:29.618Z,99.90
2018-01-03T20:35:57.138Z,99.90
2018-01-03T20:38:23.824Z,99.90
2018-01-03T20:40:50.606Z,99.90
2018-01-03T20:43:17.435Z,99.90
2018-01-03T20:45:44.131Z,99.90
2018-01-03T20:48:11.703Z,99.90
2018-01-03T20:50:38.338Z,99.90
2018-01-03T20:53:05.650Z,99.90
2018-01-03T20:55:32.238Z,99.90
2018-01-03T20:57:59.067Z,99.90
2018-01-03T21:00:26.205Z,99.90
2018-01-03T21:02:53.050Z,99.90
2018-01-03T21:05:20.364Z,99.90
2018-01-03T21:07:47.793Z,99.90
2018-01-03T21:10:15.248Z,99.90
2018-01-03T21:12:42.894Z,99.90
2018-01-03T21:15:10.436Z,99.90
2018-01-03T21:17:38.402Z,99.90
2018-01-03T21:20:06.226Z,99.90
2018-01-03T21:22:32.990Z,99.90
2018-01-03T21:25:00.538Z,99.90
2018-01-03T21:27:28.812Z,99.90
2018-01-03T21:29:56.128Z,99.90
2018-01-03T21:32:22.812Z,99.90
2018-01-03T21:34:53.685Z,99.90
2018-01-03T21:37:21.563Z,99.90
2018-01-03T21:39:53.229Z,99.90
2018-01-03T21:42:20.929Z,99.90
2018-01-03T21:44:48.713Z,99.90
2018-01-03T21:47:16.173Z,99.90
2018-01-03T21:49:43.095Z,99.90
2018-01-03T21:52:11.697Z,99.90
2018-01-03T21:54:39.770Z,99.90
2018-01-03T21:57:06.723Z,99.90
2018-01-03T21:59:35.181Z,99.90
2018-01-03T22:02:19.187Z,99.90
2018-01-03T22:05:14.692Z,99.90
2018-01-03T22:07:50.891Z,99.90
2018-01-03T22:12:54.008Z,99.90
2018-01-03T22:15:22.553Z,99.90
2018-01-03T22:17:50.753Z,99.90
2018-01-03T22:20:22.131Z,99.90
2018-01-03T22:22:50.051Z,99.90
2018-01-03T22:25:18.209Z,99.90
2018-01-03T22:27:46.690Z,99.90
2018-01-03T22:30:16.619Z,99.90
2018-01-03T22:32:47.120Z,99.90
2018-01-03T22:35:15.484Z,99.90
2018-01-03T22:37:43.688Z,99.90
2018-01-03T22:40:16.269Z,99.90
2018-01-03T22:42:46.471Z,99.90
2018-01-03T22:45:17.339Z,99.90
2018-01-03T22:47:48.248Z,99.90
2018-01-03T22:50:19.447Z,99.90
2018-01-03T22:52:47.622Z,99.90
2018-01-03T22:55:19.711Z,99.90
2018-01-03T22:57:51.310Z,99.90
2018-01-03T23:00:21.022Z,99.90
2018-01-03T23:02:48.950Z,99.90
2018-01-03T23:05:17.890Z,99.90
2018-01-03T23:07:44.931Z,99.90
2018-01-03T23:10:13.054Z,99.90
2018-01-03T23:12:40.690Z,99.90
2018-01-03T23:15:08.756Z,99.90
2018-01-03T23:17:36.813Z,99.90
2018-01-03T23:20:03.644Z,99.90
2018-01-03T23:22:30.484Z,99.90
2018-01-03T23:24:57.869Z,99.90
2018-01-03T23:27:26.946Z,99.90
2018-01-03T23:29:55.269Z,99.90
2018-01-03T23:32:23.714Z,99.90
2018-01-03T23:34:52.830Z,99.90
2018-01-03T23:37:20.140Z,99.90
2018-01-03T23:39:47.490Z,99.90
2018-01-03T23:42:14.755Z,99.90
2018-01-03T23:44:42.715Z,99.90
2018-01-03T23:47:10.608Z,99.90
2018-01-03T23:49:38.162Z,99.90
2018-01-03T23:52:05.209Z,99.90
2018-01-03T23:54:34.167Z,99.90
2018-01-03T23:57:02.383Z,99.90
2018-01-03T23:59:31.997Z,99.90
