createdAt,value
2016-12-01T00:00:00.472Z,0
2016-12-01T00:01:11.159Z,0
2016-12-01T00:02:21.978Z,0
2016-12-01T00:03:32.683Z,0
2016-12-01T00:04:43.351Z,0
2016-12-01T00:05:54.018Z,0
2016-12-01T00:07:05.233Z,0
2016-12-01T00:08:15.932Z,0
2016-12-01T00:09:27.134Z,0
2016-12-01T00:10:37.830Z,0
2016-12-01T00:11:48.519Z,0
2016-12-01T00:12:59.221Z,0
2016-12-01T00:14:09.916Z,0
2016-12-01T00:15:20.616Z,0
2016-12-01T00:16:31.295Z,0
2016-12-01T00:17:41.953Z,0
2016-12-01T00:18:52.626Z,0
2016-12-01T00:20:03.868Z,0
2016-12-01T00:21:14.545Z,0
2016-12-01T00:22:25.250Z,0
2016-12-01T00:23:35.936Z,0
2016-12-01T00:24:46.628Z,0
2016-12-01T00:25:57.288Z,0
2016-12-01T00:27:07.962Z,0
2016-12-01T00:28:18.682Z,0
2016-12-01T00:29:29.397Z,0
2016-12-01T00:30:40.102Z,0
2016-12-01T00:31:50.765Z,0
2016-12-01T00:33:01.443Z,0
2016-12-01T00:34:12.128Z,0
2016-12-01T00:35:22.841Z,0
2016-12-01T00:36:33.529Z,0
2016-12-01T00:37:44.209Z,0
2016-12-01T00:38:54.892Z,0
2016-12-01T00:40:05.561Z,0
2016-12-01T00:41:16.345Z,0
2016-12-01T00:42:27.012Z,0
2016-12-01T00:43:37.694Z,0
2016-12-01T00:44:48.367Z,0
2016-12-01T00:45:59.059Z,0
2016-12-01T00:47:09.776Z,0
2016-12-01T00:48:20.452Z,0
2016-12-01T00:49:31.112Z,0
2016-12-01T00:50:41.788Z,0
2016-12-01T00:51:52.473Z,0
2016-12-01T00:53:03.141Z,0
2016-12-01T00:54:13.837Z,0
2016-12-01T00:55:24.519Z,0
2016-12-01T00:56:35.214Z,0
2016-12-01T00:57:45.904Z,0
2016-12-01T00:58:56.580Z,0
2016-12-01T01:00:07.252Z,0
2016-12-01T01:01:17.941Z,0
2016-12-01T01:02:28.619Z,0
2016-12-01T01:03:39.286Z,0
2016-12-01T01:04:49.967Z,0
2016-12-01T01:06:00.661Z,0
2016-12-01T01:07:11.352Z,0
2016-12-01T01:08:22.057Z,0
2016-12-01T01:09:32.742Z,0
2016-12-01T01:10:43.416Z,0
2016-12-01T01:11:54.106Z,0
2016-12-01T01:13:04.828Z,0
2016-12-01T01:14:15.521Z,0
2016-12-01T01:15:26.193Z,0
2016-12-01T01:16:36.863Z,0
2016-12-01T01:17:47.532Z,0
2016-12-01T01:18:58.207Z,0
2016-12-01T01:20:08.927Z,0
2016-12-01T01:21:20.144Z,0
2016-12-01T01:22:30.813Z,0
2016-12-01T01:23:42.025Z,0
2016-12-01T01:24:52.719Z,0
2016-12-01T01:26:03.413Z,0
2016-12-01T01:27:14.081Z,0
2016-12-01T01:28:24.769Z,0
2016-12-01T01:29:35.471Z,0
2016-12-01T01:30:46.166Z,0
2016-12-01T01:31:56.874Z,0
2016-12-01T01:33:07.534Z,0
2016-12-01T01:34:18.216Z,0
2016-12-01T01:35:28.879Z,0
2016-12-01T01:36:39.574Z,0
2016-12-01T01:37:50.282Z,0
2016-12-01T01:39:00.932Z,0
2016-12-01T01:40:11.626Z,0
2016-12-01T01:41:22.303Z,0
2016-12-01T01:42:32.997Z,0
2016-12-01T01:43:43.708Z,0
2016-12-01T01:44:54.411Z,0
2016-12-01T01:46:05.103Z,0
2016-12-01T01:47:15.801Z,0
2016-12-01T01:48:26.480Z,0
2016-12-01T01:49:37.159Z,0
2016-12-01T01:50:47.827Z,0
2016-12-01T01:51:58.528Z,0
2016-12-01T01:53:09.216Z,0
2016-12-01T01:54:19.912Z,0
2016-12-01T01:55:30.599Z,0
2016-12-01T01:56:41.261Z,0
2016-12-01T01:57:51.955Z,0
2016-12-01T01:59:02.656Z,0
2016-12-01T02:00:13.354Z,0
2016-12-01T02:01:24.023Z,0
2016-12-01T02:02:34.703Z,0
2016-12-01T02:03:45.378Z,0
2016-12-01T02:04:56.040Z,0
2016-12-01T02:06:07.248Z,0
2016-12-01T02:07:17.935Z,0
2016-12-01T02:08:28.638Z,0
2016-12-01T02:09:39.329Z,0
2016-12-01T02:10:50.531Z,0
2016-12-01T02:12:01.217Z,0
2016-12-01T02:13:11.907Z,0
2016-12-01T02:14:22.588Z,0
2016-12-01T02:15:33.271Z,0
2016-12-01T02:16:43.966Z,0
2016-12-01T02:17:54.640Z,0
2016-12-01T02:19:05.327Z,0
2016-12-01T02:20:16.020Z,0
2016-12-01T02:21:26.695Z,0
2016-12-01T02:22:37.358Z,0
2016-12-01T02:23:48.056Z,0
2016-12-01T02:24:58.755Z,0
2016-12-01T02:26:09.436Z,0
2016-12-01T02:27:20.147Z,0
2016-12-01T02:28:30.848Z,0
2016-12-01T02:29:41.540Z,0
2016-12-01T02:30:52.213Z,0
2016-12-01T02:32:02.892Z,0
2016-12-01T02:33:13.593Z,0
2016-12-01T02:34:24.828Z,0
2016-12-01T02:35:35.490Z,0
2016-12-01T02:36:46.183Z,0
2016-12-01T02:37:56.863Z,0
2016-12-01T02:39:07.536Z,0
2016-12-01T02:40:18.238Z,0
2016-12-01T02:41:28.942Z,0
2016-12-01T02:42:39.662Z,0
2016-12-01T02:43:50.360Z,0
2016-12-01T02:45:01.059Z,0
2016-12-01T02:46:11.727Z,0
2016-12-01T02:47:22.386Z,0
2016-12-01T02:48:33.065Z,0
2016-12-01T02:49:43.742Z,0
2016-12-01T02:50:54.415Z,0
2016-12-01T02:52:06.120Z,0
2016-12-01T02:53:16.926Z,0
2016-12-01T02:54:27.596Z,0
2016-12-01T02:55:38.278Z,0
2016-12-01T02:56:48.941Z,0
2016-12-01T02:58:00.160Z,0
2016-12-01T02:59:10.858Z,0
2016-12-01T03:00:21.543Z,0
2016-12-01T03:01:32.286Z,0
2016-12-01T03:02:43.007Z,0
2016-12-01T03:03:53.666Z,0
2016-12-01T03:05:04.370Z,0
2016-12-01T03:06:15.037Z,0
2016-12-01T03:07:25.696Z,0
2016-12-01T03:08:36.365Z,0
2016-12-01T03:09:47.074Z,0
2016-12-01T03:10:57.769Z,0
2016-12-01T03:12:08.447Z,0
2016-12-01T03:13:19.164Z,0
2016-12-01T03:14:29.914Z,0
2016-12-01T03:15:40.630Z,0
2016-12-01T03:16:51.318Z,0
2016-12-01T03:18:02.027Z,0
2016-12-01T03:19:12.709Z,0
2016-12-01T03:20:23.360Z,0
2016-12-01T03:21:34.085Z,0
2016-12-01T03:22:45.378Z,0
2016-12-01T03:23:56.078Z,0
2016-12-01T03:25:06.793Z,0
2016-12-01T03:26:17.968Z,0
2016-12-01T03:27:28.640Z,0
2016-12-01T03:28:39.342Z,0
2016-12-01T03:29:50.024Z,0
2016-12-01T03:31:00.708Z,0
2016-12-01T03:32:11.411Z,0
2016-12-01T03:33:22.123Z,0
2016-12-01T03:34:32.826Z,0
2016-12-01T03:35:43.523Z,0
2016-12-01T03:36:54.205Z,0
2016-12-01T03:38:05.411Z,0
2016-12-01T03:39:16.094Z,0
2016-12-01T03:40:26.773Z,0
2016-12-01T03:41:37.455Z,0
2016-12-01T03:42:48.148Z,0
2016-12-01T03:43:58.839Z,0
2016-12-01T03:45:09.522Z,0
2016-12-01T03:46:20.207Z,0
2016-12-01T03:47:30.957Z,0
2016-12-01T03:48:41.641Z,0
2016-12-01T03:49:52.304Z,0
2016-12-01T03:51:03.010Z,0
2016-12-01T03:52:13.665Z,0
2016-12-01T03:53:24.885Z,0
2016-12-01T03:54:35.595Z,0
2016-12-01T03:55:46.285Z,0
2016-12-01T03:56:56.976Z,0
2016-12-01T03:58:07.689Z,0
2016-12-01T03:59:18.379Z,0
2016-12-01T04:00:29.041Z,0
2016-12-01T04:01:39.764Z,0
2016-12-01T04:02:50.427Z,0
2016-12-01T04:04:01.125Z,0
2016-12-01T04:05:11.797Z,0
2016-12-01T04:06:22.486Z,0
2016-12-01T04:07:33.182Z,0
2016-12-01T04:08:43.861Z,0
2016-12-01T04:09:54.518Z,0
2016-12-01T04:11:05.214Z,0
2016-12-01T04:12:15.936Z,0
2016-12-01T04:13:26.614Z,0
2016-12-01T04:14:37.305Z,0
2016-12-01T04:15:48.033Z,0
2016-12-01T04:16:58.701Z,0
2016-12-01T04:18:09.400Z,0
2016-12-01T04:19:20.091Z,0
2016-12-01T04:20:30.770Z,0
2016-12-01T04:21:41.436Z,0
2016-12-01T04:22:52.122Z,0
2016-12-01T04:24:02.802Z,0
2016-12-01T04:25:13.516Z,0
2016-12-01T04:26:24.194Z,0
2016-12-01T04:27:34.872Z,0
2016-12-01T04:28:45.546Z,0
2016-12-01T04:29:56.728Z,0
2016-12-01T04:31:07.429Z,0
2016-12-01T04:32:18.108Z,0
2016-12-01T04:33:28.806Z,0
2016-12-01T04:34:39.488Z,0
2016-12-01T04:35:50.171Z,0
2016-12-01T04:37:00.856Z,0
2016-12-01T04:38:11.557Z,0
2016-12-01T04:39:22.224Z,0
2016-12-01T04:40:32.894Z,0
2016-12-01T04:41:43.576Z,0
2016-12-01T04:42:54.278Z,0
2016-12-01T04:44:04.961Z,0
2016-12-01T04:45:15.665Z,0
2016-12-01T04:46:26.348Z,0
2016-12-01T04:47:37.014Z,0
2016-12-01T04:48:47.680Z,0
2016-12-01T04:49:58.427Z,0
2016-12-01T04:51:09.124Z,0
2016-12-01T04:52:19.803Z,0
2016-12-01T04:53:30.460Z,0
2016-12-01T04:54:41.129Z,0
2016-12-01T04:55:51.815Z,0
2016-12-01T04:57:02.509Z,0
2016-12-01T04:58:13.212Z,0
2016-12-01T04:59:23.874Z,0
2016-12-01T05:00:34.560Z,0
2016-12-01T05:01:45.256Z,0
2016-12-01T05:02:55.938Z,0
2016-12-01T05:04:06.614Z,0
2016-12-01T05:05:17.284Z,0
2016-12-01T05:06:27.973Z,0
2016-12-01T05:07:38.650Z,0
2016-12-01T05:08:49.344Z,0
2016-12-01T05:10:00.033Z,0
2016-12-01T05:11:10.721Z,0
2016-12-01T05:12:21.402Z,0
2016-12-01T05:13:32.077Z,0
2016-12-01T05:14:43.784Z,0
2016-12-01T05:15:54.469Z,0
2016-12-01T05:17:05.171Z,0
2016-12-01T05:18:15.861Z,0
2016-12-01T05:19:27.081Z,0
2016-12-01T05:20:37.771Z,0
2016-12-01T05:21:48.426Z,0
2016-12-01T05:22:59.123Z,0
2016-12-01T05:24:09.819Z,0
2016-12-01T05:25:20.497Z,0
2016-12-01T05:26:31.185Z,0
2016-12-01T05:27:41.847Z,0
2016-12-01T05:28:52.551Z,0
2016-12-01T05:30:03.219Z,0
2016-12-01T05:31:13.897Z,0
2016-12-01T05:32:24.576Z,0
2016-12-01T05:33:35.277Z,0
2016-12-01T05:34:45.989Z,0
2016-12-01T05:35:56.653Z,0
2016-12-01T05:37:07.328Z,0
2016-12-01T05:38:18.049Z,0
2016-12-01T05:39:28.756Z,0
2016-12-01T05:40:39.419Z,0
2016-12-01T05:41:50.147Z,0
2016-12-01T05:43:00.839Z,0
2016-12-01T05:44:11.511Z,0
2016-12-01T05:45:22.232Z,0
2016-12-01T05:46:32.905Z,0
2016-12-01T05:47:43.571Z,0
2016-12-01T05:48:54.311Z,0
2016-12-01T05:50:05.006Z,0
2016-12-01T05:51:15.686Z,0
2016-12-01T05:52:26.398Z,0
2016-12-01T05:53:37.067Z,0
2016-12-01T05:54:47.734Z,0
2016-12-01T05:55:58.428Z,0
2016-12-01T05:57:09.111Z,0
2016-12-01T05:58:19.774Z,0
2016-12-01T05:59:30.488Z,0
2016-12-01T06:00:41.167Z,0
2016-12-01T06:01:51.861Z,0
2016-12-01T06:03:02.534Z,0
2016-12-01T06:04:13.229Z,0
2016-12-01T06:05:23.924Z,0
2016-12-01T06:06:34.625Z,0
2016-12-01T06:07:45.323Z,0
2016-12-01T06:08:56.038Z,0
2016-12-01T06:10:06.749Z,0
2016-12-01T06:11:17.439Z,0
2016-12-01T06:12:28.124Z,0
2016-12-01T06:13:38.827Z,0
2016-12-01T06:14:49.531Z,0
2016-12-01T06:16:00.227Z,0
2016-12-01T06:17:10.897Z,0
2016-12-01T06:18:21.600Z,0
2016-12-01T06:19:32.780Z,0
2016-12-01T06:20:43.452Z,0
2016-12-01T06:21:54.145Z,0
2016-12-01T06:23:04.847Z,0
2016-12-01T06:24:15.654Z,0
2016-12-01T06:25:26.370Z,0
2016-12-01T06:26:37.075Z,0
2016-12-01T06:27:47.773Z,0
2016-12-01T06:28:58.422Z,0
2016-12-01T06:30:09.134Z,0
2016-12-01T06:31:19.803Z,0
2016-12-01T06:32:30.471Z,0
2016-12-01T06:33:41.146Z,0
2016-12-01T06:34:52.170Z,0
2016-12-01T06:36:02.831Z,0
2016-12-01T06:37:13.521Z,0
2016-12-01T06:38:24.257Z,0
2016-12-01T06:39:34.978Z,0
2016-12-01T06:40:45.649Z,0
2016-12-01T06:41:56.374Z,0
2016-12-01T06:43:07.064Z,0
2016-12-01T06:44:17.772Z,0
2016-12-01T06:45:28.488Z,0
2016-12-01T06:46:39.137Z,0
2016-12-01T06:47:49.813Z,0
2016-12-01T06:49:00.506Z,0
2016-12-01T06:50:11.183Z,0
2016-12-01T06:51:21.878Z,0
2016-12-01T06:52:32.591Z,0
2016-12-01T06:53:43.265Z,0
2016-12-01T06:54:53.963Z,0
2016-12-01T06:56:04.663Z,0
2016-12-01T06:57:15.339Z,0
2016-12-01T06:58:26.018Z,0
2016-12-01T06:59:36.728Z,0
2016-12-01T07:00:47.396Z,0
2016-12-01T07:01:58.077Z,0
2016-12-01T07:03:08.762Z,0
2016-12-01T07:04:19.445Z,0
2016-12-01T07:05:30.138Z,0
2016-12-01T07:06:40.797Z,0
2016-12-01T07:07:51.482Z,0
2016-12-01T07:09:02.179Z,0
2016-12-01T07:10:12.843Z,0
2016-12-01T07:11:23.507Z,0
2016-12-01T07:12:34.189Z,0
2016-12-01T07:13:44.879Z,0
2016-12-01T07:14:55.564Z,0
2016-12-01T07:16:06.252Z,0
2016-12-01T07:17:16.992Z,0
2016-12-01T07:18:27.723Z,0
2016-12-01T07:19:38.424Z,0
2016-12-01T07:20:49.118Z,0
2016-12-01T07:21:59.798Z,0
2016-12-01T07:23:10.474Z,0
2016-12-01T07:24:21.177Z,0
2016-12-01T07:25:31.861Z,0
2016-12-01T07:26:42.547Z,0
2016-12-01T07:27:53.354Z,0
2016-12-01T07:29:04.597Z,0
2016-12-01T07:30:15.810Z,0
2016-12-01T07:31:26.485Z,0
2016-12-01T07:32:37.175Z,0
2016-12-01T07:33:47.885Z,0
2016-12-01T07:34:58.581Z,0
2016-12-01T07:36:09.278Z,0
2016-12-01T07:37:19.999Z,0
2016-12-01T07:38:30.666Z,0
2016-12-01T07:39:41.362Z,0
2016-12-01T07:40:52.077Z,0
2016-12-01T07:42:02.731Z,0
2016-12-01T07:43:13.411Z,0
2016-12-01T07:44:24.110Z,0
2016-12-01T07:45:34.822Z,0
2016-12-01T07:46:45.528Z,0
2016-12-01T07:47:56.205Z,0
2016-12-01T07:49:06.906Z,0
2016-12-01T07:50:17.583Z,0
2016-12-01T07:51:28.292Z,0
2016-12-01T07:52:38.958Z,0
2016-12-01T07:53:49.679Z,0
2016-12-01T07:55:00.353Z,0
2016-12-01T07:56:11.029Z,0
2016-12-01T07:57:21.683Z,0
2016-12-01T07:58:32.383Z,0
2016-12-01T07:59:43.046Z,0
2016-12-01T08:00:53.734Z,0
2016-12-01T08:02:04.456Z,0
2016-12-01T08:03:15.151Z,5
2016-12-01T08:04:25.852Z,5
2016-12-01T08:05:36.536Z,5
2016-12-01T08:06:47.226Z,5
2016-12-01T08:07:57.897Z,10
2016-12-01T08:09:08.573Z,10
2016-12-01T08:10:19.251Z,10
2016-12-01T08:11:29.899Z,10
2016-12-01T08:12:40.586Z,10
2016-12-01T08:13:51.271Z,10
2016-12-01T08:15:01.929Z,15
2016-12-01T08:16:12.610Z,20
2016-12-01T08:17:23.295Z,30
2016-12-01T08:18:33.968Z,35
2016-12-01T08:19:44.650Z,45
2016-12-01T08:20:55.310Z,50
2016-12-01T08:22:06.022Z,50
2016-12-01T08:23:16.728Z,55
2016-12-01T08:24:27.415Z,60
2016-12-01T08:25:38.144Z,60
2016-12-01T08:26:48.796Z,65
2016-12-01T08:27:59.495Z,75
2016-12-01T08:29:10.209Z,80
2016-12-01T08:30:20.913Z,80
2016-12-01T08:31:31.589Z,80
2016-12-01T08:32:42.295Z,85
2016-12-01T08:33:52.976Z,90
2016-12-01T08:35:03.641Z,90
2016-12-01T08:36:14.338Z,90
2016-12-01T08:37:25.025Z,90
2016-12-01T08:38:35.711Z,95
2016-12-01T08:39:46.442Z,100
2016-12-01T08:40:57.117Z,110
2016-12-01T08:42:07.791Z,115
2016-12-01T08:43:18.455Z,120
2016-12-01T08:44:29.141Z,120
2016-12-01T08:45:39.806Z,130
2016-12-01T08:46:50.485Z,130
2016-12-01T08:48:01.172Z,135
2016-12-01T08:49:11.848Z,145
2016-12-01T08:50:22.528Z,165
2016-12-01T08:51:33.199Z,180
2016-12-01T08:52:43.876Z,195
2016-12-01T08:53:54.525Z,215
2016-12-01T08:55:05.219Z,215
2016-12-01T08:56:15.904Z,215
2016-12-01T08:57:26.576Z,210
2016-12-01T08:58:37.235Z,220
2016-12-01T08:59:47.905Z,230
2016-12-01T09:00:58.626Z,235
2016-12-01T09:02:09.305Z,240
2016-12-01T09:03:19.993Z,240
2016-12-01T09:04:30.696Z,235
2016-12-01T09:05:41.386Z,255
2016-12-01T09:06:52.087Z,290
2016-12-01T09:08:02.793Z,285
2016-12-01T09:09:13.467Z,265
2016-12-01T09:10:24.696Z,260
2016-12-01T09:11:35.878Z,265
2016-12-01T09:12:46.577Z,275
2016-12-01T09:13:57.801Z,285
2016-12-01T09:15:08.462Z,300
2016-12-01T09:16:19.184Z,315
2016-12-01T09:17:29.849Z,335
2016-12-01T09:18:40.543Z,390
2016-12-01T09:19:51.212Z,365
2016-12-01T09:21:01.916Z,370
2016-12-01T09:22:12.596Z,400
2016-12-01T09:23:23.286Z,420
2016-12-01T09:24:33.960Z,445
2016-12-01T09:25:45.175Z,440
2016-12-01T09:26:55.853Z,450
2016-12-01T09:28:06.576Z,455
2016-12-01T09:29:17.292Z,470
2016-12-01T09:30:28.020Z,490
2016-12-01T09:31:38.711Z,450
2016-12-01T09:32:49.396Z,480
2016-12-01T09:34:00.078Z,460
2016-12-01T09:35:11.272Z,460
2016-12-01T09:36:21.931Z,450
2016-12-01T09:37:32.641Z,470
2016-12-01T09:38:43.338Z,480
2016-12-01T09:39:54.033Z,475
2016-12-01T09:41:04.751Z,465
2016-12-01T09:42:15.455Z,460
2016-12-01T09:43:26.137Z,425
2016-12-01T09:44:36.846Z,430
2016-12-01T09:45:48.025Z,465
2016-12-01T09:46:58.717Z,485
2016-12-01T09:48:09.402Z,470
2016-12-01T09:49:20.111Z,440
2016-12-01T09:50:30.795Z,410
2016-12-01T09:51:41.481Z,425
2016-12-01T09:52:52.164Z,425
2016-12-01T09:54:02.843Z,440
2016-12-01T09:55:13.546Z,420
2016-12-01T09:56:24.229Z,400
2016-12-01T09:57:34.910Z,360
2016-12-01T09:58:45.590Z,340
2016-12-01T09:59:56.286Z,310
2016-12-01T10:01:06.993Z,305
2016-12-01T10:02:17.696Z,305
2016-12-01T10:03:28.373Z,345
2016-12-01T10:04:39.085Z,400
2016-12-01T10:05:49.783Z,415
2016-12-01T10:07:00.493Z,360
2016-12-01T10:08:11.184Z,320
2016-12-01T10:09:21.876Z,290
2016-12-01T10:10:32.568Z,295
2016-12-01T10:11:43.358Z,280
2016-12-01T10:12:54.054Z,270
2016-12-01T10:14:04.760Z,265
2016-12-01T10:15:15.442Z,225
2016-12-01T10:16:26.139Z,210
2016-12-01T10:17:36.801Z,225
2016-12-01T10:18:47.506Z,220
2016-12-01T10:19:58.193Z,240
2016-12-01T10:21:09.388Z,270
2016-12-01T10:22:20.288Z,300
2016-12-01T10:23:30.977Z,315
2016-12-01T10:24:41.918Z,380
2016-12-01T10:25:52.712Z,485
2016-12-01T10:27:03.462Z,515
2016-12-01T10:28:14.177Z,490
2016-12-01T10:29:24.888Z,420
2016-12-01T10:30:35.561Z,380
2016-12-01T10:31:46.233Z,350
2016-12-01T10:32:56.923Z,355
2016-12-01T10:34:07.640Z,355
2016-12-01T10:35:18.355Z,405
2016-12-01T10:36:29.055Z,535
2016-12-01T10:37:39.733Z,575
2016-12-01T10:38:50.466Z,625
2016-12-01T10:40:01.171Z,585
2016-12-01T10:41:11.867Z,630
2016-12-01T10:42:22.537Z,645
2016-12-01T10:43:33.218Z,555
2016-12-01T10:44:43.888Z,540
2016-12-01T10:45:54.568Z,610
2016-12-01T10:47:05.246Z,580
2016-12-01T10:48:15.930Z,490
2016-12-01T10:49:26.633Z,480
2016-12-01T10:50:37.333Z,735
2016-12-01T10:51:48.037Z,760
2016-12-01T10:52:58.858Z,740
2016-12-01T10:54:09.528Z,765
2016-12-01T10:55:20.222Z,685
2016-12-01T10:56:30.900Z,660
2016-12-01T10:57:41.616Z,760
2016-12-01T10:58:52.310Z,785
2016-12-01T11:00:02.999Z,745
2016-12-01T11:01:13.718Z,715
2016-12-01T11:02:24.405Z,690
2016-12-01T11:03:35.083Z,570
2016-12-01T11:04:46.297Z,475
2016-12-01T11:05:57.004Z,390
2016-12-01T11:07:07.689Z,330
2016-12-01T11:08:18.371Z,310
2016-12-01T11:09:29.116Z,315
2016-12-01T11:10:40.289Z,350
2016-12-01T11:11:51.013Z,410
2016-12-01T11:13:01.714Z,525
2016-12-01T11:14:12.418Z,525
2016-12-01T11:15:23.110Z,480
2016-12-01T11:16:33.790Z,450
2016-12-01T11:17:44.495Z,395
2016-12-01T11:18:55.188Z,395
2016-12-01T11:20:05.905Z,435
2016-12-01T11:21:16.600Z,505
2016-12-01T11:22:27.299Z,565
2016-12-01T11:23:38.039Z,715
2016-12-01T11:24:48.733Z,1070
2016-12-01T11:25:59.856Z,1385
2016-12-01T11:27:11.036Z,1345
2016-12-01T11:28:22.230Z,1375
2016-12-01T11:29:33.389Z,1225
2016-12-01T11:30:44.549Z,1255
2016-12-01T11:31:55.793Z,1285
2016-12-01T11:33:06.966Z,1520
2016-12-01T11:34:18.157Z,1455
2016-12-01T11:35:29.332Z,1265
2016-12-01T11:36:40.737Z,1210
2016-12-01T11:37:51.914Z,1115
2016-12-01T11:39:03.087Z,1175
2016-12-01T11:40:14.272Z,1245
2016-12-01T11:41:25.452Z,1675
2016-12-01T11:42:36.585Z,1425
2016-12-01T11:43:47.755Z,1450
2016-12-01T11:44:59.504Z,1570
2016-12-01T11:46:10.659Z,1575
2016-12-01T11:47:21.824Z,1520
2016-12-01T11:48:33.014Z,1455
2016-12-01T11:49:44.198Z,1550
2016-12-01T11:50:55.371Z,1190
2016-12-01T11:52:06.523Z,1100
2016-12-01T11:53:18.255Z,1185
2016-12-01T11:54:29.458Z,1215
2016-12-01T11:55:40.647Z,1145
2016-12-01T11:56:51.834Z,1185
2016-12-01T11:58:03.034Z,1290
2016-12-01T11:59:14.208Z,1365
2016-12-01T12:00:25.374Z,1280
2016-12-01T12:01:36.544Z,1255
2016-12-01T12:02:47.723Z,1185
2016-12-01T12:03:58.881Z,1170
2016-12-01T12:05:10.056Z,1615
2016-12-01T12:06:21.230Z,1685
2016-12-01T12:07:32.409Z,1415
2016-12-01T12:08:43.589Z,1300
2016-12-01T12:09:54.776Z,1270
2016-12-01T12:11:05.928Z,1315
2016-12-01T12:12:17.113Z,1340
2016-12-01T12:13:28.289Z,1270
2016-12-01T12:14:39.475Z,1060
2016-12-01T12:15:50.612Z,1050
2016-12-01T12:17:01.766Z,950
2016-12-01T12:18:13.007Z,880
2016-12-01T12:19:24.225Z,830
2016-12-01T12:20:35.397Z,825
2016-12-01T12:21:46.571Z,865
2016-12-01T12:22:57.751Z,885
2016-12-01T12:24:09.049Z,905
2016-12-01T12:25:20.614Z,895
2016-12-01T12:26:31.830Z,880
2016-12-01T12:27:42.988Z,875
2016-12-01T12:28:54.180Z,835
2016-12-01T12:30:05.907Z,805
2016-12-01T12:31:17.103Z,800
2016-12-01T12:32:28.256Z,840
2016-12-01T12:33:39.413Z,875
2016-12-01T12:34:50.593Z,965
2016-12-01T12:36:01.808Z,1000
2016-12-01T12:37:12.964Z,470
2016-12-01T12:38:24.141Z,495
2016-12-01T12:39:35.856Z,475
2016-12-01T12:40:47.026Z,535
2016-12-01T12:41:58.789Z,550
2016-12-01T12:43:09.958Z,515
2016-12-01T12:44:21.110Z,555
2016-12-01T12:45:32.263Z,555
2016-12-01T12:46:43.436Z,540
2016-12-01T12:47:54.633Z,560
2016-12-01T12:49:05.797Z,575
2016-12-01T12:50:16.970Z,585
2016-12-01T12:51:28.336Z,1070
2016-12-01T12:52:39.540Z,1060
2016-12-01T12:53:51.924Z,1025
2016-12-01T12:55:03.100Z,1010
2016-12-01T12:56:14.263Z,920
2016-12-01T12:57:24.965Z,855
2016-12-01T12:58:35.632Z,870
2016-12-01T12:59:46.334Z,980
2016-12-01T13:00:57.560Z,1030
2016-12-01T13:02:08.236Z,1035
2016-12-01T13:03:18.914Z,970
2016-12-01T13:04:29.623Z,955
2016-12-01T13:05:40.320Z,965
2016-12-01T13:06:51.011Z,975
2016-12-01T13:08:01.704Z,1045
2016-12-01T13:09:12.406Z,1130
2016-12-01T13:10:23.098Z,1195
2016-12-01T13:11:33.823Z,1255
2016-12-01T13:12:44.475Z,1260
2016-12-01T13:13:55.180Z,1205
2016-12-01T13:15:06.388Z,1075
2016-12-01T13:16:17.074Z,1025
2016-12-01T13:17:27.754Z,1080
2016-12-01T13:18:38.456Z,1010
2016-12-01T13:19:49.149Z,1035
2016-12-01T13:20:59.815Z,1030
2016-12-01T13:22:10.505Z,1245
2016-12-01T13:23:21.206Z,1575
2016-12-01T13:24:31.885Z,1740
2016-12-01T13:25:42.606Z,1805
2016-12-01T13:26:53.289Z,1850
2016-12-01T13:28:03.982Z,1665
2016-12-01T13:29:14.676Z,1630
2016-12-01T13:30:25.403Z,1700
2016-12-01T13:31:36.107Z,1730
2016-12-01T13:32:46.800Z,1725
2016-12-01T13:33:57.500Z,1620
2016-12-01T13:35:08.199Z,1595
2016-12-01T13:36:18.890Z,1555
2016-12-01T13:37:29.582Z,1540
2016-12-01T13:38:41.275Z,1485
2016-12-01T13:39:51.988Z,1680
2016-12-01T13:41:02.685Z,1650
2016-12-01T13:42:13.365Z,1575
2016-12-01T13:43:24.090Z,1440
2016-12-01T13:44:34.783Z,1475
2016-12-01T13:45:45.483Z,1540
2016-12-01T13:46:56.175Z,1610
2016-12-01T13:48:06.876Z,1635
2016-12-01T13:49:17.821Z,1570
2016-12-01T13:50:28.499Z,1445
2016-12-01T13:51:39.203Z,1435
2016-12-01T13:52:49.897Z,1395
2016-12-01T13:54:00.608Z,1445
2016-12-01T13:55:12.335Z,1570
2016-12-01T13:56:23.047Z,1875
2016-12-01T13:57:33.744Z,1875
2016-12-01T13:58:44.965Z,1845
2016-12-01T13:59:55.680Z,1765
2016-12-01T14:01:06.362Z,2070
2016-12-01T14:02:17.080Z,1875
2016-12-01T14:03:27.765Z,1790
2016-12-01T14:04:38.457Z,1845
2016-12-01T14:05:49.169Z,2040
2016-12-01T14:06:59.863Z,2070
2016-12-01T14:08:10.550Z,2035
2016-12-01T14:09:21.244Z,1995
2016-12-01T14:10:31.951Z,1915
2016-12-01T14:11:43.150Z,1730
2016-12-01T14:12:53.895Z,1915
2016-12-01T14:14:04.593Z,1685
2016-12-01T14:15:15.294Z,1880
2016-12-01T14:16:25.968Z,2715
2016-12-01T14:17:36.700Z,2260
2016-12-01T14:18:47.917Z,1785
2016-12-01T14:19:58.604Z,1470
2016-12-01T14:21:09.312Z,1405
2016-12-01T14:22:19.991Z,1410
2016-12-01T14:23:31.027Z,1400
2016-12-01T14:24:41.754Z,1320
2016-12-01T14:25:52.446Z,1275
2016-12-01T14:27:03.169Z,1275
2016-12-01T14:28:13.851Z,1265
2016-12-01T14:29:24.531Z,1375
2016-12-01T14:30:35.745Z,1370
2016-12-01T14:31:46.459Z,1510
2016-12-01T14:32:57.164Z,2615
2016-12-01T14:34:07.872Z,3525
2016-12-01T14:35:18.550Z,2895
2016-12-01T14:36:29.264Z,2500
2016-12-01T14:37:39.937Z,2315
2016-12-01T14:38:50.637Z,2475
2016-12-01T14:40:01.321Z,2995
2016-12-01T14:41:12.053Z,2575
2016-12-01T14:42:22.727Z,1780
2016-12-01T14:43:33.424Z,1745
2016-12-01T14:44:44.109Z,1940
2016-12-01T14:45:54.819Z,1550
2016-12-01T14:47:05.525Z,1390
2016-12-01T14:48:16.742Z,1365
2016-12-01T14:49:27.447Z,1275
2016-12-01T14:50:38.135Z,1390
2016-12-01T14:51:48.843Z,1290
2016-12-01T14:52:59.531Z,1230
2016-12-01T14:54:10.219Z,1205
2016-12-01T14:55:20.923Z,1345
2016-12-01T14:56:31.617Z,1350
2016-12-01T14:57:42.296Z,1170
2016-12-01T14:58:52.985Z,1045
2016-12-01T15:00:03.735Z,1055
2016-12-01T15:01:14.451Z,1140
2016-12-01T15:02:25.173Z,1345
2016-12-01T15:03:35.833Z,1415
2016-12-01T15:04:46.530Z,1570
2016-12-01T15:05:57.752Z,1650
2016-12-01T15:07:08.448Z,1615
2016-12-01T15:08:19.142Z,1625
2016-12-01T15:09:29.845Z,1530
2016-12-01T15:10:40.526Z,1515
2016-12-01T15:11:51.209Z,1555
2016-12-01T15:13:01.921Z,1575
2016-12-01T15:14:12.616Z,1410
2016-12-01T15:15:23.338Z,1275
2016-12-01T15:16:34.561Z,1185
2016-12-01T15:17:45.276Z,1200
2016-12-01T15:18:55.952Z,1285
2016-12-01T15:20:06.626Z,1455
2016-12-01T15:21:17.840Z,1575
2016-12-01T15:22:29.048Z,1605
2016-12-01T15:23:39.741Z,1635
2016-12-01T15:24:50.428Z,1780
2016-12-01T15:26:01.131Z,2095
2016-12-01T15:27:11.863Z,2055
2016-12-01T15:28:22.544Z,2465
2016-12-01T15:29:33.258Z,2260
2016-12-01T15:30:43.992Z,3130
2016-12-01T15:31:54.682Z,3305
2016-12-01T15:33:05.424Z,2250
2016-12-01T15:34:16.098Z,2345
2016-12-01T15:35:26.805Z,2245
2016-12-01T15:36:37.495Z,2235
2016-12-01T15:37:48.183Z,1990
2016-12-01T15:38:58.903Z,1860
2016-12-01T15:40:09.622Z,2220
2016-12-01T15:41:20.333Z,2675
2016-12-01T15:42:31.570Z,2395
2016-12-01T15:43:42.267Z,2170
2016-12-01T15:44:52.943Z,2670
2016-12-01T15:46:03.666Z,2245
2016-12-01T15:47:14.353Z,2315
2016-12-01T15:48:25.071Z,2100
2016-12-01T15:49:35.800Z,2095
2016-12-01T15:50:46.491Z,1795
2016-12-01T15:51:57.191Z,1775
2016-12-01T15:53:08.401Z,1780
2016-12-01T15:54:19.125Z,1740
2016-12-01T15:55:29.815Z,1995
2016-12-01T15:56:40.777Z,2080
2016-12-01T15:57:51.573Z,1940
2016-12-01T15:59:02.262Z,1700
2016-12-01T16:00:12.958Z,1600
2016-12-01T16:01:23.633Z,1580
2016-12-01T16:02:34.345Z,2245
2016-12-01T16:03:45.547Z,2260
2016-12-01T16:04:56.252Z,1740
2016-12-01T16:06:06.941Z,1810
2016-12-01T16:07:17.658Z,1595
2016-12-01T16:08:28.409Z,875
2016-12-01T16:09:39.634Z,745
2016-12-01T16:10:50.298Z,1455
2016-12-01T16:12:00.971Z,1475
2016-12-01T16:13:11.676Z,1425
2016-12-01T16:14:22.371Z,1380
2016-12-01T16:15:33.066Z,1370
2016-12-01T16:16:43.752Z,1535
2016-12-01T16:17:54.741Z,1505
2016-12-01T16:19:05.453Z,1560
2016-12-01T16:20:16.118Z,1990
2016-12-01T16:21:26.796Z,2105
2016-12-01T16:22:37.477Z,2025
2016-12-01T16:23:48.183Z,2160
2016-12-01T16:25:00.311Z,1790
2016-12-01T16:26:11.031Z,1640
2016-12-01T16:27:21.706Z,1600
2016-12-01T16:28:32.952Z,1525
2016-12-01T16:29:43.635Z,1945
2016-12-01T16:30:54.370Z,1985
2016-12-01T16:32:05.158Z,2575
2016-12-01T16:33:15.904Z,3040
2016-12-01T16:34:26.616Z,2440
2016-12-01T16:35:37.327Z,2175
2016-12-01T16:36:47.995Z,2095
2016-12-01T16:37:58.693Z,1860
2016-12-01T16:39:09.394Z,1635