createdAt,value
2019-03-19T00:02:09.865Z,3.60
2019-03-19T00:04:39.445Z,3.92
2019-03-19T00:07:08.901Z,3.87
2019-03-19T00:09:38.381Z,3.60
2019-03-19T00:12:07.822Z,3.87
2019-03-19T00:14:37.292Z,3.87
2019-03-19T00:17:06.765Z,4.07
2019-03-19T00:19:36.218Z,3.60
2019-03-19T00:22:05.758Z,3.40
2019-03-19T00:24:35.231Z,3.85
2019-03-19T00:27:05.374Z,3.90
2019-03-19T00:29:34.854Z,4.00
2019-03-19T00:32:04.305Z,4.20
2019-03-19T00:34:33.936Z,4.30
2019-03-19T00:37:03.561Z,3.70
2019-03-19T00:39:33.025Z,3.67
2019-03-19T00:42:02.212Z,3.90
2019-03-19T00:44:31.828Z,4.40
2019-03-19T00:47:01.321Z,3.40
2019-03-19T00:49:30.976Z,3.67
2019-03-19T00:52:00.597Z,3.80
2019-03-19T00:54:30.072Z,4.53
2019-03-19T00:56:59.649Z,4.10
2019-03-19T00:59:29.124Z,3.70
2019-03-19T01:01:58.582Z,4.40
2019-03-19T01:07:43.973Z,4.93
2019-03-19T01:10:17.340Z,5.10
2019-03-19T01:12:46.305Z,4.80
2019-03-19T01:15:15.942Z,5.33
2019-03-19T01:17:45.454Z,4.73
2019-03-19T01:20:16.675Z,4.30
2019-03-19T01:22:46.221Z,4.97
2019-03-19T01:25:16.420Z,4.57
2019-03-19T01:27:45.934Z,5.10
2019-03-19T01:30:16.860Z,4.30
2019-03-19T01:32:46.413Z,3.95
2019-03-19T01:35:17.636Z,4.10
2019-03-19T01:37:47.096Z,4.33
2019-03-19T01:40:16.964Z,4.83
2019-03-19T01:42:46.421Z,4.57
2019-03-19T01:45:16.304Z,4.50
2019-03-19T01:47:45.766Z,3.93
2019-03-19T01:50:16.160Z,4.22
2019-03-19T01:52:45.834Z,4.20
2019-03-19T01:55:16.107Z,4.57
2019-03-19T01:57:45.657Z,3.80
2019-03-19T02:00:16.659Z,4.28
2019-03-19T02:02:46.205Z,4.80
2019-03-19T02:05:36.524Z,4.77
2019-03-19T02:08:06.155Z,4.97
2019-03-19T02:10:35.662Z,4.42
2019-03-19T02:13:05.300Z,4.80
2019-03-19T02:15:34.888Z,4.60
2019-03-19T02:18:04.528Z,4.78
2019-03-19T02:20:34.132Z,5.23
2019-03-19T02:23:04.787Z,5.60
2019-03-19T02:25:34.296Z,4.80
2019-03-19T02:28:04.105Z,4.73
2019-03-19T02:30:33.557Z,4.90
2019-03-19T02:33:03.164Z,4.60
2019-03-19T02:35:32.623Z,4.60
2019-03-19T02:38:02.135Z,4.33
2019-03-19T02:40:31.708Z,4.10
2019-03-19T02:43:01.339Z,5.23
2019-03-19T02:45:30.821Z,5.77
2019-03-19T02:48:00.486Z,5.07
2019-03-19T02:50:30.099Z,4.97
2019-03-19T02:52:59.750Z,4.80
2019-03-19T02:58:26.669Z,5.15
2019-03-19T03:00:56.228Z,4.93
2019-03-19T03:03:25.716Z,5.33
2019-03-19T03:05:55.334Z,5.50
2019-03-19T03:08:24.810Z,5.30
2019-03-19T03:10:56.595Z,4.60
2019-03-19T03:13:25.845Z,5.40
2019-03-19T03:15:55.344Z,5.80
2019-03-19T03:18:24.854Z,5.12
2019-03-19T03:20:55.981Z,5.97
2019-03-19T03:23:25.256Z,5.90
2019-03-19T03:25:54.599Z,4.70
2019-03-19T03:28:24.163Z,5.92
2019-03-19T03:30:53.631Z,5.80
2019-03-19T03:33:23.028Z,6.25
2019-03-19T03:35:52.540Z,7.00
2019-03-19T03:38:22.120Z,5.67
2019-03-19T03:41:12.881Z,5.97
2019-03-19T03:43:42.473Z,5.80
2019-03-19T03:46:12.520Z,5.47
2019-03-19T03:48:42.246Z,5.70
2019-03-19T03:51:12.125Z,6.10
2019-03-19T03:53:41.692Z,5.90
2019-03-19T03:56:11.695Z,6.67
2019-03-19T03:58:41.502Z,5.40
2019-03-19T04:01:11.244Z,5.65
2019-03-19T04:03:40.836Z,6.17
2019-03-19T04:06:11.055Z,6.10
2019-03-19T04:08:40.560Z,6.67
2019-03-19T04:11:10.562Z,7.73
2019-03-19T04:13:40.167Z,7.93
2019-03-19T04:16:09.784Z,6.77
2019-03-19T04:18:39.204Z,7.17
2019-03-19T04:21:08.848Z,7.90
2019-03-19T04:23:38.402Z,7.67
2019-03-19T04:26:07.879Z,7.47
2019-03-19T04:28:37.359Z,7.85
2019-03-19T04:31:06.825Z,8.60
2019-03-19T04:33:36.372Z,7.87
2019-03-19T04:36:05.909Z,9.00
2019-03-19T04:38:35.396Z,8.85
2019-03-19T04:41:04.922Z,9.30
2019-03-19T04:43:34.547Z,9.95
2019-03-19T04:46:04.068Z,10.43
2019-03-19T04:48:33.625Z,9.80
2019-03-19T04:51:23.940Z,9.67
2019-03-19T04:53:53.508Z,10.00
2019-03-19T04:56:22.391Z,9.40
2019-03-19T04:58:52.009Z,9.83
2019-03-19T05:01:21.639Z,8.73
2019-03-19T05:03:51.355Z,8.75
2019-03-19T05:06:20.888Z,7.90
2019-03-19T05:08:50.321Z,8.70
2019-03-19T05:11:19.820Z,9.40
2019-03-19T05:13:49.296Z,9.60
2019-03-19T05:16:18.791Z,8.87
2019-03-19T05:18:48.294Z,9.80
2019-03-19T05:21:17.741Z,9.83
2019-03-19T05:23:47.252Z,10.63
2019-03-19T05:26:16.762Z,9.70
2019-03-19T05:28:46.319Z,9.10
2019-03-19T05:31:15.777Z,9.90
2019-03-19T05:33:45.388Z,10.33
2019-03-19T05:36:16.366Z,9.03
2019-03-19T05:38:45.869Z,10.07
2019-03-19T05:41:16.664Z,9.50
2019-03-19T05:43:46.327Z,10.00
2019-03-19T05:46:15.885Z,10.87
2019-03-19T05:48:45.446Z,10.17
2019-03-19T05:51:14.898Z,10.60
2019-03-19T05:53:44.497Z,9.93
2019-03-19T05:56:13.941Z,10.07
2019-03-19T05:58:43.603Z,8.80
2019-03-19T06:01:13.032Z,9.60
2019-03-19T06:03:42.588Z,8.93
2019-03-19T06:06:12.331Z,8.13
2019-03-19T06:08:41.898Z,7.60
2019-03-19T06:11:11.507Z,6.72
2019-03-19T06:13:41.127Z,7.05
2019-03-19T06:16:10.818Z,7.00
2019-03-19T06:18:40.373Z,6.80
2019-03-19T06:21:10.012Z,5.63
2019-03-19T06:23:39.576Z,5.70
2019-03-19T06:26:09.225Z,5.97
2019-03-19T06:28:38.727Z,6.43
2019-03-19T06:31:08.621Z,5.73
2019-03-19T06:33:38.067Z,5.90
2019-03-19T06:36:08.033Z,6.47
2019-03-19T06:38:37.578Z,5.27
2019-03-19T06:41:07.522Z,5.87
2019-03-19T06:43:36.973Z,6.30
2019-03-19T06:46:06.531Z,5.60
2019-03-19T06:48:35.994Z,5.73
2019-03-19T06:51:05.614Z,6.35
2019-03-19T06:53:35.207Z,6.33
2019-03-19T06:56:04.824Z,6.70
2019-03-19T06:58:34.382Z,6.83
2019-03-19T07:01:04.057Z,5.87
2019-03-19T07:03:33.461Z,6.65
2019-03-19T07:06:03.182Z,6.80
2019-03-19T07:08:32.745Z,6.57
2019-03-19T07:11:02.218Z,6.37
2019-03-19T07:13:31.805Z,6.63
2019-03-19T07:16:41.330Z,8.13
2019-03-19T07:19:11.144Z,6.97
2019-03-19T07:21:40.838Z,7.13
2019-03-19T07:24:10.471Z,6.03
2019-03-19T07:26:40.123Z,7.28
2019-03-19T07:32:18.725Z,6.63
2019-03-19T07:34:48.197Z,7.13
2019-03-19T07:37:17.682Z,7.58
2019-03-19T07:39:47.298Z,7.03
2019-03-19T07:42:16.797Z,7.10
2019-03-19T07:44:46.256Z,7.30
2019-03-19T07:47:15.755Z,7.70
2019-03-19T07:49:45.350Z,6.28
2019-03-19T07:52:14.830Z,6.90
2019-03-19T07:54:44.307Z,6.60
2019-03-19T07:57:13.781Z,6.33
2019-03-19T07:59:43.315Z,9.47
2019-03-19T08:02:12.929Z,7.50
2019-03-19T08:04:42.458Z,7.27
2019-03-19T08:07:12.105Z,7.15
2019-03-19T08:09:41.871Z,7.00
2019-03-19T08:12:11.702Z,7.40
2019-03-19T08:14:42.910Z,8.57
2019-03-19T08:17:14.152Z,7.50
2019-03-19T08:19:43.619Z,7.37
2019-03-19T08:22:14.176Z,7.53
2019-03-19T08:24:43.858Z,7.13
2019-03-19T08:27:13.365Z,8.07
2019-03-19T08:29:42.829Z,8.20
2019-03-19T08:32:12.445Z,7.37
2019-03-19T08:34:41.715Z,7.70
2019-03-19T08:37:11.623Z,7.10
2019-03-19T08:39:41.213Z,8.20
2019-03-19T08:42:11.095Z,8.20
2019-03-19T08:44:40.650Z,8.20
2019-03-19T08:47:10.458Z,8.65
2019-03-19T08:49:40.036Z,8.75
2019-03-19T08:52:09.964Z,9.10
2019-03-19T08:54:39.594Z,8.63
2019-03-19T08:57:09.404Z,7.90
2019-03-19T08:59:38.830Z,8.00
2019-03-19T09:02:08.747Z,8.63
2019-03-19T09:04:38.197Z,7.80
2019-03-19T09:07:07.655Z,7.93
2019-03-19T09:09:37.145Z,7.40
2019-03-19T09:12:06.660Z,8.30
2019-03-19T09:14:36.239Z,8.40
2019-03-19T09:17:05.707Z,8.95
2019-03-19T09:19:35.309Z,7.33
2019-03-19T09:22:05.495Z,7.77
2019-03-19T09:24:35.046Z,7.83
2019-03-19T09:27:04.582Z,9.30
2019-03-19T09:29:34.145Z,8.73
2019-03-19T09:32:03.664Z,9.30
2019-03-19T09:34:33.001Z,9.07
2019-03-19T09:37:02.456Z,8.53
2019-03-19T09:39:32.111Z,9.07
2019-03-19T09:42:02.486Z,8.73
2019-03-19T09:44:32.039Z,8.03
2019-03-19T09:47:01.489Z,7.47
2019-03-19T09:49:30.875Z,6.97
2019-03-19T09:52:00.413Z,8.13
2019-03-19T09:54:32.155Z,6.87
2019-03-19T09:57:01.198Z,7.33
2019-03-19T09:59:51.524Z,6.40
2019-03-19T10:02:21.116Z,5.03
2019-03-19T10:04:50.834Z,5.70
2019-03-19T10:07:20.524Z,5.47
2019-03-19T10:09:50.136Z,5.83
2019-03-19T10:12:19.677Z,5.10
2019-03-19T10:14:49.042Z,5.80
2019-03-19T10:17:18.577Z,5.67
2019-03-19T10:19:48.061Z,6.00
2019-03-19T10:22:17.515Z,5.40
2019-03-19T10:24:47.055Z,6.05
2019-03-19T10:27:16.683Z,5.03
2019-03-19T10:33:01.310Z,4.57
2019-03-19T10:38:45.995Z,4.17
2019-03-19T10:41:15.521Z,3.83
2019-03-19T10:43:45.029Z,4.47
2019-03-19T10:46:14.993Z,3.87
2019-03-19T10:48:45.010Z,3.27
2019-03-19T10:51:14.658Z,3.10
2019-03-19T10:53:44.206Z,3.00
2019-03-19T10:56:13.733Z,3.20
2019-03-19T10:58:43.199Z,2.73
2019-03-19T11:01:14.342Z,2.93
2019-03-19T11:03:44.349Z,3.03
2019-03-19T11:06:14.936Z,3.20
2019-03-19T11:08:45.352Z,3.53
2019-03-19T11:11:15.956Z,2.27
2019-03-19T11:13:46.114Z,2.53
2019-03-19T11:16:15.571Z,2.97
2019-03-19T11:18:46.061Z,2.75
2019-03-19T11:21:16.369Z,3.00
2019-03-19T11:23:46.528Z,2.90
2019-03-19T11:26:15.979Z,2.60
2019-03-19T11:28:45.439Z,2.63
2019-03-19T11:31:15.256Z,2.67
2019-03-19T11:33:44.729Z,3.33
2019-03-19T11:36:14.213Z,2.60
2019-03-19T11:38:45.471Z,3.20
2019-03-19T11:41:17.357Z,2.42
2019-03-19T11:43:48.544Z,2.37
2019-03-19T11:46:17.975Z,3.40
2019-03-19T11:48:47.225Z,3.20
2019-03-19T11:51:18.244Z,2.52
2019-03-19T11:53:47.868Z,2.73
2019-03-19T11:56:17.478Z,3.20
2019-03-19T11:58:47.033Z,3.42
2019-03-19T12:01:16.614Z,3.60
2019-03-19T12:03:46.046Z,4.23
2019-03-19T12:06:15.538Z,3.80
2019-03-19T12:08:45.105Z,2.67
2019-03-19T12:11:14.588Z,3.45
2019-03-19T12:13:44.147Z,3.20
2019-03-19T12:16:13.603Z,2.70
2019-03-19T12:18:43.253Z,2.95
2019-03-19T12:21:12.820Z,3.10
2019-03-19T12:26:57.343Z,2.50
2019-03-19T12:29:26.846Z,2.20
2019-03-19T12:31:56.378Z,3.10
2019-03-19T12:34:25.954Z,2.77
2019-03-19T12:36:55.419Z,2.33
2019-03-19T12:39:24.929Z,2.47
2019-03-19T12:41:54.565Z,2.80
2019-03-19T12:44:24.105Z,2.60
2019-03-19T12:46:53.607Z,2.40
2019-03-19T12:49:23.078Z,2.83
2019-03-19T12:51:52.583Z,2.57
2019-03-19T12:54:22.193Z,2.45
2019-03-19T12:56:52.008Z,2.60
2019-03-19T12:59:21.478Z,2.60
2019-03-19T13:01:50.893Z,2.50
2019-03-19T13:04:20.558Z,1.90
2019-03-19T13:06:50.150Z,2.23
2019-03-19T13:09:19.699Z,2.57
2019-03-19T13:11:49.173Z,3.50
2019-03-19T13:14:18.707Z,1.85
2019-03-19T13:16:49.138Z,2.50
2019-03-19T13:19:18.669Z,2.97
2019-03-19T13:21:48.153Z,2.23
2019-03-19T13:24:57.665Z,2.47
2019-03-19T13:27:27.164Z,2.50
2019-03-19T13:29:56.718Z,2.30
2019-03-19T13:32:28.233Z,3.33
2019-03-19T13:34:57.220Z,2.12
2019-03-19T13:37:26.706Z,2.15
2019-03-19T13:39:56.197Z,2.00
2019-03-19T13:42:25.689Z,2.40
2019-03-19T13:44:55.317Z,2.10
2019-03-19T13:47:24.920Z,2.33
2019-03-19T13:49:56.041Z,2.13
2019-03-19T13:52:25.589Z,2.43
2019-03-19T13:54:55.122Z,2.50
2019-03-19T13:57:24.611Z,2.77
2019-03-19T13:59:54.035Z,2.40
2019-03-19T14:02:23.511Z,1.70
2019-03-19T14:04:52.874Z,2.17
2019-03-19T14:07:22.610Z,2.80
2019-03-19T14:09:52.250Z,2.60
2019-03-19T14:12:21.728Z,1.97
2019-03-19T14:14:51.331Z,2.13
2019-03-19T14:17:20.912Z,2.12
2019-03-19T14:19:51.405Z,1.90
2019-03-19T14:22:21.120Z,2.00
2019-03-19T14:24:50.757Z,2.27
2019-03-19T14:27:20.420Z,1.93
2019-03-19T14:29:51.732Z,2.10
2019-03-19T14:32:21.393Z,1.97
2019-03-19T14:34:50.927Z,2.40
2019-03-19T14:37:20.590Z,2.02
2019-03-19T14:39:50.180Z,2.10
2019-03-19T14:42:19.849Z,2.27
2019-03-19T14:44:49.440Z,2.10
2019-03-19T14:47:19.062Z,1.95
2019-03-19T14:49:49.919Z,2.40
2019-03-19T14:52:19.668Z,1.60
2019-03-19T14:54:49.212Z,2.10
2019-03-19T14:57:18.717Z,2.10
2019-03-19T14:59:48.426Z,2.40
2019-03-19T15:02:17.781Z,2.17
2019-03-19T15:04:47.265Z,2.50
2019-03-19T15:07:16.827Z,2.10
2019-03-19T15:09:46.281Z,1.85
2019-03-19T15:12:15.832Z,2.03
2019-03-19T15:14:45.402Z,1.80
2019-03-19T15:17:14.931Z,1.90
2019-03-19T15:19:44.492Z,1.90
2019-03-19T15:22:14.075Z,2.17
2019-03-19T15:24:45.380Z,2.47
2019-03-19T15:27:14.894Z,1.98
2019-03-19T15:29:45.417Z,1.87
2019-03-19T15:32:14.941Z,2.20
2019-03-19T15:34:44.405Z,2.43
2019-03-19T15:37:13.851Z,2.10
2019-03-19T15:39:43.345Z,2.63
2019-03-19T15:42:12.797Z,2.27
2019-03-19T15:44:42.225Z,2.10
2019-03-19T15:47:11.957Z,1.90
2019-03-19T15:49:41.470Z,2.13
2019-03-19T15:52:11.074Z,1.90
2019-03-19T15:54:40.679Z,2.30
2019-03-19T15:57:11.716Z,2.33
2019-03-19T15:59:41.361Z,2.13
2019-03-19T16:02:11.328Z,2.33
2019-03-19T16:04:40.976Z,2.07
2019-03-19T16:07:10.852Z,2.77
2019-03-19T16:09:42.241Z,2.63
2019-03-19T16:12:11.836Z,1.87
2019-03-19T16:14:42.381Z,1.97
2019-03-19T16:17:12.051Z,2.37
2019-03-19T16:19:41.772Z,2.23
2019-03-19T16:22:11.423Z,2.20
2019-03-19T16:24:40.885Z,2.67
2019-03-19T16:27:10.623Z,2.05
2019-03-19T16:29:40.238Z,2.77
2019-03-19T16:32:09.966Z,2.37
2019-03-19T16:34:39.590Z,2.47
2019-03-19T16:37:09.421Z,2.37
2019-03-19T16:39:38.872Z,2.87
2019-03-19T16:42:08.488Z,2.13
2019-03-19T16:44:37.923Z,2.20
2019-03-19T16:47:07.545Z,2.10
2019-03-19T16:49:37.155Z,1.97
2019-03-19T16:52:06.638Z,3.10
2019-03-19T16:54:36.408Z,1.90
2019-03-19T16:57:06.207Z,1.93
2019-03-19T16:59:35.721Z,2.33
2019-03-19T17:02:05.350Z,1.97
2019-03-19T17:04:34.845Z,2.53
2019-03-19T17:07:04.350Z,2.70
2019-03-19T17:09:33.808Z,3.05
2019-03-19T17:12:05.866Z,2.10
2019-03-19T17:14:37.837Z,2.60
2019-03-19T17:17:09.955Z,3.50
2019-03-19T17:19:41.932Z,3.80
2019-03-19T17:22:13.925Z,3.20
2019-03-19T17:24:45.903Z,3.13
2019-03-19T17:27:17.871Z,2.53
2019-03-19T17:29:49.834Z,3.20
2019-03-19T17:32:21.832Z,3.60
2019-03-19T17:34:53.807Z,14.15
2019-03-19T17:37:25.802Z,2.77
2019-03-19T17:39:57.840Z,2.30
2019-03-19T17:42:29.860Z,2.97
2019-03-19T17:45:01.804Z,22.40
2019-03-19T17:47:33.824Z,4.47
2019-03-19T17:50:05.217Z,2.77
2019-03-19T17:52:34.739Z,7.53
2019-03-19T17:55:06.083Z,3.00
2019-03-19T17:57:35.781Z,3.10
2019-03-19T18:00:08.953Z,5.22
2019-03-19T18:02:38.413Z,5.85
2019-03-19T18:05:09.719Z,4.00
2019-03-19T18:07:39.275Z,9.27
2019-03-19T18:10:11.788Z,3.20
2019-03-19T18:12:41.627Z,4.97
2019-03-19T18:15:13.887Z,5.20
2019-03-19T18:17:43.468Z,3.60
2019-03-19T18:20:15.653Z,4.58
2019-03-19T18:22:45.311Z,3.07
2019-03-19T18:25:17.878Z,2.50
2019-03-19T18:27:47.506Z,2.70
2019-03-19T18:30:19.486Z,3.30
2019-03-19T18:32:49.058Z,3.30
2019-03-19T18:35:18.731Z,3.17
2019-03-19T18:37:48.269Z,3.40
2019-03-19T18:40:18.713Z,3.70
2019-03-19T18:42:48.301Z,3.77
2019-03-19T18:45:20.019Z,3.20
2019-03-19T18:47:49.715Z,4.70
2019-03-19T18:50:20.268Z,4.93
2019-03-19T18:52:49.882Z,4.20
2019-03-19T18:55:19.425Z,4.20
2019-03-19T18:57:48.957Z,3.83
2019-03-19T19:00:20.101Z,4.12
2019-03-19T19:02:51.042Z,4.75
2019-03-19T19:05:22.862Z,4.33
2019-03-19T19:07:52.431Z,3.60
2019-03-19T19:10:21.913Z,3.87
2019-03-19T19:12:51.506Z,4.17
2019-03-19T19:15:22.112Z,3.10
2019-03-19T19:17:51.694Z,3.00
2019-03-19T19:20:21.409Z,4.40
2019-03-19T19:22:51.985Z,4.08
2019-03-19T19:25:23.592Z,4.30
2019-03-19T19:27:53.162Z,4.57
2019-03-19T19:30:23.867Z,4.90
2019-03-19T19:33:01.572Z,4.33
2019-03-19T19:35:26.193Z,4.50
2019-03-19T19:37:55.654Z,4.37
2019-03-19T19:40:25.135Z,4.20
2019-03-19T19:42:54.685Z,5.13
2019-03-19T19:45:24.240Z,4.40
2019-03-19T19:47:53.859Z,5.10
2019-03-19T19:50:23.941Z,4.90
2019-03-19T19:52:53.407Z,6.83
2019-03-19T19:55:22.957Z,7.93
2019-03-19T19:57:52.537Z,7.43
2019-03-19T20:00:23.149Z,6.03
2019-03-19T20:02:52.741Z,5.47
2019-03-19T20:05:22.336Z,5.60
2019-03-19T20:07:51.807Z,5.47
2019-03-19T20:10:23.616Z,5.57
2019-03-19T20:12:53.104Z,5.00
2019-03-19T20:15:23.378Z,5.10
2019-03-19T20:17:52.853Z,4.80
2019-03-19T20:20:24.760Z,5.08
2019-03-19T20:22:54.289Z,4.80
2019-03-19T20:25:23.781Z,6.63
2019-03-19T20:27:52.978Z,9.90
2019-03-19T20:30:24.516Z,8.78
2019-03-19T20:32:54.023Z,8.50
2019-03-19T20:35:23.677Z,6.42
2019-03-19T20:37:55.207Z,5.10
2019-03-19T20:40:24.688Z,5.50
2019-03-19T20:42:54.208Z,5.80
2019-03-19T20:45:25.311Z,5.60
2019-03-19T20:47:55.807Z,5.37
2019-03-19T20:50:28.081Z,5.80
2019-03-19T20:52:57.651Z,5.73
2019-03-19T20:55:27.063Z,5.00
2019-03-19T20:57:56.536Z,5.10
2019-03-19T21:00:25.917Z,5.60
2019-03-19T21:02:55.605Z,6.00
2019-03-19T21:05:25.177Z,6.43
2019-03-19T21:07:54.918Z,6.30
2019-03-19T21:10:25.173Z,5.57
2019-03-19T21:12:54.807Z,5.28
2019-03-19T21:15:30.461Z,4.90
2019-03-19T21:17:59.820Z,6.53
2019-03-19T21:20:28.997Z,6.20
2019-03-19T21:22:58.287Z,5.77
2019-03-19T21:25:27.897Z,5.55
2019-03-19T21:27:57.381Z,5.55
2019-03-19T21:30:27.062Z,5.20
2019-03-19T21:32:56.580Z,5.30
2019-03-19T21:35:26.077Z,3.85
2019-03-19T21:37:55.842Z,4.08
2019-03-19T21:40:25.974Z,5.43
2019-03-19T21:42:55.624Z,4.70
2019-03-19T21:45:25.327Z,3.87
2019-03-19T21:47:54.918Z,3.40
2019-03-19T21:50:25.494Z,3.30
2019-03-19T21:52:54.978Z,4.80
2019-03-19T21:55:24.578Z,4.08
2019-03-19T21:57:53.861Z,4.10
2019-03-19T22:00:25.646Z,5.33
2019-03-19T22:02:55.260Z,5.37
2019-03-19T22:05:24.855Z,6.67
2019-03-19T22:07:54.139Z,5.72
2019-03-19T22:10:23.592Z,6.87
2019-03-19T22:12:53.157Z,6.95
2019-03-19T22:15:24.813Z,6.37
2019-03-19T22:17:54.336Z,6.33
2019-03-19T22:20:25.757Z,6.47
2019-03-19T22:22:55.049Z,6.20
2019-03-19T22:25:24.578Z,6.47
2019-03-19T22:27:54.282Z,7.08
2019-03-19T22:30:23.920Z,6.43
2019-03-19T22:32:53.529Z,6.93
2019-03-19T22:35:25.062Z,6.00
2019-03-19T22:37:54.565Z,7.07
2019-03-19T22:40:24.036Z,6.77
2019-03-19T22:42:53.490Z,6.53
2019-03-19T22:45:23.039Z,7.13
2019-03-19T22:47:52.573Z,7.63
2019-03-19T22:50:22.219Z,6.42
2019-03-19T22:52:51.819Z,7.43
2019-03-19T22:55:29.066Z,7.57
2019-03-19T22:57:53.168Z,8.23
2019-03-19T23:00:26.002Z,6.63
2019-03-19T23:02:55.505Z,7.17
2019-03-19T23:05:25.144Z,5.80
2019-03-19T23:07:54.665Z,7.57
2019-03-19T23:10:24.237Z,6.57
2019-03-19T23:12:53.859Z,6.10
2019-03-19T23:15:23.488Z,6.63
2019-03-19T23:17:53.116Z,6.47
2019-03-19T23:20:22.639Z,6.28
2019-03-19T23:22:52.263Z,5.80
2019-03-19T23:25:21.853Z,6.50
2019-03-19T23:27:51.575Z,7.83
2019-03-19T23:30:22.912Z,8.80
2019-03-19T23:32:52.533Z,6.72
2019-03-19T23:35:22.124Z,6.10
2019-03-19T23:37:51.602Z,6.75
2019-03-19T23:40:21.805Z,6.55
2019-03-19T23:42:51.525Z,7.17
2019-03-19T23:45:20.914Z,6.63
2019-03-19T23:47:50.600Z,6.60
2019-03-19T23:50:21.114Z,6.00
2019-03-19T23:52:50.763Z,7.70
2019-03-19T23:55:20.344Z,7.00
2019-03-19T23:57:49.967Z,7.70
