createdAt,value
2023-03-13T00:00:10.630Z,99864.87
2023-03-13T00:02:37.909Z,99864.06
2023-03-13T00:05:05.927Z,99858.81
2023-03-13T00:07:33.420Z,99853.56
2023-03-13T00:10:00.853Z,99853.56
2023-03-13T00:12:28.562Z,99860.09
2023-03-13T00:14:56.075Z,99857.56
2023-03-13T00:17:23.542Z,99853.19
2023-03-13T00:19:51.318Z,99850.72
2023-03-13T00:22:18.770Z,99850.47
2023-03-13T00:24:46.608Z,99845.25
2023-03-13T00:27:14.312Z,99842.75
2023-03-13T00:29:41.753Z,99847.38
2023-03-13T00:32:09.242Z,99844.62
2023-03-13T00:34:37.122Z,99842.97
2023-03-13T00:37:06.520Z,99837.53
2023-03-13T00:39:33.988Z,99840.25
2023-03-13T00:42:04.025Z,99838.59
2023-03-13T00:44:31.493Z,99829.59
2023-03-13T00:46:58.924Z,99833.37
2023-03-13T00:49:26.712Z,99833.59
2023-03-13T00:51:56.209Z,99834.66
2023-03-13T00:54:23.649Z,99821.84
2023-03-13T00:56:51.345Z,99822.94
2023-03-13T00:59:18.861Z,99825.66
2023-03-13T01:01:46.313Z,99824.00
2023-03-13T01:04:14.127Z,99814.12
2023-03-13T01:06:43.124Z,99819.59
2023-03-13T01:09:13.513Z,99817.94
2023-03-13T01:11:42.990Z,99805.13
2023-03-13T01:14:13.126Z,99804.53
2023-03-13T01:16:40.489Z,99799.09
2023-03-13T01:19:13.656Z,99796.88
2023-03-13T01:21:42.088Z,99799.09
2023-03-13T01:24:09.799Z,99801.44
2023-03-13T01:26:37.254Z,99799.53
2023-03-13T01:29:04.727Z,99791.59
2023-03-13T01:31:33.852Z,99791.00
2023-03-13T01:34:03.528Z,99799.19
2023-03-13T01:36:31.630Z,99789.94
2023-03-13T01:39:00.297Z,99791.28
2023-03-13T01:41:28.975Z,99787.81
2023-03-13T01:43:56.618Z,99783.03
2023-03-13T01:46:29.257Z,99779.72
2023-03-13T01:49:03.859Z,99782.47
2023-03-13T01:52:01.849Z,99775.09
2023-03-13T01:54:32.509Z,99777.59
2023-03-13T01:57:16.391Z,99781.00
2023-03-13T01:59:49.681Z,99778.06
2023-03-13T02:02:17.404Z,99781.00
2023-03-13T02:04:50.135Z,99777.47
2023-03-13T02:07:21.045Z,99771.41
2023-03-13T02:09:51.419Z,99765.97
2023-03-13T02:12:30.795Z,99766.78
2023-03-13T02:15:04.800Z,99767.88
2023-03-13T02:17:33.132Z,99768.69
2023-03-13T02:20:02.070Z,99768.09
2023-03-13T02:22:39.322Z,99769.72
2023-03-13T02:25:18.572Z,99760.72
2023-03-13T02:27:46.085Z,99755.53
2023-03-13T02:30:14.085Z,99763.69
2023-03-13T02:32:41.754Z,99770.22
2023-03-13T02:35:11.280Z,99770.44
2023-03-13T02:37:39.390Z,99775.06
2023-03-13T02:40:11.702Z,99778.59
2023-03-13T02:42:39.525Z,99779.66
2023-03-13T02:45:07.560Z,99780.50
2023-03-13T02:47:35.087Z,99773.41
2023-03-13T02:50:02.893Z,99770.66
2023-03-13T02:52:33.378Z,99776.12
2023-03-13T02:55:12.564Z,99770.91
2023-03-13T02:57:40.332Z,99778.84
2023-03-13T03:00:13.712Z,99781.56
2023-03-13T03:02:41.554Z,99794.59
2023-03-13T03:05:09.781Z,99795.66
2023-03-13T03:07:37.643Z,99786.88
2023-03-13T03:10:07.702Z,99790.44
2023-03-13T03:12:36.235Z,99786.63
2023-03-13T03:15:04.972Z,99790.19
2023-03-13T03:17:33.139Z,99787.47
2023-03-13T03:20:00.553Z,99782.25
2023-03-13T03:22:28.030Z,99775.97
2023-03-13T03:24:55.755Z,99768.03
2023-03-13T03:27:24.601Z,99772.66
2023-03-13T03:29:52.458Z,99782.72
2023-03-13T03:32:22.022Z,99788.16
2023-03-13T03:34:49.863Z,99785.44
2023-03-13T03:37:17.269Z,99791.94
2023-03-13T03:39:44.992Z,99782.94
2023-03-13T03:42:12.629Z,99767.66
2023-03-13T03:44:40.304Z,99779.41
2023-03-13T03:47:09.800Z,99770.41
2023-03-13T03:49:38.239Z,99783.19
2023-03-13T03:52:06.766Z,99783.19
2023-03-13T03:54:35.262Z,99785.28
2023-03-13T03:57:02.849Z,99796.19
2023-03-13T03:59:30.366Z,99790.97
2023-03-13T04:01:58.283Z,99793.47
2023-03-13T04:04:26.316Z,99807.34
2023-03-13T04:06:54.320Z,99804.59
2023-03-13T04:09:21.817Z,99803.78
2023-03-13T04:11:49.507Z,99814.69
2023-03-13T04:14:16.952Z,99806.75
2023-03-13T04:16:45.048Z,99812.19
2023-03-13T04:19:14.255Z,99814.09
2023-03-13T04:21:42.107Z,99811.13
2023-03-13T04:24:09.766Z,99802.13
2023-03-13T04:26:38.528Z,99817.63
2023-03-13T04:29:06.396Z,99823.09
2023-03-13T04:31:34.550Z,99826.84
2023-03-13T04:34:02.704Z,99824.34
2023-03-13T04:36:30.290Z,99825.44
2023-03-13T04:38:57.935Z,99830.06
2023-03-13T04:41:26.954Z,99826.25
2023-03-13T04:43:55.560Z,99827.31
2023-03-13T04:46:23.530Z,99826.50
2023-03-13T04:48:51.420Z,99813.91
2023-03-13T04:51:19.197Z,99816.63
2023-03-13T04:53:46.968Z,99815.59
2023-03-13T04:56:41.208Z,99821.50
2023-03-13T04:59:11.417Z,99834.88
2023-03-13T05:01:39.805Z,99844.94
2023-03-13T05:04:07.368Z,99841.37
2023-03-13T05:06:35.383Z,99843.53
2023-03-13T05:09:03.731Z,99844.78
2023-03-13T05:11:31.752Z,99843.38
2023-03-13T05:13:59.440Z,99837.28
2023-03-13T05:16:27.631Z,99837.50
2023-03-13T05:18:55.597Z,99843.16
2023-03-13T05:21:23.153Z,99844.22
2023-03-13T05:23:51.939Z,99851.81
2023-03-13T05:26:21.394Z,99850.34
2023-03-13T05:28:48.887Z,99851.19
2023-03-13T05:31:16.721Z,99846.81
2023-03-13T05:33:44.616Z,99862.31
2023-03-13T05:36:12.262Z,99863.37
2023-03-13T05:38:40.281Z,99858.16
2023-03-13T05:41:08.541Z,99853.75
2023-03-13T05:43:36.187Z,99861.91
2023-03-13T05:46:04.106Z,99849.59
2023-03-13T05:48:31.977Z,99867.84
2023-03-13T05:50:59.589Z,99859.88
2023-03-13T05:53:27.570Z,99864.50
2023-03-13T05:55:55.390Z,99862.59
2023-03-13T05:58:23.037Z,99865.78
2023-03-13T06:00:50.988Z,99865.78
2023-03-13T06:03:21.077Z,99866.81
2023-03-13T06:05:50.313Z,99863.28
2023-03-13T06:08:20.245Z,99863.28
2023-03-13T06:10:50.097Z,99854.50
2023-03-13T06:13:20.316Z,99859.97
2023-03-13T06:15:53.221Z,99853.88
2023-03-13T06:18:23.838Z,99850.34
2023-03-13T06:20:57.651Z,99854.94
2023-03-13T06:23:25.398Z,99852.47
2023-03-13T06:25:52.971Z,99847.00
2023-03-13T06:28:20.427Z,99849.97
2023-03-13T06:30:48.195Z,99843.66
2023-03-13T06:33:15.676Z,99849.97
2023-03-13T06:35:55.774Z,99834.91
2023-03-13T06:38:24.846Z,99838.69
2023-03-13T06:40:52.333Z,99844.12
2023-03-13T06:43:20.109Z,99846.03
2023-03-13T06:45:47.817Z,99853.38
2023-03-13T06:48:15.265Z,99865.09
2023-03-13T06:50:42.743Z,99857.13
2023-03-13T06:53:18.609Z,99853.56
2023-03-13T06:55:46.036Z,99859.00
2023-03-13T06:58:25.296Z,99860.91
2023-03-13T07:00:58.985Z,99854.88
2023-03-13T07:03:26.920Z,99855.69
2023-03-13T07:05:58.164Z,99856.75
2023-03-13T07:08:25.867Z,99855.91
2023-03-13T07:10:54.678Z,99848.78
2023-03-13T07:13:22.304Z,99856.97
2023-03-13T07:15:49.824Z,99856.13
2023-03-13T07:18:17.858Z,99846.31
2023-03-13T07:20:45.520Z,99854.47
2023-03-13T07:23:13.318Z,99845.47
2023-03-13T07:25:41.021Z,99841.94
2023-03-13T07:28:08.470Z,99849.25
2023-03-13T07:30:35.889Z,99850.09
2023-03-13T07:33:03.699Z,99849.25
2023-03-13T07:35:31.124Z,99852.00
2023-03-13T07:37:58.545Z,99844.66
2023-03-13T07:40:26.313Z,99845.47
2023-03-13T07:42:53.728Z,99840.87
2023-03-13T07:45:21.312Z,99829.97
2023-03-13T07:47:49.031Z,99833.28
2023-03-13T07:50:16.770Z,99832.25
2023-03-13T07:52:44.379Z,99825.75
2023-03-13T07:55:12.377Z,99824.69
2023-03-13T07:57:39.862Z,99823.41
2023-03-13T08:00:11.969Z,99822.56
2023-03-13T08:02:39.837Z,99811.47
2023-03-13T08:05:07.789Z,99813.13
2023-03-13T08:07:35.644Z,99808.28
2023-03-13T08:10:03.096Z,99803.69
2023-03-13T08:12:30.909Z,99794.66
2023-03-13T08:14:58.720Z,99797.19
2023-03-13T08:17:26.146Z,99788.78
2023-03-13T08:19:53.821Z,99787.72
2023-03-13T08:22:21.243Z,99781.22
2023-03-13T08:24:48.717Z,99779.34
2023-03-13T08:27:16.391Z,99773.66
2023-03-13T08:29:43.827Z,99775.53
2023-03-13T08:32:11.264Z,99770.69
2023-03-13T08:34:38.990Z,99770.69
2023-03-13T08:37:06.441Z,99766.94
2023-03-13T08:39:35.444Z,99763.16
2023-03-13T08:42:03.384Z,99765.88
2023-03-13T08:44:30.897Z,99764.56
2023-03-13T08:46:59.962Z,99766.25
2023-03-13T08:49:27.743Z,99758.91
2023-03-13T08:51:56.320Z,99764.94
2023-03-13T08:54:23.754Z,99759.50
2023-03-13T08:56:51.441Z,99758.44
2023-03-13T08:59:18.927Z,99756.53
2023-03-13T09:01:46.334Z,99749.44
2023-03-13T09:04:14.436Z,99742.72
2023-03-13T09:06:41.962Z,99752.53
2023-03-13T09:09:09.756Z,99750.66
2023-03-13T09:11:37.993Z,99743.31
2023-03-13T09:14:05.657Z,99736.78
2023-03-13T09:16:33.657Z,99735.75
2023-03-13T09:19:01.481Z,99739.31
2023-03-13T09:21:30.421Z,99731.97
2023-03-13T09:23:57.986Z,99730.06
2023-03-13T09:26:25.959Z,99728.19
2023-03-13T09:28:53.537Z,99729.63
2023-03-13T09:31:22.990Z,99728.75
2023-03-13T09:33:50.911Z,99727.72
2023-03-13T09:36:21.460Z,99726.41
2023-03-13T09:38:53.819Z,99725.59
2023-03-13T09:41:23.344Z,99724.75
2023-03-13T09:43:52.553Z,99721.81
2023-03-13T09:46:42.584Z,99715.34
2023-03-13T09:49:18.577Z,99712.97
2023-03-13T09:51:48.204Z,99708.84
2023-03-13T09:54:15.761Z,99718.66
2023-03-13T09:56:50.985Z,99712.16
2023-03-13T09:59:20.522Z,99703.16
2023-03-13T10:01:47.976Z,99703.16
2023-03-13T10:04:28.030Z,99701.25
2023-03-13T10:06:55.463Z,99693.69
2023-03-13T10:09:27.223Z,99692.00
2023-03-13T10:12:04.302Z,99680.53
2023-03-13T10:14:40.053Z,99689.28
2023-03-13T10:17:09.658Z,99682.19
2023-03-13T10:19:42.194Z,99678.63
2023-03-13T10:22:19.967Z,99678.38
2023-03-13T10:24:59.576Z,99680.06
2023-03-13T10:27:27.287Z,99656.16
2023-03-13T10:29:55.059Z,99650.94
2023-03-13T10:32:22.530Z,99650.94
2023-03-13T10:34:52.834Z,99650.69
2023-03-13T10:37:26.235Z,99667.03
2023-03-13T10:39:53.871Z,99665.37
2023-03-13T10:42:27.753Z,99662.41
2023-03-13T10:44:59.223Z,99664.31
2023-03-13T10:47:27.225Z,99661.59
2023-03-13T10:49:57.956Z,99653.66
2023-03-13T10:52:34.216Z,99658.50
2023-03-13T10:55:06.355Z,99645.94
2023-03-13T10:57:36.724Z,99643.22
2023-03-13T11:00:23.556Z,99645.53
2023-03-13T11:02:51.142Z,99634.87
2023-03-13T11:05:32.651Z,99632.16
2023-03-13T11:08:23.962Z,99624.22
2023-03-13T11:11:02.093Z,99628.00
2023-03-13T11:13:37.950Z,99618.78
2023-03-13T11:16:14.934Z,99607.06
2023-03-13T11:19:06.485Z,99615.44
2023-03-13T11:21:43.637Z,99586.31
2023-03-13T11:24:15.797Z,99583.59
2023-03-13T11:27:12.499Z,99588.44
2023-03-13T11:29:49.265Z,99578.75
2023-03-13T11:32:35.991Z,99592.59
2023-03-13T11:35:06.873Z,99584.41
2023-03-13T11:37:35.706Z,99590.94
2023-03-13T11:40:22.627Z,99589.28
2023-03-13T11:43:28.830Z,99588.56
2023-03-13T11:46:04.492Z,99583.97
2023-03-13T11:48:47.281Z,99582.31
2023-03-13T11:51:41.970Z,99565.97
2023-03-13T11:54:09.581Z,99562.41
2023-03-13T11:56:50.379Z,99550.91
2023-03-13T12:00:06.478Z,99530.56
2023-03-13T12:03:05.777Z,99523.22
2023-03-13T12:05:47.159Z,99533.75
2023-03-13T12:08:36.399Z,99537.53
2023-03-13T12:11:10.159Z,99535.63
2023-03-13T12:13:42.175Z,99533.97
2023-03-13T12:16:12.133Z,99523.34
2023-03-13T12:18:40.334Z,99523.53
2023-03-13T12:21:37.504Z,99508.84
2023-03-13T12:24:27.560Z,99508.63
2023-03-13T12:27:10.634Z,99492.50
2023-03-13T12:29:40.771Z,99492.44
2023-03-13T12:32:38.842Z,99491.94
2023-03-13T12:35:12.474Z,99496.56
2023-03-13T12:37:44.179Z,99486.72
2023-03-13T12:40:14.916Z,99478.19
2023-03-13T12:42:44.405Z,99471.94
2023-03-13T12:45:19.974Z,99467.31
2023-03-13T12:48:05.588Z,99468.94
2023-03-13T12:50:39.099Z,99453.44
2023-03-13T12:53:14.805Z,99440.53
2023-03-13T12:56:06.837Z,99435.91
2023-03-13T12:58:49.696Z,99435.69
2023-03-13T13:01:25.961Z,99425.03
2023-03-13T13:03:57.669Z,99424.69
2023-03-13T13:06:25.505Z,99412.13
2023-03-13T13:08:52.796Z,99408.56
2023-03-13T13:11:35.364Z,99417.81
2023-03-13T13:14:26.070Z,99422.19
2023-03-13T13:17:03.601Z,99419.94
2023-03-13T13:19:40.558Z,99430.84
2023-03-13T13:22:39.108Z,99426.22
2023-03-13T13:25:12.631Z,99418.88
2023-03-13T13:27:39.902Z,99407.37
2023-03-13T13:30:19.823Z,99400.28
2023-03-13T13:32:51.245Z,99410.09
2023-03-13T13:35:24.210Z,99400.28
2023-03-13T13:37:51.701Z,99403.81
2023-03-13T13:40:21.604Z,99406.56
2023-03-13T13:42:50.911Z,99403.00
2023-03-13T13:45:37.942Z,99392.94
2023-03-13T13:48:24.481Z,99385.38
2023-03-13T13:51:18.623Z,99390.00
2023-03-13T13:53:46.538Z,99382.66
2023-03-13T13:56:29.443Z,99365.97
2023-03-13T13:59:03.076Z,99361.09
2023-03-13T14:01:31.002Z,99359.69
2023-03-13T14:04:32.117Z,99356.16
2023-03-13T14:07:02.223Z,99355.91
2023-03-13T14:09:50.229Z,99367.84
2023-03-13T14:12:34.328Z,99370.34
2023-03-13T14:15:17.192Z,99371.41
2023-03-13T14:17:44.572Z,99385.00
2023-03-13T14:20:28.790Z,99368.31
2023-03-13T14:23:01.127Z,99369.97
2023-03-13T14:25:41.642Z,99359.31
2023-03-13T14:28:25.604Z,99372.12
2023-03-13T14:30:54.954Z,99367.25
2023-03-13T14:33:22.433Z,99374.59
2023-03-13T14:35:50.014Z,99366.41
2023-03-13T14:38:25.393Z,99371.28
2023-03-13T14:40:53.581Z,99367.50
2023-03-13T14:43:25.041Z,99351.41
2023-03-13T14:45:52.623Z,99352.22
2023-03-13T14:48:27.203Z,99355.78
2023-03-13T14:51:14.852Z,99365.84
2023-03-13T14:54:02.338Z,99364.19
2023-03-13T14:56:32.745Z,99358.03
2023-03-13T14:59:23.464Z,99344.06
2023-03-13T15:02:21.853Z,99346.53
2023-03-13T15:04:49.199Z,99343.00
2023-03-13T15:07:17.156Z,99343.25
2023-03-13T15:09:46.314Z,99332.34
2023-03-13T15:12:16.517Z,99333.44
2023-03-13T15:14:46.097Z,99328.81
2023-03-13T15:17:21.602Z,99327.12
2023-03-13T15:19:50.828Z,99326.09
2023-03-13T15:22:18.816Z,99327.12
2023-03-13T15:24:56.292Z,99320.84
2023-03-13T15:27:32.556Z,99315.41
2023-03-13T15:30:00.135Z,99304.53
2023-03-13T15:32:28.645Z,99302.03
2023-03-13T15:35:01.812Z,99301.22
2023-03-13T15:37:29.609Z,99293.88
2023-03-13T15:39:57.472Z,99298.97
2023-03-13T15:42:25.061Z,99297.53
2023-03-13T15:44:52.516Z,99291.25
2023-03-13T15:47:21.144Z,99282.03
2023-03-13T15:49:48.569Z,99284.22
2023-03-13T15:52:18.976Z,99268.19
2023-03-13T15:54:46.872Z,99274.78
2023-03-13T15:57:15.624Z,99273.12
2023-03-13T15:59:44.259Z,99272.62
2023-03-13T16:02:16.149Z,99271.47
2023-03-13T16:04:44.434Z,99271.41
2023-03-13T16:07:12.669Z,99274.31
2023-03-13T16:09:42.400Z,99269.84
2023-03-13T16:12:10.803Z,99261.31
2023-03-13T16:14:38.522Z,99260.66
2023-03-13T16:17:19.536Z,99268.66
2023-03-13T16:19:47.274Z,99267.69
2023-03-13T16:22:14.979Z,99270.22
2023-03-13T16:24:42.473Z,99268.38
2023-03-13T16:27:17.678Z,99265.56
2023-03-13T16:29:45.683Z,99262.37
2023-03-13T16:32:15.421Z,99254.63
2023-03-13T16:34:43.166Z,99252.28
2023-03-13T16:37:14.541Z,99252.09
2023-03-13T16:39:43.508Z,99256.22
2023-03-13T16:42:11.463Z,99265.31
2023-03-13T16:44:39.186Z,99262.37
2023-03-13T16:47:36.302Z,99263.56
2023-03-13T16:50:15.025Z,99260.69
2023-03-13T16:52:42.991Z,99260.13
2023-03-13T16:55:10.585Z,99263.41
2023-03-13T16:57:38.365Z,99268.66
2023-03-13T17:00:23.211Z,99271.94
2023-03-13T17:02:51.439Z,99269.78
2023-03-13T17:05:19.727Z,99268.97
2023-03-13T17:07:48.335Z,99276.56
2023-03-13T17:10:30.182Z,99281.22
2023-03-13T17:12:57.993Z,99274.66
2023-03-13T17:15:26.916Z,99277.09
2023-03-13T17:17:55.482Z,99272.97
2023-03-13T17:20:26.617Z,99274.06
2023-03-13T17:22:56.216Z,99272.38
2023-03-13T17:25:24.827Z,99273.75
2023-03-13T17:27:52.671Z,99260.84
2023-03-13T17:30:27.210Z,99269.00
2023-03-13T17:32:59.112Z,99272.22
2023-03-13T17:35:27.539Z,99271.09
2023-03-13T17:37:56.313Z,99274.34
2023-03-13T17:40:27.123Z,99278.91
2023-03-13T17:42:59.972Z,99277.78
2023-03-13T17:45:27.997Z,99280.75
2023-03-13T17:47:56.606Z,99274.75
2023-03-13T17:50:27.491Z,99279.06
2023-03-13T17:52:56.210Z,99272.16
2023-03-13T17:55:24.519Z,99276.78
2023-03-13T17:57:53.718Z,99280.28
2023-03-13T18:00:25.394Z,99268.78
2023-03-13T18:02:54.000Z,99262.75
2023-03-13T18:05:21.971Z,99263.00
2023-03-13T18:07:50.180Z,99263.75
2023-03-13T18:10:23.266Z,99268.41
2023-03-13T18:12:51.617Z,99261.31
2023-03-13T18:15:20.480Z,99250.88
2023-03-13T18:17:50.145Z,99247.59
2023-03-13T18:20:19.559Z,99256.00
2023-03-13T18:22:48.338Z,99255.00
2023-03-13T18:25:16.419Z,99262.00
2023-03-13T18:27:44.278Z,99271.78
2023-03-13T18:30:17.677Z,99260.78
2023-03-13T18:32:46.567Z,99258.53
2023-03-13T18:35:15.861Z,99261.53
2023-03-13T18:37:45.475Z,99253.56
2023-03-13T18:40:21.707Z,99247.81
2023-03-13T18:42:51.302Z,99244.25
2023-03-13T18:45:21.875Z,99246.13
2023-03-13T18:47:50.607Z,99237.38
2023-03-13T18:50:33.536Z,99238.69
2023-03-13T18:53:02.990Z,99238.69
2023-03-13T18:55:31.924Z,99228.31
2023-03-13T18:58:01.491Z,99225.81
2023-03-13T19:00:30.766Z,99224.69
2023-03-13T19:02:59.560Z,99222.19
2023-03-13T19:05:28.585Z,99222.19
2023-03-13T19:07:58.300Z,99212.59
2023-03-13T19:10:30.038Z,99210.97
2023-03-13T19:12:58.387Z,99206.56
2023-03-13T19:15:28.047Z,99198.88
2023-03-13T19:17:56.908Z,99194.72
2023-03-13T19:20:26.078Z,99199.09
2023-03-13T19:22:58.577Z,99194.72
2023-03-13T19:25:28.281Z,99181.06
2023-03-13T19:27:56.749Z,99189.53
2023-03-13T19:30:27.250Z,99176.09
2023-03-13T19:32:57.430Z,99177.19
2023-03-13T19:35:26.399Z,99180.19
2023-03-13T19:37:55.446Z,99183.72
2023-03-13T19:40:26.320Z,99171.41
2023-03-13T19:42:55.329Z,99173.56
2023-03-13T19:45:29.761Z,99158.50
2023-03-13T19:47:59.410Z,99166.12
2023-03-13T19:50:28.417Z,99162.84
2023-03-13T19:52:57.359Z,99162.16
2023-03-13T19:55:26.340Z,99157.94
2023-03-13T19:57:55.487Z,99164.97
2023-03-13T20:00:31.150Z,99168.78
2023-03-13T20:03:04.883Z,99166.56
2023-03-13T20:05:33.133Z,99168.47
2023-03-13T20:08:02.478Z,99175.00
2023-03-13T20:10:31.540Z,99164.34
2023-03-13T20:13:16.584Z,99168.72
2023-03-13T20:15:45.807Z,99167.63
2023-03-13T20:18:16.716Z,99165.66
2023-03-13T20:20:45.541Z,99161.56
2023-03-13T20:23:15.553Z,99157.75
2023-03-13T20:25:45.515Z,99158.22
2023-03-13T20:28:14.646Z,99155.75
2023-03-13T20:30:45.089Z,99156.84
2023-03-13T20:33:14.307Z,99150.31
2023-03-13T20:35:42.623Z,99145.09
2023-03-13T20:38:11.683Z,99139.87
2023-03-13T20:40:41.073Z,99127.88
2023-03-13T20:43:10.034Z,99121.62
2023-03-13T20:45:39.160Z,99110.13
2023-03-13T20:48:09.963Z,99112.03
2023-03-13T20:50:39.102Z,99106.81
2023-03-13T20:53:07.669Z,99104.63
2023-03-13T20:55:38.782Z,99093.72
2023-03-13T20:58:07.608Z,99081.38
2023-03-13T21:00:36.653Z,99076.75
2023-03-13T21:03:05.742Z,99082.19
2023-03-13T21:05:34.241Z,99069.91
2023-03-13T21:08:03.469Z,99071.81
2023-03-13T21:10:32.023Z,99070.16
2023-03-13T21:13:02.499Z,99062.22
2023-03-13T21:15:31.605Z,99057.84
2023-03-13T21:18:00.221Z,99049.94
2023-03-13T21:20:28.673Z,99048.25
2023-03-13T21:22:57.129Z,99046.63
2023-03-13T21:25:24.992Z,99040.34
2023-03-13T21:27:52.726Z,99032.41
2023-03-13T21:30:21.843Z,99024.25
2023-03-13T21:32:49.544Z,99013.00
2023-03-13T21:35:17.204Z,99014.09
2023-03-13T21:37:45.289Z,99008.28
2023-03-13T21:40:12.983Z,99010.94
2023-03-13T21:42:40.483Z,99000.03
2023-03-13T21:45:08.913Z,99010.34
2023-03-13T21:47:37.129Z,99007.06
2023-03-13T21:50:06.269Z,99009.78
2023-03-13T21:52:40.667Z,99004.31
2023-03-13T21:55:11.149Z,98999.97
2023-03-13T21:57:38.862Z,99002.09
2023-03-13T22:00:08.244Z,98999.50
2023-03-13T22:02:37.384Z,98998.28
2023-03-13T22:05:07.277Z,98992.53
2023-03-13T22:07:35.781Z,98992.75
2023-03-13T22:10:03.707Z,98997.41
2023-03-13T22:12:31.302Z,98995.75
2023-03-13T22:14:58.955Z,98983.22
2023-03-13T22:17:26.840Z,98981.31
2023-03-13T22:19:54.303Z,98969.84
2023-03-13T22:22:22.116Z,98971.72
2023-03-13T22:24:49.885Z,98965.44
2023-03-13T22:27:19.469Z,98964.63
2023-03-13T22:29:47.692Z,98951.25
2023-03-13T22:32:16.865Z,98951.25
2023-03-13T22:34:47.208Z,98950.66
2023-03-13T22:37:15.107Z,98945.22
2023-03-13T22:39:42.552Z,98937.03
2023-03-13T22:42:09.961Z,98932.66
2023-03-13T22:44:37.684Z,98934.56
2023-03-13T22:47:05.160Z,98932.94
2023-03-13T22:49:32.579Z,98925.00
2023-03-13T22:52:00.330Z,98924.16
2023-03-13T22:54:27.789Z,98919.78
2023-03-13T22:56:55.230Z,98926.31
2023-03-13T22:59:23.006Z,98910.78
2023-03-13T23:01:50.434Z,98903.72
2023-03-13T23:04:17.860Z,98910.25
2023-03-13T23:06:45.591Z,98914.88
2023-03-13T23:09:13.031Z,98905.84
2023-03-13T23:11:40.477Z,98902.28
2023-03-13T23:14:08.199Z,98901.47
2023-03-13T23:16:35.982Z,98888.94
2023-03-13T23:19:03.398Z,98897.94
2023-03-13T23:21:31.105Z,98898.19
2023-03-13T23:23:58.538Z,98902.81
2023-03-13T23:26:25.977Z,98890.25
2023-03-13T23:28:54.197Z,98902.00
2023-03-13T23:31:21.946Z,98896.78
2023-03-13T23:33:49.541Z,98887.78
2023-03-13T23:36:18.217Z,98878.78
2023-03-13T23:38:48.778Z,98872.53
2023-03-13T23:41:16.209Z,98878.78
2023-03-13T23:43:43.935Z,98882.34
2023-03-13T23:46:25.989Z,98875.50
2023-03-13T23:48:57.311Z,98877.97
2023-03-13T23:51:24.955Z,98877.38
2023-03-13T23:53:52.415Z,98872.19
2023-03-13T23:56:20.619Z,98863.19
2023-03-13T23:58:48.079Z,98864.28
