createdAt,value
2022-12-31T00:00:48.303Z,11.80
2022-12-31T00:03:15.199Z,11.90
2022-12-31T00:05:42.045Z,11.80
2022-12-31T00:08:08.755Z,11.90
2022-12-31T00:10:36.936Z,11.80
2022-12-31T00:13:03.653Z,11.80
2022-12-31T00:15:30.535Z,11.80
2022-12-31T00:17:57.332Z,11.80
2022-12-31T00:20:24.079Z,11.80
2022-12-31T00:22:51.042Z,11.70
2022-12-31T00:25:18.212Z,11.70
2022-12-31T00:27:46.286Z,11.70
2022-12-31T00:30:14.436Z,11.70
2022-12-31T00:32:41.983Z,11.80
2022-12-31T00:35:09.454Z,11.80
2022-12-31T00:37:36.202Z,11.80
2022-12-31T00:40:03.558Z,11.90
2022-12-31T00:42:30.323Z,11.90
2022-12-31T00:44:58.579Z,11.90
2022-12-31T00:47:25.570Z,11.90
2022-12-31T00:49:52.376Z,12.00
2022-12-31T00:52:19.170Z,12.00
2022-12-31T00:57:38.013Z,12.10
2022-12-31T01:00:08.356Z,12.20
2022-12-31T01:02:35.967Z,12.20
2022-12-31T01:05:02.946Z,12.20
2022-12-31T01:07:29.765Z,12.30
2022-12-31T01:09:56.543Z,12.30
2022-12-31T01:12:25.080Z,12.30
2022-12-31T01:14:51.903Z,12.40
2022-12-31T01:17:20.290Z,12.30
2022-12-31T01:19:47.096Z,12.40
2022-12-31T01:22:14.169Z,12.40
2022-12-31T01:24:41.112Z,12.40
2022-12-31T01:27:08.028Z,12.40
2022-12-31T01:29:35.015Z,12.50
2022-12-31T01:32:01.937Z,12.50
2022-12-31T01:34:30.271Z,12.40
2022-12-31T01:36:56.957Z,12.50
2022-12-31T01:39:24.361Z,12.50
2022-12-31T01:41:51.143Z,12.50
2022-12-31T01:44:52.178Z,12.50
2022-12-31T01:47:32.031Z,12.50
2022-12-31T01:50:09.263Z,12.50
2022-12-31T01:52:42.295Z,12.60
2022-12-31T01:55:17.791Z,12.50
2022-12-31T01:57:49.542Z,12.50
2022-12-31T02:00:17.184Z,12.60
2022-12-31T02:02:44.220Z,12.60
2022-12-31T02:05:23.594Z,12.60
2022-12-31T02:07:52.669Z,12.60
2022-12-31T02:10:20.222Z,12.60
2022-12-31T02:12:47.945Z,12.60
2022-12-31T02:15:16.358Z,12.60
2022-12-31T02:17:56.870Z,12.60
2022-12-31T02:21:13.158Z,12.60
2022-12-31T02:24:10.209Z,12.60
2022-12-31T02:26:57.256Z,12.60
2022-12-31T02:30:18.658Z,12.60
2022-12-31T02:33:08.375Z,12.60
2022-12-31T02:35:47.364Z,12.60
2022-12-31T02:38:19.321Z,12.60
2022-12-31T02:40:46.548Z,12.60
2022-12-31T02:43:13.483Z,12.60
2022-12-31T02:45:47.419Z,12.60
2022-12-31T02:48:34.451Z,12.50
2022-12-31T02:51:20.587Z,12.60
2022-12-31T02:54:18.681Z,12.60
2022-12-31T02:56:57.772Z,12.50
2022-12-31T02:59:33.746Z,12.60
2022-12-31T03:02:08.809Z,12.60
2022-12-31T03:04:37.963Z,12.60
2022-12-31T03:07:09.333Z,12.60
2022-12-31T03:09:37.117Z,12.60
2022-12-31T03:12:07.713Z,12.60
2022-12-31T03:14:34.547Z,12.60
2022-12-31T03:17:02.647Z,12.60
2022-12-31T03:19:29.527Z,12.60
2022-12-31T03:21:56.487Z,12.60
2022-12-31T03:24:24.056Z,12.60
2022-12-31T03:26:50.747Z,12.60
2022-12-31T03:29:17.670Z,12.60
2022-12-31T03:31:44.666Z,12.50
2022-12-31T03:34:12.963Z,12.50
2022-12-31T03:36:39.844Z,12.50
2022-12-31T03:39:06.630Z,12.50
2022-12-31T03:41:33.577Z,12.50
2022-12-31T03:44:00.464Z,12.50
2022-12-31T03:46:27.565Z,12.50
2022-12-31T03:48:54.392Z,12.50
2022-12-31T03:51:22.821Z,12.50
2022-12-31T03:53:49.562Z,12.50
2022-12-31T03:56:16.852Z,12.60
2022-12-31T03:58:43.687Z,12.50
2022-12-31T04:01:10.593Z,12.50
2022-12-31T04:03:37.461Z,12.60
2022-12-31T04:06:05.488Z,12.50
2022-12-31T04:08:33.531Z,12.50
2022-12-31T04:11:00.409Z,12.50
2022-12-31T04:13:27.285Z,12.50
2022-12-31T04:15:54.064Z,12.50
2022-12-31T04:18:20.742Z,12.60
2022-12-31T04:20:47.995Z,12.50
2022-12-31T04:23:14.779Z,12.50
2022-12-31T04:25:43.222Z,12.50
2022-12-31T04:28:11.076Z,12.50
2022-12-31T04:30:37.841Z,12.50
2022-12-31T04:33:04.577Z,12.50
2022-12-31T04:35:31.403Z,12.50
2022-12-31T04:37:58.467Z,12.50
2022-12-31T04:40:25.221Z,12.50
2022-12-31T04:42:53.498Z,12.40
2022-12-31T04:45:20.341Z,12.40
2022-12-31T04:47:47.103Z,12.50
2022-12-31T04:50:14.063Z,12.50
2022-12-31T04:52:43.063Z,12.50
2022-12-31T04:55:10.645Z,12.50
2022-12-31T04:57:37.769Z,12.40
2022-12-31T05:00:08.603Z,12.50
2022-12-31T05:02:40.936Z,12.50
2022-12-31T05:05:09.044Z,12.50
2022-12-31T05:07:35.724Z,12.50
2022-12-31T05:10:02.514Z,12.40
2022-12-31T05:12:29.224Z,12.40
2022-12-31T05:14:55.946Z,12.40
2022-12-31T05:17:24.254Z,12.40
2022-12-31T05:19:51.423Z,12.40
2022-12-31T05:22:18.175Z,12.40
2022-12-31T05:24:44.958Z,12.50
2022-12-31T05:27:11.752Z,12.50
2022-12-31T05:29:38.534Z,12.40
2022-12-31T05:32:05.480Z,12.50
2022-12-31T05:34:33.759Z,12.40
2022-12-31T05:37:00.550Z,12.50
2022-12-31T05:39:27.367Z,12.40
2022-12-31T05:41:54.838Z,12.40
2022-12-31T05:44:21.533Z,12.50
2022-12-31T05:46:48.365Z,12.40
2022-12-31T05:49:16.452Z,12.40
2022-12-31T05:51:44.925Z,12.40
2022-12-31T05:54:11.875Z,12.40
2022-12-31T05:56:38.642Z,12.40
2022-12-31T05:59:05.679Z,12.40
2022-12-31T06:01:32.594Z,12.40
2022-12-31T06:04:00.979Z,12.40
2022-12-31T06:06:28.066Z,12.40
2022-12-31T06:08:56.437Z,12.40
2022-12-31T06:11:23.451Z,12.40
2022-12-31T06:13:50.640Z,12.40
2022-12-31T06:16:17.552Z,12.40
2022-12-31T06:18:46.747Z,12.40
2022-12-31T06:21:14.885Z,12.40
2022-12-31T06:23:41.588Z,12.40
2022-12-31T06:26:10.070Z,12.40
2022-12-31T06:28:37.186Z,12.30
2022-12-31T06:31:07.018Z,12.40
2022-12-31T06:33:34.755Z,12.40
2022-12-31T06:36:05.912Z,12.40
2022-12-31T06:38:36.364Z,12.40
2022-12-31T06:41:04.011Z,12.30
2022-12-31T06:43:32.391Z,12.40
2022-12-31T06:46:00.808Z,12.40
2022-12-31T06:48:27.789Z,12.40
2022-12-31T06:50:55.035Z,12.30
2022-12-31T06:53:22.190Z,12.30
2022-12-31T06:55:50.358Z,12.30
2022-12-31T06:58:18.390Z,12.30
2022-12-31T07:00:59.032Z,12.30
2022-12-31T07:03:37.562Z,12.30
2022-12-31T07:06:14.934Z,12.30
2022-12-31T07:08:51.208Z,12.20
2022-12-31T07:11:23.345Z,12.30
2022-12-31T07:14:07.031Z,12.20
2022-12-31T07:16:56.334Z,12.20
2022-12-31T07:19:45.964Z,12.30
2022-12-31T07:22:17.000Z,12.30
2022-12-31T07:24:45.689Z,12.20
2022-12-31T07:27:42.488Z,12.20
2022-12-31T07:30:14.571Z,12.20
2022-12-31T07:33:00.384Z,12.10
2022-12-31T07:35:41.776Z,12.20
2022-12-31T07:38:21.400Z,12.20
2022-12-31T07:41:07.270Z,12.10
2022-12-31T07:43:52.876Z,12.10
2022-12-31T07:46:33.454Z,12.10
2022-12-31T07:49:02.786Z,12.10
2022-12-31T07:51:30.546Z,12.00
2022-12-31T07:53:57.395Z,12.10
2022-12-31T07:56:24.283Z,12.10
2022-12-31T07:59:08.254Z,12.10
2022-12-31T08:01:47.596Z,12.10
2022-12-31T08:04:27.742Z,12.10
2022-12-31T08:07:07.054Z,12.10
2022-12-31T08:09:46.287Z,12.10
2022-12-31T08:12:13.755Z,12.20
2022-12-31T08:14:46.088Z,12.20
2022-12-31T08:17:16.054Z,12.20
2022-12-31T08:19:45.742Z,12.20
2022-12-31T08:22:44.594Z,12.20
2022-12-31T08:25:21.499Z,12.20
2022-12-31T08:28:03.066Z,12.20
2022-12-31T08:30:44.085Z,12.20
2022-12-31T08:33:20.569Z,12.20
2022-12-31T08:36:08.184Z,12.20
2022-12-31T08:38:45.367Z,12.20
2022-12-31T08:41:23.858Z,12.10
2022-12-31T08:44:07.012Z,12.10
2022-12-31T08:46:49.641Z,12.20
2022-12-31T08:49:17.185Z,12.20
2022-12-31T08:51:46.966Z,12.20
2022-12-31T08:54:14.868Z,12.20
2022-12-31T08:56:51.188Z,12.30
2022-12-31T08:59:34.741Z,12.40
2022-12-31T09:02:48.163Z,12.40
2022-12-31T09:05:23.923Z,12.50
2022-12-31T09:08:08.733Z,12.50
2022-12-31T09:10:46.136Z,12.70
2022-12-31T09:13:29.913Z,12.70
2022-12-31T09:16:07.782Z,12.70
2022-12-31T09:18:40.236Z,12.70
2022-12-31T09:21:09.461Z,12.70
2022-12-31T09:23:38.554Z,12.70
2022-12-31T09:26:23.809Z,12.70
2022-12-31T09:29:04.399Z,12.70
2022-12-31T09:31:43.947Z,12.80
2022-12-31T09:34:23.653Z,12.80
2022-12-31T09:36:57.233Z,12.70
2022-12-31T09:39:36.928Z,12.80
2022-12-31T09:42:58.595Z,12.70
2022-12-31T09:46:09.297Z,12.80
2022-12-31T09:49:34.631Z,12.80
2022-12-31T09:52:22.237Z,12.80
2022-12-31T09:55:00.328Z,12.80
2022-12-31T09:57:40.031Z,12.70
2022-12-31T10:00:15.560Z,12.70
2022-12-31T10:03:29.473Z,12.70
2022-12-31T10:06:21.620Z,12.50
2022-12-31T10:09:19.665Z,12.50
2022-12-31T10:12:14.053Z,12.50
2022-12-31T10:15:03.429Z,12.40
2022-12-31T10:17:54.548Z,12.40
2022-12-31T10:20:45.801Z,12.40
2022-12-31T10:23:55.084Z,12.40
2022-12-31T10:26:40.682Z,12.40
2022-12-31T10:29:29.948Z,12.40
2022-12-31T10:32:17.376Z,12.50
2022-12-31T10:34:59.294Z,12.60
2022-12-31T10:37:33.449Z,12.60
2022-12-31T10:40:18.177Z,12.60
2022-12-31T10:43:18.777Z,12.60
2022-12-31T10:46:32.801Z,12.60
2022-12-31T10:49:40.665Z,12.60
2022-12-31T10:52:47.662Z,12.60
2022-12-31T10:55:56.446Z,12.70
2022-12-31T10:58:58.368Z,12.60
2022-12-31T11:01:47.356Z,12.60
2022-12-31T11:05:33.822Z,12.60
2022-12-31T11:08:30.709Z,12.60
2022-12-31T11:11:21.464Z,12.60
2022-12-31T11:14:14.615Z,12.50
2022-12-31T11:17:05.467Z,12.60
2022-12-31T11:19:43.712Z,12.60
2022-12-31T11:22:45.042Z,12.70
2022-12-31T11:25:28.966Z,12.70
2022-12-31T11:28:43.377Z,12.90
2022-12-31T11:31:46.131Z,13.00
2022-12-31T11:34:41.139Z,13.00
2022-12-31T11:37:32.881Z,13.00
2022-12-31T11:40:21.007Z,13.10
2022-12-31T11:42:59.399Z,13.20
2022-12-31T11:45:50.682Z,13.40
2022-12-31T11:48:30.566Z,13.40
2022-12-31T11:51:32.046Z,13.40
2022-12-31T11:54:37.231Z,13.60
2022-12-31T11:57:22.169Z,13.70
2022-12-31T11:59:54.029Z,13.90
2022-12-31T12:02:27.516Z,14.10
2022-12-31T12:05:08.265Z,14.30
2022-12-31T12:07:38.820Z,14.30
2022-12-31T12:10:21.545Z,14.30
2022-12-31T12:12:48.904Z,14.50
2022-12-31T12:15:21.306Z,14.60
2022-12-31T12:17:53.982Z,14.70
2022-12-31T12:20:30.239Z,14.70
2022-12-31T12:23:02.324Z,14.80
2022-12-31T12:25:38.505Z,14.80
2022-12-31T12:28:21.059Z,15.10
2022-12-31T12:30:57.592Z,15.30
2022-12-31T12:33:25.145Z,15.20
2022-12-31T12:35:52.062Z,15.10
2022-12-31T12:38:23.161Z,15.10
2022-12-31T12:40:57.020Z,15.00
2022-12-31T12:43:27.764Z,14.90
2022-12-31T12:46:00.179Z,14.90
2022-12-31T12:48:36.851Z,14.80
2022-12-31T12:51:31.702Z,14.90
2022-12-31T12:54:18.427Z,15.00
2022-12-31T12:56:57.734Z,15.00
2022-12-31T13:00:05.044Z,15.20
2022-12-31T13:03:34.115Z,15.10
2022-12-31T13:06:26.493Z,15.20
2022-12-31T13:09:19.031Z,15.10
2022-12-31T13:12:07.705Z,15.30
2022-12-31T13:14:48.084Z,15.30
2022-12-31T13:17:37.430Z,15.20
2022-12-31T13:20:19.030Z,15.20
2022-12-31T13:22:54.400Z,15.20
2022-12-31T13:25:32.166Z,15.20
2022-12-31T13:28:05.182Z,15.30
2022-12-31T13:30:37.541Z,15.30
2022-12-31T13:33:15.897Z,15.30
2022-12-31T13:35:48.652Z,15.30
2022-12-31T13:38:21.223Z,15.30
2022-12-31T13:40:59.865Z,15.30
2022-12-31T13:43:41.058Z,15.30
2022-12-31T13:46:19.428Z,15.30
2022-12-31T13:48:52.549Z,15.30
2022-12-31T13:51:33.625Z,15.20
2022-12-31T13:54:10.443Z,15.20
2022-12-31T13:56:42.816Z,15.20
2022-12-31T13:59:20.501Z,15.20
2022-12-31T14:01:55.974Z,15.30
2022-12-31T14:04:32.982Z,15.20
2022-12-31T14:07:07.232Z,15.20
2022-12-31T14:09:36.003Z,15.00
2022-12-31T14:12:28.017Z,15.00
2022-12-31T14:15:07.415Z,15.10
2022-12-31T14:17:47.581Z,15.10
2022-12-31T14:20:26.069Z,15.00
2022-12-31T14:23:06.338Z,15.00
2022-12-31T14:25:40.454Z,14.90
2022-12-31T14:28:19.328Z,14.90
2022-12-31T14:30:49.974Z,14.80
2022-12-31T14:33:38.536Z,14.70
2022-12-31T14:36:22.111Z,14.80
2022-12-31T14:39:06.595Z,14.80
2022-12-31T14:41:48.886Z,14.80
2022-12-31T14:44:32.249Z,14.80
2022-12-31T14:47:21.108Z,14.80
2022-12-31T14:50:04.029Z,14.80
2022-12-31T14:52:34.047Z,14.70
2022-12-31T14:55:20.964Z,14.70
2022-12-31T15:00:50.626Z,14.70
2022-12-31T15:03:26.183Z,14.70
2022-12-31T15:06:01.621Z,14.60
2022-12-31T15:08:48.839Z,14.50
2022-12-31T15:11:58.069Z,14.50
2022-12-31T15:15:00.306Z,14.50
2022-12-31T15:17:46.587Z,14.50
2022-12-31T15:20:40.923Z,14.50
2022-12-31T15:23:19.594Z,14.50
2022-12-31T15:25:50.373Z,14.40
2022-12-31T15:28:36.408Z,14.40
2022-12-31T15:31:18.902Z,14.40
2022-12-31T15:33:59.082Z,14.40
2022-12-31T15:36:29.097Z,14.40
2022-12-31T15:39:27.406Z,14.40
2022-12-31T15:44:49.313Z,14.40
2022-12-31T15:47:30.252Z,14.50
2022-12-31T15:50:02.943Z,14.50
2022-12-31T15:52:41.818Z,14.50
2022-12-31T15:55:25.050Z,14.60
2022-12-31T15:57:56.557Z,14.40
2022-12-31T16:00:24.727Z,14.40
2022-12-31T16:02:54.773Z,14.60
2022-12-31T16:05:26.585Z,14.50
2022-12-31T16:07:59.696Z,14.40
2022-12-31T16:10:30.734Z,14.40
2022-12-31T16:12:59.595Z,14.50
2022-12-31T16:15:31.739Z,14.50
2022-12-31T16:18:02.060Z,14.50
2022-12-31T16:20:33.218Z,14.60
2022-12-31T16:23:02.499Z,14.60
2022-12-31T16:25:33.198Z,14.50
2022-12-31T16:28:03.417Z,14.50
2022-12-31T16:30:34.080Z,14.50
2022-12-31T16:33:04.867Z,14.50
2022-12-31T16:35:35.558Z,14.50
2022-12-31T16:38:12.075Z,14.50
2022-12-31T16:40:40.302Z,14.50
2022-12-31T16:43:27.272Z,14.40
2022-12-31T16:45:56.903Z,14.40
2022-12-31T16:48:24.790Z,14.40
2022-12-31T16:50:55.708Z,14.40
2022-12-31T16:53:26.201Z,14.40
2022-12-31T16:55:59.897Z,14.40
2022-12-31T16:58:30.458Z,14.30
2022-12-31T17:01:10.669Z,14.40
2022-12-31T17:03:44.125Z,14.30
2022-12-31T17:06:18.455Z,14.30
2022-12-31T17:08:50.063Z,14.30
2022-12-31T17:11:31.076Z,14.30
2022-12-31T17:14:11.753Z,14.30
2022-12-31T17:17:02.126Z,14.30
2022-12-31T17:19:40.195Z,14.30
2022-12-31T17:22:17.177Z,14.20
2022-12-31T17:24:47.267Z,14.10
2022-12-31T17:27:14.471Z,14.10
2022-12-31T17:29:41.824Z,14.00
2022-12-31T17:32:29.650Z,14.00
2022-12-31T17:37:48.752Z,13.90
2022-12-31T17:40:52.828Z,13.90
2022-12-31T17:43:23.436Z,13.90
2022-12-31T17:45:52.516Z,13.80
2022-12-31T17:48:22.965Z,13.80
2022-12-31T17:50:52.131Z,13.80
2022-12-31T17:53:21.088Z,13.70
2022-12-31T17:55:52.054Z,13.70
2022-12-31T17:58:29.863Z,13.70
2022-12-31T18:00:58.827Z,13.70
2022-12-31T18:03:26.170Z,13.60
2022-12-31T18:05:53.023Z,13.60
2022-12-31T18:08:21.233Z,13.50
2022-12-31T18:10:48.437Z,13.50
2022-12-31T18:13:20.061Z,13.50
2022-12-31T18:15:46.984Z,13.50
2022-12-31T18:18:24.849Z,13.50
2022-12-31T18:20:55.456Z,13.40
2022-12-31T18:23:28.208Z,13.40
2022-12-31T18:25:55.037Z,13.50
2022-12-31T18:28:22.800Z,13.40
2022-12-31T18:30:50.244Z,13.40
2022-12-31T18:33:17.733Z,13.40
2022-12-31T18:38:32.692Z,13.40
2022-12-31T18:40:59.897Z,13.50
2022-12-31T18:43:26.812Z,13.50
2022-12-31T18:45:53.821Z,13.50
2022-12-31T18:48:21.099Z,13.60
2022-12-31T18:50:48.589Z,13.60
2022-12-31T18:53:20.704Z,13.60
2022-12-31T18:55:52.899Z,13.70
2022-12-31T18:58:20.857Z,13.70
2022-12-31T19:00:50.490Z,13.70
2022-12-31T19:03:20.034Z,13.70
2022-12-31T19:05:47.873Z,13.80
2022-12-31T19:08:15.104Z,13.70
2022-12-31T19:10:42.243Z,13.70
2022-12-31T19:13:13.333Z,13.80
2022-12-31T19:15:44.117Z,13.90
2022-12-31T19:18:11.178Z,13.90
2022-12-31T19:20:39.325Z,13.90
2022-12-31T19:23:06.401Z,13.90
2022-12-31T19:25:35.718Z,14.00
2022-12-31T19:28:05.621Z,14.00
2022-12-31T19:30:34.438Z,13.90
2022-12-31T19:33:01.427Z,13.90
2022-12-31T19:35:28.428Z,13.90
2022-12-31T19:37:55.981Z,13.90
2022-12-31T19:40:26.109Z,13.90
2022-12-31T19:42:54.819Z,13.90
2022-12-31T19:45:26.327Z,14.00
2022-12-31T19:47:56.593Z,14.00
2022-12-31T19:50:27.632Z,14.00
2022-12-31T19:52:57.598Z,14.10
2022-12-31T19:55:25.284Z,14.10
2022-12-31T19:57:52.725Z,14.10
2022-12-31T20:03:14.302Z,14.20
2022-12-31T20:05:41.323Z,14.30
2022-12-31T20:08:08.516Z,14.30
2022-12-31T20:10:36.530Z,14.30
2022-12-31T20:13:03.425Z,14.30
2022-12-31T20:15:30.734Z,14.30
2022-12-31T20:17:58.299Z,14.30
2022-12-31T20:20:27.462Z,14.30
2022-12-31T20:22:54.524Z,14.40
2022-12-31T20:25:21.330Z,14.30
2022-12-31T20:27:48.256Z,14.40
2022-12-31T20:30:14.957Z,14.50
2022-12-31T20:32:42.008Z,14.50
2022-12-31T20:35:08.857Z,14.50
2022-12-31T20:37:37.097Z,14.60
2022-12-31T20:40:04.811Z,14.60
2022-12-31T20:42:31.548Z,14.70
2022-12-31T20:44:58.256Z,14.60
2022-12-31T20:47:25.021Z,14.70
2022-12-31T20:50:10.878Z,14.60
2022-12-31T20:52:39.850Z,14.70
2022-12-31T20:55:08.101Z,14.70
2022-12-31T20:57:34.956Z,14.70
2022-12-31T21:03:04.105Z,14.80
2022-12-31T21:05:33.938Z,14.80
2022-12-31T21:08:02.279Z,14.80
2022-12-31T21:10:29.303Z,14.80
2022-12-31T21:12:55.981Z,14.90
2022-12-31T21:15:22.774Z,14.90
2022-12-31T21:17:49.998Z,14.90
2022-12-31T21:20:17.466Z,14.90
2022-12-31T21:22:44.161Z,14.90
2022-12-31T21:25:12.336Z,15.00
2022-12-31T21:27:39.361Z,15.00
2022-12-31T21:30:23.376Z,15.00
2022-12-31T21:32:50.102Z,15.00
2022-12-31T21:38:06.213Z,15.00
2022-12-31T21:40:34.653Z,15.10
2022-12-31T21:43:01.330Z,15.20
2022-12-31T21:45:30.817Z,15.20
2022-12-31T21:47:59.129Z,15.20
2022-12-31T21:50:25.849Z,15.20
2022-12-31T21:52:52.559Z,15.20
2022-12-31T21:55:19.381Z,15.20
2022-12-31T22:00:42.828Z,15.30
2022-12-31T22:03:12.305Z,15.20
2022-12-31T22:05:47.861Z,15.20
2022-12-31T22:08:14.717Z,15.20
2022-12-31T22:10:50.307Z,15.30
2022-12-31T22:13:24.286Z,15.20
2022-12-31T22:16:03.825Z,15.20
2022-12-31T22:18:32.502Z,15.20
2022-12-31T22:21:04.392Z,15.30
2022-12-31T22:23:32.686Z,15.30
2022-12-31T22:26:00.234Z,15.30
2022-12-31T22:31:23.126Z,15.30
2022-12-31T22:33:50.265Z,15.30
2022-12-31T22:36:19.993Z,15.30
2022-12-31T22:38:48.188Z,15.30
2022-12-31T22:41:17.932Z,15.30
2022-12-31T22:43:49.270Z,15.30
2022-12-31T22:46:20.200Z,15.40
2022-12-31T22:48:47.852Z,15.40
2022-12-31T22:51:16.757Z,15.50
2022-12-31T22:53:44.315Z,15.50
2022-12-31T22:56:14.241Z,15.40
2022-12-31T22:58:41.231Z,15.40
2022-12-31T23:01:17.727Z,15.40
2022-12-31T23:03:45.693Z,15.40
2022-12-31T23:06:12.790Z,15.40
2022-12-31T23:08:39.869Z,15.40
2022-12-31T23:11:07.237Z,15.40
2022-12-31T23:13:38.443Z,15.50
2022-12-31T23:16:06.608Z,15.60
2022-12-31T23:18:34.871Z,15.50
2022-12-31T23:21:01.925Z,15.60
2022-12-31T23:23:28.623Z,15.60
2022-12-31T23:26:01.382Z,15.60
2022-12-31T23:28:28.155Z,15.60
2022-12-31T23:31:20.476Z,15.80
2022-12-31T23:33:48.557Z,15.70
2022-12-31T23:36:15.493Z,15.70
2022-12-31T23:38:42.205Z,15.80
2022-12-31T23:41:12.840Z,15.70
2022-12-31T23:43:39.631Z,15.80
2022-12-31T23:46:06.539Z,15.70
2022-12-31T23:48:33.304Z,15.70
2022-12-31T23:51:01.544Z,15.80
2022-12-31T23:53:28.337Z,15.80
2022-12-31T23:55:55.348Z,15.80
2022-12-31T23:58:22.415Z,15.80
