createdAt,value
2022-08-26T00:02:13.470Z,83.73
2022-08-26T00:04:44.508Z,83.82
2022-08-26T00:07:38.189Z,83.77
2022-08-26T00:10:08.025Z,84.09
2022-08-26T00:12:37.881Z,84.42
2022-08-26T00:15:08.901Z,84.49
2022-08-26T00:17:37.494Z,84.96
2022-08-26T00:20:11.727Z,84.77
2022-08-26T00:22:40.001Z,84.73
2022-08-26T00:25:10.894Z,85.45
2022-08-26T00:27:40.962Z,86.67
2022-08-26T00:30:14.117Z,87.03
2022-08-26T00:32:46.273Z,86.47
2022-08-26T00:35:15.291Z,87.15
2022-08-26T00:37:44.597Z,88.02
2022-08-26T00:40:21.412Z,87.89
2022-08-26T00:42:51.150Z,87.36
2022-08-26T00:45:19.661Z,86.46
2022-08-26T00:47:52.189Z,85.32
2022-08-26T00:50:25.065Z,85.47
2022-08-26T00:52:56.612Z,84.92
2022-08-26T00:55:34.520Z,84.98
2022-08-26T00:58:08.698Z,86.48
2022-08-26T01:00:37.178Z,86.80
2022-08-26T01:03:07.460Z,86.62
2022-08-26T01:05:40.640Z,86.54
2022-08-26T01:08:11.393Z,86.52
2022-08-26T01:10:40.352Z,86.45
2022-08-26T01:13:12.390Z,86.27
2022-08-26T01:15:45.742Z,85.83
2022-08-26T01:18:15.078Z,85.78
2022-08-26T01:20:57.715Z,85.22
2022-08-26T01:23:32.782Z,85.85
2022-08-26T01:26:06.711Z,86.76
2022-08-26T01:28:36.835Z,87.42
2022-08-26T01:31:09.038Z,87.35
2022-08-26T01:33:51.826Z,87.26
2022-08-26T01:36:21.764Z,87.41
2022-08-26T01:38:51.362Z,88.49
2022-08-26T01:41:27.250Z,89.33
2022-08-26T01:43:58.890Z,88.93
2022-08-26T01:46:29.618Z,88.42
2022-08-26T01:49:02.674Z,89.18
2022-08-26T01:51:32.640Z,88.67
2022-08-26T01:54:02.202Z,88.83
2022-08-26T01:56:36.603Z,89.04
2022-08-26T01:59:10.757Z,89.29
2022-08-26T02:01:40.552Z,89.18
2022-08-26T02:04:23.814Z,88.86
2022-08-26T02:06:53.815Z,89.03
2022-08-26T02:09:25.381Z,88.91
2022-08-26T02:11:55.400Z,89.62
2022-08-26T02:14:29.273Z,89.38
2022-08-26T02:16:58.446Z,90.11
2022-08-26T02:19:32.901Z,89.46
2022-08-26T02:22:05.359Z,90.42
2022-08-26T02:24:50.539Z,90.83
2022-08-26T02:27:23.705Z,90.61
2022-08-26T02:29:57.020Z,90.63
2022-08-26T02:32:26.034Z,90.25
2022-08-26T02:35:02.014Z,89.43
2022-08-26T02:37:32.187Z,89.49
2022-08-26T02:40:05.916Z,89.30
2022-08-26T02:42:34.273Z,88.28
2022-08-26T02:45:03.531Z,87.75
2022-08-26T02:47:34.402Z,87.86
2022-08-26T02:50:03.002Z,88.17
2022-08-26T02:52:31.206Z,88.72
2022-08-26T02:55:01.250Z,89.38
2022-08-26T02:57:32.076Z,90.28
2022-08-26T03:00:01.723Z,90.14
2022-08-26T03:02:31.103Z,89.90
2022-08-26T03:05:02.257Z,90.28
2022-08-26T03:07:31.220Z,90.30
2022-08-26T03:09:59.559Z,90.52
2022-08-26T03:12:27.875Z,90.51
2022-08-26T03:14:57.650Z,90.05
2022-08-26T03:17:26.906Z,90.12
2022-08-26T03:19:57.286Z,90.51
2022-08-26T03:22:27.117Z,90.76
2022-08-26T03:24:55.649Z,90.20
2022-08-26T03:27:23.872Z,91.40
2022-08-26T03:30:11.827Z,91.27
2022-08-26T03:32:41.771Z,91.55
2022-08-26T03:35:11.639Z,91.36
2022-08-26T03:37:40.794Z,92.07
2022-08-26T03:40:11.573Z,92.00
2022-08-26T03:42:41.680Z,92.71
2022-08-26T03:45:16.264Z,93.13
2022-08-26T03:47:47.508Z,94.05
2022-08-26T03:50:22.653Z,94.43
2022-08-26T03:52:52.631Z,93.22
2022-08-26T03:55:24.284Z,92.72
2022-08-26T03:57:52.774Z,92.95
2022-08-26T04:00:21.963Z,92.13
2022-08-26T04:02:53.410Z,91.17
2022-08-26T04:05:23.553Z,91.00
2022-08-26T04:07:52.402Z,90.86
2022-08-26T04:10:26.397Z,91.60
2022-08-26T04:13:00.705Z,92.70
2022-08-26T04:15:29.297Z,92.12
2022-08-26T04:17:59.070Z,91.96
2022-08-26T04:20:27.836Z,91.59
2022-08-26T04:22:56.438Z,93.21
2022-08-26T04:25:25.762Z,94.51
2022-08-26T04:27:54.928Z,96.15
2022-08-26T04:30:23.183Z,94.73
2022-08-26T04:32:52.231Z,95.25
2022-08-26T04:35:26.006Z,95.08
2022-08-26T04:37:56.061Z,93.98
2022-08-26T04:40:27.540Z,93.67
2022-08-26T04:42:56.482Z,94.08
2022-08-26T04:45:25.473Z,96.01
2022-08-26T04:47:56.272Z,97.44
2022-08-26T04:50:26.978Z,97.30
2022-08-26T04:52:56.112Z,96.27
2022-08-26T04:55:38.619Z,94.63
2022-08-26T04:58:10.462Z,93.67
2022-08-26T05:00:39.915Z,92.87
2022-08-26T05:03:10.284Z,93.13
2022-08-26T05:05:42.466Z,93.51
2022-08-26T05:08:12.434Z,94.15
2022-08-26T05:10:42.039Z,94.25
2022-08-26T05:13:15.114Z,93.75
2022-08-26T05:15:45.212Z,94.31
2022-08-26T05:18:16.394Z,94.00
2022-08-26T05:20:49.663Z,94.64
2022-08-26T05:23:19.845Z,93.88
2022-08-26T05:25:53.603Z,93.92
2022-08-26T05:28:24.199Z,94.79
2022-08-26T05:30:53.265Z,95.71
2022-08-26T05:33:21.973Z,97.45
2022-08-26T05:35:51.851Z,97.76
2022-08-26T05:38:22.860Z,97.00
2022-08-26T05:40:53.106Z,95.95
2022-08-26T05:43:22.187Z,96.05
2022-08-26T05:45:51.874Z,94.92
2022-08-26T05:48:24.478Z,93.92
2022-08-26T05:50:54.749Z,94.69
2022-08-26T05:53:26.028Z,93.98
2022-08-26T05:55:55.898Z,93.90
2022-08-26T05:58:25.048Z,93.00
2022-08-26T06:01:01.323Z,94.29
2022-08-26T06:03:33.887Z,94.33
2022-08-26T06:06:06.699Z,93.82
2022-08-26T06:08:35.783Z,92.90
2022-08-26T06:11:07.474Z,92.36
2022-08-26T06:13:41.613Z,92.41
2022-08-26T06:16:13.200Z,92.70
2022-08-26T06:18:44.254Z,92.61
2022-08-26T06:21:18.476Z,92.03
2022-08-26T06:24:06.375Z,91.81
2022-08-26T06:26:36.705Z,91.00
2022-08-26T06:29:06.639Z,90.48
2022-08-26T06:31:38.164Z,89.98
2022-08-26T06:34:10.737Z,89.49
2022-08-26T06:36:44.707Z,89.19
2022-08-26T06:39:16.192Z,88.57
2022-08-26T06:41:45.706Z,88.54
2022-08-26T06:44:19.427Z,87.79
2022-08-26T06:46:50.204Z,87.92
2022-08-26T06:49:20.471Z,87.02
2022-08-26T06:51:58.916Z,87.51
2022-08-26T06:54:27.948Z,87.48
2022-08-26T06:56:57.483Z,86.88
2022-08-26T06:59:26.113Z,86.55
2022-08-26T07:01:55.115Z,85.67
2022-08-26T07:04:24.659Z,84.98
2022-08-26T07:06:53.958Z,84.65
2022-08-26T07:09:26.704Z,83.99
2022-08-26T07:11:57.151Z,83.88
2022-08-26T07:14:26.157Z,83.35
2022-08-26T07:16:55.767Z,82.49
2022-08-26T07:19:29.773Z,82.71
2022-08-26T07:22:01.887Z,82.24
2022-08-26T07:24:32.913Z,81.67
2022-08-26T07:27:02.841Z,81.27
2022-08-26T07:29:31.541Z,80.25
2022-08-26T07:32:00.184Z,80.71
2022-08-26T07:34:28.730Z,78.77
2022-08-26T07:36:58.823Z,79.10
2022-08-26T07:39:28.545Z,78.19
2022-08-26T07:42:01.684Z,77.33
2022-08-26T07:44:36.829Z,75.52
2022-08-26T07:47:10.046Z,75.37
2022-08-26T07:49:52.992Z,75.92
2022-08-26T07:52:26.391Z,74.86
2022-08-26T07:54:56.621Z,74.39
2022-08-26T07:57:26.613Z,73.39
2022-08-26T07:59:56.039Z,73.62
2022-08-26T08:02:27.115Z,73.40
2022-08-26T08:04:56.769Z,72.26
2022-08-26T08:07:38.784Z,73.03
2022-08-26T08:10:16.298Z,72.03
2022-08-26T08:12:46.207Z,70.80
2022-08-26T08:15:15.792Z,71.58
2022-08-26T08:17:44.810Z,70.42
2022-08-26T08:20:15.078Z,70.95
2022-08-26T08:22:44.078Z,69.95
2022-08-26T08:25:13.933Z,69.83
2022-08-26T08:27:45.791Z,70.21
2022-08-26T08:30:22.607Z,69.75
2022-08-26T08:32:51.333Z,69.08
2022-08-26T08:35:22.400Z,68.85
2022-08-26T08:37:54.381Z,70.11
2022-08-26T08:40:25.595Z,69.80
2022-08-26T08:43:00.721Z,69.30
2022-08-26T08:45:38.306Z,68.92
2022-08-26T08:48:15.201Z,69.30
2022-08-26T08:50:47.390Z,68.91
2022-08-26T08:53:20.384Z,68.58
2022-08-26T08:56:08.765Z,68.72
2022-08-26T08:58:51.449Z,68.07
2022-08-26T09:01:39.358Z,66.66
2022-08-26T09:04:35.107Z,66.60
2022-08-26T09:07:08.304Z,66.99
2022-08-26T09:09:40.780Z,66.26
2022-08-26T09:12:17.004Z,64.66
2022-08-26T09:14:51.056Z,64.98
2022-08-26T09:17:34.275Z,66.19
2022-08-26T09:20:13.479Z,65.27
2022-08-26T09:22:44.339Z,65.41
2022-08-26T09:25:15.779Z,65.18
2022-08-26T09:27:47.746Z,65.01
2022-08-26T09:30:27.510Z,64.68
2022-08-26T09:33:02.529Z,65.37
2022-08-26T09:35:34.270Z,64.90
2022-08-26T09:38:02.990Z,64.96
2022-08-26T09:40:35.407Z,64.63
2022-08-26T09:43:11.970Z,63.82
2022-08-26T09:45:44.462Z,63.25
2022-08-26T09:48:28.981Z,63.14
2022-08-26T09:51:00.526Z,63.34
2022-08-26T09:53:31.544Z,63.32
2022-08-26T09:56:18.589Z,64.25
2022-08-26T09:58:48.940Z,64.17
2022-08-26T10:01:30.694Z,61.72
2022-08-26T10:04:08.265Z,62.84
2022-08-26T10:06:41.616Z,63.14
2022-08-26T10:09:15.008Z,62.68
2022-08-26T10:11:48.883Z,60.99
2022-08-26T10:14:24.397Z,60.84
2022-08-26T10:17:02.716Z,60.67
2022-08-26T10:19:56.275Z,61.69
2022-08-26T10:22:31.460Z,61.41
2022-08-26T10:25:04.884Z,61.76
2022-08-26T10:27:51.359Z,62.41
2022-08-26T10:30:24.266Z,63.62
2022-08-26T10:32:59.072Z,66.04
2022-08-26T10:35:28.027Z,66.47
2022-08-26T10:38:03.935Z,65.73
2022-08-26T10:40:45.174Z,64.52
2022-08-26T10:43:23.525Z,65.93
2022-08-26T10:46:00.340Z,70.24
2022-08-26T10:49:00.357Z,75.43
2022-08-26T10:51:38.553Z,71.84
2022-08-26T10:54:14.495Z,74.01
2022-08-26T10:56:54.275Z,80.22
2022-08-26T10:59:32.286Z,82.75
2022-08-26T11:02:10.000Z,82.57
2022-08-26T11:04:49.166Z,84.75
2022-08-26T11:07:43.377Z,83.87
2022-08-26T11:11:04.853Z,86.17
2022-08-26T11:14:03.315Z,85.20
2022-08-26T11:16:42.796Z,87.27
2022-08-26T11:19:14.235Z,87.09
2022-08-26T11:21:52.492Z,87.08
2022-08-26T11:24:47.133Z,94.18
2022-08-26T11:28:05.238Z,98.88
2022-08-26T11:30:56.956Z,100.00
2022-08-26T11:33:58.245Z,100.00
2022-08-26T11:36:53.311Z,100.00
2022-08-26T11:39:28.678Z,100.00
2022-08-26T11:42:01.238Z,98.61
2022-08-26T11:44:40.620Z,99.10
2022-08-26T11:47:11.297Z,98.92
2022-08-26T11:49:41.178Z,100.00
2022-08-26T11:52:20.969Z,100.00
2022-08-26T11:55:03.367Z,100.00
2022-08-26T11:57:35.642Z,100.00
2022-08-26T12:00:08.332Z,100.00
2022-08-26T12:02:41.514Z,100.00
2022-08-26T12:05:10.201Z,100.00
2022-08-26T12:07:44.097Z,100.00
2022-08-26T12:10:29.822Z,100.00
2022-08-26T12:13:00.437Z,100.00
2022-08-26T12:15:30.200Z,100.00
2022-08-26T12:18:00.358Z,100.00
2022-08-26T12:20:47.975Z,100.00
2022-08-26T12:23:28.165Z,100.00
2022-08-26T12:26:07.295Z,100.00
2022-08-26T12:28:43.610Z,97.72
2022-08-26T12:31:11.922Z,96.21
2022-08-26T12:33:40.471Z,96.57
2022-08-26T12:36:08.794Z,98.38
2022-08-26T12:38:40.388Z,99.34
2022-08-26T12:41:08.803Z,99.30
2022-08-26T12:43:43.224Z,100.00
2022-08-26T12:46:15.337Z,100.00
2022-08-26T12:48:49.000Z,100.00
2022-08-26T12:51:25.910Z,100.00
2022-08-26T12:53:56.120Z,98.81
2022-08-26T12:56:31.547Z,97.21
2022-08-26T12:59:07.675Z,96.65
2022-08-26T13:01:42.871Z,95.68
2022-08-26T13:04:34.448Z,96.64
2022-08-26T13:07:30.080Z,99.83
2022-08-26T13:10:00.929Z,100.00
2022-08-26T13:12:34.424Z,100.00
2022-08-26T13:15:06.429Z,100.00
2022-08-26T13:17:35.865Z,100.00
2022-08-26T13:20:05.016Z,100.00
2022-08-26T13:22:33.434Z,100.00
2022-08-26T13:25:03.023Z,100.00
2022-08-26T13:27:31.265Z,100.00
2022-08-26T13:30:00.294Z,100.00
2022-08-26T13:32:28.917Z,100.00
2022-08-26T13:34:58.729Z,100.00
2022-08-26T13:37:34.735Z,100.00
2022-08-26T13:40:07.473Z,100.00
2022-08-26T13:42:36.098Z,100.00
2022-08-26T13:45:06.193Z,100.00
2022-08-26T13:47:34.402Z,100.00
2022-08-26T13:50:02.869Z,100.00
2022-08-26T13:52:31.305Z,100.00
2022-08-26T13:55:00.790Z,100.00
2022-08-26T13:57:31.327Z,100.00
2022-08-26T14:00:00.107Z,100.00
2022-08-26T14:02:29.027Z,100.00
2022-08-26T14:04:59.607Z,100.00
2022-08-26T14:07:27.831Z,100.00
2022-08-26T14:09:56.059Z,100.00
2022-08-26T14:12:24.419Z,100.00
2022-08-26T14:14:53.943Z,100.00
2022-08-26T14:17:24.460Z,100.00
2022-08-26T14:19:53.630Z,100.00
2022-08-26T14:22:23.408Z,100.00
2022-08-26T14:24:53.755Z,100.00
2022-08-26T14:27:21.936Z,100.00
2022-08-26T14:29:50.224Z,100.00
2022-08-26T14:32:26.166Z,100.00
2022-08-26T14:34:55.383Z,100.00
2022-08-26T14:37:23.837Z,100.00
2022-08-26T14:39:52.821Z,100.00
2022-08-26T14:42:24.567Z,100.00
2022-08-26T14:44:58.357Z,100.00
2022-08-26T14:47:28.015Z,100.00
2022-08-26T14:49:56.266Z,100.00
2022-08-26T14:52:24.900Z,100.00
2022-08-26T14:54:54.950Z,100.00
2022-08-26T14:57:23.954Z,100.00
2022-08-26T14:59:52.185Z,100.00
2022-08-26T15:02:32.910Z,100.00
2022-08-26T15:05:04.405Z,100.00
2022-08-26T15:07:32.788Z,98.34
2022-08-26T15:10:01.144Z,95.08
2022-08-26T15:12:29.325Z,92.55
2022-08-26T15:14:57.474Z,92.36
2022-08-26T15:17:26.210Z,89.80
2022-08-26T15:19:54.399Z,91.73
2022-08-26T15:22:24.191Z,90.44
2022-08-26T15:24:58.173Z,90.39
2022-08-26T15:27:26.562Z,86.53
2022-08-26T15:29:55.125Z,86.17
2022-08-26T15:32:24.260Z,86.33
2022-08-26T15:34:53.158Z,87.28
2022-08-26T15:37:22.843Z,86.03
2022-08-26T15:39:52.022Z,87.65
2022-08-26T15:42:20.870Z,89.33
2022-08-26T15:44:49.862Z,87.36
2022-08-26T15:47:18.376Z,86.94
2022-08-26T15:49:47.907Z,83.06
2022-08-26T15:52:17.417Z,78.79
2022-08-26T15:54:46.926Z,77.80
2022-08-26T15:57:17.599Z,76.21
2022-08-26T15:59:48.259Z,76.30
2022-08-26T16:02:19.517Z,77.92
2022-08-26T16:04:47.771Z,78.07
2022-08-26T16:07:15.986Z,79.59
2022-08-26T16:09:44.340Z,80.57
2022-08-26T16:14:44.499Z,79.85
2022-08-26T16:17:13.070Z,81.97
2022-08-26T16:19:41.249Z,82.81
2022-08-26T16:22:09.445Z,82.00
2022-08-26T16:24:38.389Z,82.43
2022-08-26T16:27:07.471Z,80.86
2022-08-26T16:29:39.756Z,77.75
2022-08-26T16:32:09.120Z,75.32
2022-08-26T16:34:37.289Z,74.23
2022-08-26T16:37:15.322Z,72.96
2022-08-26T16:39:45.088Z,73.67
2022-08-26T16:42:13.568Z,74.13
2022-08-26T16:44:45.262Z,74.68
2022-08-26T16:47:14.367Z,73.85
2022-08-26T16:49:43.830Z,72.85
2022-08-26T16:52:12.737Z,72.72
2022-08-26T16:54:43.553Z,73.12
2022-08-26T16:57:13.429Z,73.08
2022-08-26T16:59:43.175Z,72.92
2022-08-26T17:02:12.435Z,73.35
2022-08-26T17:04:41.702Z,73.94
2022-08-26T17:07:16.374Z,74.25
2022-08-26T17:09:44.551Z,74.30
2022-08-26T17:12:12.799Z,74.90
2022-08-26T17:14:42.437Z,74.79
2022-08-26T17:17:14.169Z,75.57
2022-08-26T17:19:47.099Z,75.90
2022-08-26T17:22:15.909Z,76.26
2022-08-26T17:24:44.195Z,76.67
2022-08-26T17:27:12.876Z,77.86
2022-08-26T17:29:42.435Z,77.72
2022-08-26T17:32:10.622Z,78.25
2022-08-26T17:34:38.890Z,77.66
2022-08-26T17:37:08.251Z,78.00
2022-08-26T17:39:42.423Z,78.22
2022-08-26T17:42:11.745Z,77.43
2022-08-26T17:44:40.452Z,77.29
2022-08-26T17:47:10.000Z,77.78
2022-08-26T17:49:38.235Z,77.90
2022-08-26T17:52:09.681Z,78.17
2022-08-26T17:54:39.673Z,78.92
2022-08-26T17:57:10.692Z,79.07
2022-08-26T17:59:40.946Z,79.84
2022-08-26T18:02:14.741Z,81.62
2022-08-26T18:04:43.052Z,82.26
2022-08-26T18:07:12.033Z,82.11
2022-08-26T18:09:40.606Z,81.23
2022-08-26T18:12:09.565Z,82.27
2022-08-26T18:14:37.904Z,82.17
2022-08-26T18:17:06.186Z,82.99
2022-08-26T18:19:35.762Z,83.25
2022-08-26T18:22:05.723Z,83.38
2022-08-26T18:24:34.817Z,83.44
2022-08-26T18:27:03.034Z,86.23
2022-08-26T18:29:31.242Z,88.77
2022-08-26T18:31:59.495Z,89.78
2022-08-26T18:34:31.639Z,88.30
2022-08-26T18:37:01.607Z,87.15
2022-08-26T18:39:29.909Z,87.79
2022-08-26T18:41:58.092Z,87.89
2022-08-26T18:44:26.371Z,88.16
2022-08-26T18:46:54.713Z,89.83
2022-08-26T18:49:23.191Z,89.50
2022-08-26T18:51:52.403Z,90.42
2022-08-26T18:54:22.495Z,90.50
2022-08-26T18:56:50.919Z,93.22
2022-08-26T18:59:19.285Z,94.64
2022-08-26T19:01:55.065Z,93.92
2022-08-26T19:04:23.340Z,93.89
2022-08-26T19:06:52.865Z,93.63
2022-08-26T19:09:22.967Z,93.89
2022-08-26T19:11:51.279Z,94.73
2022-08-26T19:14:20.689Z,94.20
2022-08-26T19:16:52.361Z,94.46
2022-08-26T19:19:23.814Z,92.99
2022-08-26T19:21:52.682Z,92.90
2022-08-26T19:24:23.164Z,91.36
2022-08-26T19:26:59.996Z,90.41
2022-08-26T19:29:30.807Z,90.63
2022-08-26T19:31:59.735Z,90.88
2022-08-26T19:34:27.975Z,90.66
2022-08-26T19:36:58.279Z,90.44
2022-08-26T19:39:28.149Z,90.27
2022-08-26T19:41:56.541Z,91.78
2022-08-26T19:44:42.936Z,93.49
2022-08-26T19:47:12.929Z,92.85
2022-08-26T19:49:41.122Z,94.31
2022-08-26T19:52:11.013Z,96.69
2022-08-26T19:54:41.217Z,96.19
2022-08-26T19:57:09.420Z,98.82
2022-08-26T19:59:37.648Z,99.63
2022-08-26T20:02:31.652Z,100.00
2022-08-26T20:04:59.848Z,100.00
2022-08-26T20:07:28.024Z,100.00
2022-08-26T20:09:59.333Z,100.00
2022-08-26T20:12:29.208Z,100.00
2022-08-26T20:14:57.456Z,100.00
2022-08-26T20:17:25.623Z,100.00
2022-08-26T20:20:13.302Z,100.00
2022-08-26T20:22:59.579Z,100.00
2022-08-26T20:25:29.456Z,100.00
2022-08-26T20:27:57.635Z,100.00
2022-08-26T20:30:25.814Z,100.00
2022-08-26T20:32:53.969Z,100.00
2022-08-26T20:35:23.819Z,100.00
2022-08-26T20:37:52.118Z,100.00
2022-08-26T20:40:21.314Z,100.00
2022-08-26T20:42:50.926Z,100.00
2022-08-26T20:45:19.272Z,100.00
2022-08-26T20:47:47.503Z,100.00
2022-08-26T20:50:15.736Z,100.00
2022-08-26T20:52:43.930Z,100.00
2022-08-26T20:55:12.926Z,100.00
2022-08-26T20:57:42.039Z,100.00
2022-08-26T21:00:16.244Z,100.00
2022-08-26T21:02:46.250Z,100.00
2022-08-26T21:05:14.466Z,100.00
2022-08-26T21:07:42.728Z,100.00
2022-08-26T21:10:12.508Z,100.00
2022-08-26T21:12:40.727Z,100.00
2022-08-26T21:15:11.774Z,100.00
2022-08-26T21:17:39.985Z,100.00
2022-08-26T21:20:09.495Z,100.00
2022-08-26T21:22:37.723Z,100.00
2022-08-26T21:25:07.212Z,100.00
2022-08-26T21:27:36.158Z,100.00
2022-08-26T21:30:05.143Z,100.00
2022-08-26T21:32:34.760Z,100.00
2022-08-26T21:35:03.048Z,100.00
2022-08-26T21:37:31.302Z,100.00
2022-08-26T21:40:01.853Z,100.00
2022-08-26T21:42:33.553Z,100.00
2022-08-26T21:45:03.250Z,100.00
2022-08-26T21:47:32.609Z,100.00
2022-08-26T21:50:02.413Z,100.00
2022-08-26T21:52:30.678Z,100.00
2022-08-26T21:54:59.702Z,100.00
2022-08-26T21:57:29.849Z,100.00
2022-08-26T21:59:58.482Z,100.00
2022-08-26T22:02:27.010Z,100.00
2022-08-26T22:04:56.383Z,100.00
2022-08-26T22:07:25.968Z,100.00
2022-08-26T22:09:54.143Z,100.00
2022-08-26T22:12:22.310Z,100.00
2022-08-26T22:14:50.493Z,100.00
2022-08-26T22:17:18.730Z,100.00
2022-08-26T22:19:47.570Z,100.00
2022-08-26T22:22:16.463Z,100.00
2022-08-26T22:24:45.965Z,100.00
2022-08-26T22:27:15.333Z,100.00
2022-08-26T22:29:43.712Z,100.00
2022-08-26T22:32:12.511Z,100.00
2022-08-26T22:34:41.828Z,100.00
2022-08-26T22:37:10.033Z,100.00
2022-08-26T22:39:38.731Z,100.00
2022-08-26T22:42:08.369Z,100.00
2022-08-26T22:44:37.550Z,100.00
2022-08-26T22:47:06.231Z,100.00
2022-08-26T22:49:34.428Z,100.00
2022-08-26T22:52:02.861Z,100.00
2022-08-26T22:54:31.146Z,100.00
2022-08-26T22:56:59.420Z,100.00
2022-08-26T22:59:30.131Z,100.00
2022-08-26T23:01:58.347Z,100.00
2022-08-26T23:04:26.555Z,100.00
2022-08-26T23:06:54.936Z,100.00
2022-08-26T23:09:23.142Z,100.00
2022-08-26T23:11:51.328Z,100.00
2022-08-26T23:14:19.999Z,100.00
2022-08-26T23:16:49.877Z,100.00
2022-08-26T23:19:21.527Z,100.00
2022-08-26T23:21:50.605Z,100.00
2022-08-26T23:24:19.423Z,100.00
2022-08-26T23:26:48.165Z,100.00
2022-08-26T23:29:16.710Z,100.00
2022-08-26T23:31:45.520Z,100.00
2022-08-26T23:34:32.699Z,100.00
2022-08-26T23:37:01.686Z,100.00
2022-08-26T23:39:30.264Z,100.00
2022-08-26T23:41:58.618Z,100.00
2022-08-26T23:44:26.958Z,100.00
2022-08-26T23:46:55.311Z,100.00
2022-08-26T23:49:25.892Z,100.00
2022-08-26T23:52:12.522Z,100.00
2022-08-26T23:54:41.631Z,100.00
2022-08-26T23:57:10.912Z,100.00
2022-08-26T23:59:40.190Z,100.00
