createdAt,value
2023-09-14T00:00:00.155Z, 0
2023-09-14T00:02:00.162Z, 0
2023-09-14T00:04:00.347Z, 0
2023-09-14T00:06:00.165Z, 0
2023-09-14T00:08:00.100Z, 0
2023-09-14T00:10:00.169Z, 0
2023-09-14T00:12:00.121Z, 0
2023-09-14T00:14:00.142Z, 0
2023-09-14T00:16:00.261Z, 0
2023-09-14T00:18:00.160Z, 0
2023-09-14T00:20:00.156Z, 0
2023-09-14T00:22:00.170Z, 0
2023-09-14T00:24:00.121Z, 0
2023-09-14T00:26:00.095Z, 0
2023-09-14T00:28:00.146Z, 0
2023-09-14T00:30:00.152Z, 0
2023-09-14T00:32:00.298Z, 0
2023-09-14T00:34:00.148Z, 0
2023-09-14T00:36:00.115Z, 0
2023-09-14T00:38:00.097Z, 0
2023-09-14T00:40:00.181Z, 0
2023-09-14T00:42:00.114Z, 0
2023-09-14T00:44:00.099Z, 0
2023-09-14T00:46:00.111Z, 0
2023-09-14T00:48:00.219Z, 0
2023-09-14T00:50:00.135Z, 0
2023-09-14T00:52:00.134Z, 0
2023-09-14T00:54:00.133Z, 0
2023-09-14T00:56:00.131Z, 0
2023-09-14T00:58:00.553Z, 0
2023-09-14T01:00:00.213Z, 0
2023-09-14T01:02:00.194Z, 0
2023-09-14T01:04:00.214Z, 0
2023-09-14T01:06:00.132Z, 0
2023-09-14T01:08:00.191Z, 0
2023-09-14T01:10:00.178Z, 0
2023-09-14T01:12:00.126Z, 0
2023-09-14T01:14:00.107Z, 0
2023-09-14T01:16:00.214Z, 0
2023-09-14T01:18:00.191Z, 0
2023-09-14T01:20:00.166Z, 0
2023-09-14T01:22:00.259Z, 0
2023-09-14T01:24:00.124Z, 0
2023-09-14T01:26:00.104Z, 0
2023-09-14T01:28:00.120Z, 0
2023-09-14T01:30:00.173Z, 0
2023-09-14T01:32:00.129Z, 0
2023-09-14T01:34:00.150Z, 0
2023-09-14T01:36:00.145Z, 0
2023-09-14T01:38:00.626Z, 0
2023-09-14T01:40:00.259Z, 0
2023-09-14T01:42:00.123Z, 0
2023-09-14T01:44:00.095Z, 0
2023-09-14T01:46:00.386Z, 0
2023-09-14T01:48:00.150Z, 0
2023-09-14T01:50:00.147Z, 0
2023-09-14T01:52:00.137Z, 0
2023-09-14T01:54:00.130Z, 0
2023-09-14T01:56:00.108Z, 0
2023-09-14T01:58:00.115Z, 0
2023-09-14T02:00:00.173Z, 0
2023-09-14T02:02:00.150Z, 0
2023-09-14T02:04:00.180Z, 0
2023-09-14T02:06:00.189Z, 0
2023-09-14T02:08:00.110Z, 0
2023-09-14T02:10:00.191Z, 0
2023-09-14T02:12:00.122Z, 0
2023-09-14T02:14:00.106Z, 0
2023-09-14T02:16:00.209Z, 0
2023-09-14T02:18:00.170Z, 0
2023-09-14T02:20:00.153Z, 0
2023-09-14T02:22:00.125Z, 0
2023-09-14T02:24:00.119Z, 0
2023-09-14T02:26:00.113Z, 0
2023-09-14T02:28:00.239Z, 0
2023-09-14T02:30:00.191Z, 0
2023-09-14T02:32:00.142Z, 0
2023-09-14T02:34:00.187Z, 0
2023-09-14T02:36:00.123Z, 0
2023-09-14T02:38:00.104Z, 0
2023-09-14T02:40:00.218Z, 0
2023-09-14T02:42:00.147Z, 0
2023-09-14T02:44:00.136Z, 0
2023-09-14T02:46:00.208Z, 0
2023-09-14T02:48:00.179Z, 0
2023-09-14T02:50:00.125Z, 0
2023-09-14T02:52:00.122Z, 0
2023-09-14T02:54:00.177Z, 0
2023-09-14T02:56:00.115Z, 0
2023-09-14T02:58:00.128Z, 0
2023-09-14T03:00:00.141Z, 0
2023-09-14T03:02:00.157Z, 0
2023-09-14T03:04:00.168Z, 0
2023-09-14T03:06:00.119Z, 0
2023-09-14T03:08:00.101Z, 0
2023-09-14T03:10:00.268Z, 0
2023-09-14T03:12:00.247Z, 0
2023-09-14T03:14:00.135Z, 0
2023-09-14T03:16:00.185Z, 0
2023-09-14T03:18:00.177Z, 0
2023-09-14T03:20:00.139Z, 0
2023-09-14T03:22:00.137Z, 0
2023-09-14T03:24:00.119Z, 0
2023-09-14T03:26:00.099Z, 0
2023-09-14T03:28:00.210Z, 0
2023-09-14T03:30:00.135Z, 0
2023-09-14T03:32:00.178Z, 0
2023-09-14T03:34:00.177Z, 0
2023-09-14T03:36:00.118Z, 0
2023-09-14T03:38:00.090Z, 0
2023-09-14T03:40:00.159Z, 0
2023-09-14T03:42:00.122Z, 0
2023-09-14T03:44:00.109Z, 0
2023-09-14T03:46:00.211Z, 0
2023-09-14T03:48:00.208Z, 0
2023-09-14T03:50:00.157Z, 0
2023-09-14T03:52:00.173Z, 0
2023-09-14T03:54:00.121Z, 0
2023-09-14T03:56:00.122Z, 0
2023-09-14T03:58:00.139Z, 0
2023-09-14T04:00:00.172Z, 0
2023-09-14T04:02:00.179Z, 0
2023-09-14T04:04:00.172Z, 0
2023-09-14T04:06:00.205Z, 0
2023-09-14T04:08:00.102Z, 0
2023-09-14T04:10:00.207Z, 0
2023-09-14T04:12:00.136Z, 0
2023-09-14T04:14:00.106Z, 0
2023-09-14T04:16:00.216Z, 0
2023-09-14T04:18:00.176Z, 0
2023-09-14T04:20:00.153Z, 0
2023-09-14T04:22:01.096Z, 0
2023-09-14T04:24:00.129Z, 0
2023-09-14T04:26:00.102Z, 0
2023-09-14T04:28:00.121Z, 0
2023-09-14T04:30:00.141Z, 0
2023-09-14T04:32:00.252Z, 0
2023-09-14T04:34:00.200Z, 0
2023-09-14T04:36:00.358Z, 0
2023-09-14T04:38:00.097Z, 0
2023-09-14T04:40:00.217Z, 0
2023-09-14T04:42:00.156Z, 0
2023-09-14T04:44:00.103Z, 0.01
2023-09-14T04:46:00.139Z, 0.01
2023-09-14T04:48:00.184Z, 0.01
2023-09-14T04:50:00.122Z, 0.01
2023-09-14T04:52:00.136Z, 0.02
2023-09-14T04:54:00.139Z, 0.02
2023-09-14T04:56:00.109Z, 0.03
2023-09-14T04:58:00.101Z, 0.03
2023-09-14T05:00:00.166Z, 0.04
2023-09-14T05:02:00.138Z, 0.05
2023-09-14T05:04:01.684Z, 0.05
2023-09-14T05:06:00.165Z, 0.06
2023-09-14T05:08:00.121Z, 0.07
2023-09-14T05:10:00.164Z, 0.08
2023-09-14T05:12:00.118Z, 0.09
2023-09-14T05:14:00.160Z, 0.1
2023-09-14T05:16:00.126Z, 0.11
2023-09-14T05:18:00.157Z, 0.12
2023-09-14T05:20:00.129Z, 0.14
2023-09-14T05:22:00.146Z, 0.15
2023-09-14T05:24:00.115Z, 0.16
2023-09-14T05:26:00.133Z, 0.18
2023-09-14T05:28:00.169Z, 0.2
2023-09-14T05:30:00.113Z, 0.22
2023-09-14T05:32:00.125Z, 0.24
2023-09-14T05:34:00.140Z, 0.25
2023-09-14T05:36:00.140Z, 0.27
2023-09-14T05:38:00.100Z, 0.29
2023-09-14T05:40:00.151Z, 0.3
2023-09-14T05:42:00.141Z, 0.31
2023-09-14T05:44:00.095Z, 0.32
2023-09-14T05:46:00.179Z, 0.32
2023-09-14T05:48:00.205Z, 0.33
2023-09-14T05:50:00.182Z, 0.37
2023-09-14T05:52:00.145Z, 0.4
2023-09-14T05:54:00.118Z, 0.42
2023-09-14T05:56:00.102Z, 0.42
2023-09-14T05:58:00.191Z, 0.44
2023-09-14T06:00:00.209Z, 0.44
2023-09-14T06:02:00.308Z, 0.44
2023-09-14T06:04:00.598Z, 0.46
2023-09-14T06:06:00.387Z, 0.48
2023-09-14T06:08:00.105Z, 0.47
2023-09-14T06:10:00.376Z, 0.46
2023-09-14T06:12:00.117Z, 0.48
2023-09-14T06:14:00.097Z, 0.52
2023-09-14T06:16:00.162Z, 0.55
2023-09-14T06:18:00.191Z, 0.52
2023-09-14T06:20:00.127Z, 0.5
2023-09-14T06:22:00.154Z, 0.5
2023-09-14T06:24:00.124Z, 0.61
2023-09-14T06:26:00.101Z, 0.63
2023-09-14T06:28:00.122Z, 0.6
2023-09-14T06:30:00.212Z, 0.66
2023-09-14T06:32:00.167Z, 0.69
2023-09-14T06:34:00.135Z, 0.65
2023-09-14T06:36:00.157Z, 0.66
2023-09-14T06:38:00.112Z, 0.69
2023-09-14T06:40:00.171Z, 0.75
2023-09-14T06:42:00.128Z, 0.75
2023-09-14T06:44:00.101Z, 0.64
2023-09-14T06:46:00.194Z, 0.63
2023-09-14T06:48:00.123Z, 0.64
2023-09-14T06:50:00.119Z, 0.72
2023-09-14T06:52:00.163Z, 0.82
2023-09-14T06:54:00.157Z, 0.87
2023-09-14T06:56:00.121Z, 0.89
2023-09-14T06:58:00.192Z, 0.94
2023-09-14T07:00:00.289Z, 0.82
2023-09-14T07:02:00.164Z, 0.77
2023-09-14T07:04:00.252Z, 0.69
2023-09-14T07:06:00.138Z, 0.67
2023-09-14T07:08:00.100Z, 0.74
2023-09-14T07:10:00.142Z, 0.88
2023-09-14T07:12:00.202Z, 0.99
2023-09-14T07:14:00.096Z, 1.1
2023-09-14T07:16:00.190Z, 1.28
2023-09-14T07:18:00.165Z, 1.4
2023-09-14T07:20:00.167Z, 1.45
2023-09-14T07:22:00.106Z, 1.54
2023-09-14T07:24:00.119Z, 1.53
2023-09-14T07:26:00.101Z, 1.43
2023-09-14T07:28:00.117Z, 1.51
2023-09-14T07:30:00.217Z, 1.59
2023-09-14T07:32:00.160Z, 1.61
2023-09-14T07:34:00.141Z, 1.6
2023-09-14T07:36:00.131Z, 1.87
2023-09-14T07:38:00.128Z, 1.98
2023-09-14T07:40:00.191Z, 1.95
2023-09-14T07:42:00.143Z, 2.31
2023-09-14T07:44:00.162Z, 2.12
2023-09-14T07:46:00.333Z, 2.05
2023-09-14T07:48:30.436Z, 2.05
2023-09-14T07:50:00.178Z, 3.05
2023-09-14T07:52:00.150Z, 2.63
2023-09-14T07:54:00.160Z, 2.57
2023-09-14T07:56:00.105Z, 2.01
2023-09-14T07:58:00.135Z, 1.67
2023-09-14T08:00:00.211Z, 1.42
2023-09-14T08:02:00.108Z, 1.39
2023-09-14T08:04:00.328Z, 1.45
2023-09-14T08:06:00.165Z, 1.63
2023-09-14T08:08:00.622Z, 1.56
2023-09-14T08:10:00.223Z, 1.41
2023-09-14T08:12:01.166Z, 1.74
2023-09-14T08:14:00.113Z, 2.22
2023-09-14T08:16:00.185Z, 1.83
2023-09-14T08:18:00.161Z, 1.88
2023-09-14T08:20:00.144Z, 2.03
2023-09-14T08:22:00.158Z, 2.44
2023-09-14T08:24:00.147Z, 3.34
2023-09-14T08:26:00.103Z, 2.99
2023-09-14T08:28:00.161Z, 3.12
2023-09-14T08:30:00.178Z, 3.04
2023-09-14T08:32:00.197Z, 2.57
2023-09-14T08:34:00.168Z, 3.4
2023-09-14T08:36:00.136Z, 2.78
2023-09-14T08:38:00.117Z, 2.83
2023-09-14T08:40:00.192Z, 3.4
2023-09-14T08:42:00.130Z, 4.88
2023-09-14T08:44:00.112Z, 4.01
2023-09-14T08:46:00.160Z, 4.23
2023-09-14T08:48:00.195Z, 3.72
2023-09-14T08:50:00.133Z, 3.23
2023-09-14T08:52:00.147Z, 3.71
2023-09-14T08:54:11.286Z, 4
2023-09-14T08:56:00.112Z, 3.64
2023-09-14T08:58:00.169Z, 2.59
2023-09-14T09:00:00.235Z, 3.53
2023-09-14T09:02:00.226Z, 1.45
2023-09-14T09:04:00.215Z, 3.05
2023-09-14T09:06:00.177Z, 2.54
2023-09-14T09:08:00.100Z, 2.66
2023-09-14T09:10:00.237Z, 3.12
2023-09-14T09:12:00.138Z, 4.98
2023-09-14T09:14:00.101Z, 3.4
2023-09-14T09:16:00.146Z, 5.49
2023-09-14T09:18:00.184Z, 6.12
2023-09-14T09:20:00.316Z, 4.4
2023-09-14T09:22:00.118Z, 3.89
2023-09-14T09:24:00.115Z, 3.95
2023-09-14T09:26:00.111Z, 3.92
2023-09-14T09:28:00.141Z, 3.95
2023-09-14T09:30:00.284Z, 3.98
2023-09-14T09:32:00.197Z, 3.99
2023-09-14T09:34:00.235Z, 2.08
2023-09-14T09:36:00.134Z, 3.86
2023-09-14T09:38:00.131Z, 3.63
2023-09-14T09:40:00.237Z, 3.83
2023-09-14T09:42:00.232Z, 3.69
2023-09-14T09:44:00.116Z, 3.75
2023-09-14T09:46:00.143Z, 3.73
2023-09-14T09:48:00.256Z, 3.72
2023-09-14T09:50:00.186Z, 3.54
2023-09-14T09:52:00.229Z, 3.37
2023-09-14T09:54:00.140Z, 3.52
2023-09-14T09:56:00.106Z, 3.45
2023-09-14T09:58:00.163Z, 3.15
2023-09-14T10:00:00.206Z, 3.26
2023-09-14T10:02:00.122Z, 3.37
2023-09-14T10:04:00.359Z, 3.59
2023-09-14T10:06:00.169Z, 3.4
2023-09-14T10:08:00.114Z, 3.5
2023-09-14T10:10:00.218Z, 3.36
2023-09-14T10:12:00.157Z, 3.46
2023-09-14T10:14:00.115Z, 3.39
2023-09-14T10:16:00.135Z, 3.4
2023-09-14T10:18:00.172Z, 3.48
2023-09-14T10:20:00.130Z, 3.29
2023-09-14T10:22:00.155Z, 1.19
2023-09-14T10:24:00.206Z, 1.26
2023-09-14T10:26:00.134Z, 3.77
2023-09-14T10:28:00.190Z, 3.95
2023-09-14T10:30:00.193Z, 3.83
2023-09-14T10:32:00.163Z, 3.82
2023-09-14T10:34:00.365Z, 3.7
2023-09-14T10:36:00.137Z, 3.93
2023-09-14T10:38:00.151Z, 3.95
2023-09-14T10:40:00.206Z, 4.1
2023-09-14T10:42:00.143Z, 3.98
2023-09-14T10:44:00.355Z, 4.35
2023-09-14T10:46:00.369Z, 3.07
2023-09-14T10:48:00.158Z, 1.88
2023-09-14T10:50:00.167Z, 1.69
2023-09-14T10:52:00.190Z, 1.7
2023-09-14T10:54:00.345Z, 1.69
2023-09-14T10:56:00.124Z, 1.6
2023-09-14T10:58:00.345Z, 2.02
2023-09-14T11:00:00.315Z, 2.8
2023-09-14T11:02:15.347Z, 2
2023-09-14T11:04:00.514Z, 2.4
2023-09-14T11:06:00.510Z, 4.69
2023-09-14T11:08:00.352Z, 4.45
2023-09-14T11:10:00.319Z, 4.2
2023-09-14T11:12:00.356Z, 4.23
2023-09-14T11:14:00.247Z, 4.19
2023-09-14T11:16:00.453Z, 4.29
2023-09-14T11:18:01.326Z, 3.38
2023-09-14T11:20:00.526Z, 4.29
2023-09-14T11:22:00.747Z, 4.25
2023-09-14T11:24:00.974Z, 4.16
2023-09-14T11:28:00.719Z, 2.21
2023-09-14T11:30:01.379Z, 1.76
2023-09-14T11:32:05.515Z, 2.38
2023-09-14T11:34:00.384Z, 3.85
2023-09-14T11:36:00.677Z, 3.75
2023-09-14T11:38:03.647Z, 3.69
2023-09-14T11:40:05.249Z, 3.58
2023-09-14T11:42:04.210Z, 3.6
2023-09-14T11:46:04.676Z, 3.62
2023-09-14T11:48:03.220Z, 3.7
2023-09-14T11:50:00.280Z, 2.43
2023-09-14T11:52:00.136Z, 3.47
2023-09-14T11:54:00.151Z, 4.12
2023-09-14T11:56:00.113Z, 2.41
2023-09-14T11:58:00.154Z, 3.13
2023-09-14T12:00:00.182Z, 3.7
2023-09-14T12:02:00.110Z, 3.1
2023-09-14T12:04:00.199Z, 2.75
2023-09-14T12:06:01.565Z, 1.68
2023-09-14T12:08:00.110Z, 1.4
2023-09-14T12:10:00.248Z, 1.3
2023-09-14T12:12:00.182Z, 1.35
2023-09-14T12:14:00.729Z, 3.42
2023-09-14T12:16:00.309Z, 3.39
2023-09-14T12:18:00.232Z, 3.37
2023-09-14T12:20:00.213Z, 3.34
2023-09-14T12:22:00.150Z, 3.12
2023-09-14T12:24:00.139Z, 3.08
2023-09-14T12:26:00.114Z, 3.26
2023-09-14T12:28:00.153Z, 3.42
2023-09-14T12:30:00.179Z, 3.6
2023-09-14T12:32:00.137Z, 3.67
2023-09-14T12:34:00.221Z, 1.65
2023-09-14T12:36:00.252Z, 1.31
2023-09-14T12:38:00.118Z, 1.69
2023-09-14T12:40:00.273Z, 1.4
2023-09-14T12:42:00.172Z, 1.36
2023-09-14T12:44:00.129Z, 1.33
2023-09-14T12:46:00.262Z, 1.35
2023-09-14T12:48:00.144Z, 4.1
2023-09-14T12:50:00.180Z, 4.89
2023-09-14T12:52:00.178Z, 5.17
2023-09-14T12:54:00.173Z, 4.49
2023-09-14T12:56:00.110Z, 3.49
2023-09-14T12:58:00.175Z, 2.61
2023-09-14T13:00:00.289Z, 2.62
2023-09-14T13:02:00.261Z, 2.73
2023-09-14T13:04:00.260Z, 2.79
2023-09-14T13:06:00.491Z, 2.91
2023-09-14T13:08:00.134Z, 2.85
2023-09-14T13:10:00.215Z, 2.78
2023-09-14T13:12:00.227Z, 2.8
2023-09-14T13:14:00.143Z, 2.61
2023-09-14T13:16:00.233Z, 2.33
2023-09-14T13:18:00.264Z, 1.7
2023-09-14T13:20:00.131Z, 1.33
2023-09-14T13:22:00.181Z, 1.42
2023-09-14T13:24:00.142Z, 2.4
2023-09-14T13:26:00.155Z, 2.01
2023-09-14T13:28:00.178Z, 1.37
2023-09-14T13:30:00.184Z, 1.33
2023-09-14T13:32:00.162Z, 2.18
2023-09-14T13:34:00.122Z, 2.4
2023-09-14T13:36:00.162Z, 2.41
2023-09-14T13:38:00.156Z, 2.53
2023-09-14T13:40:00.222Z, 2.67
2023-09-14T13:42:00.182Z, 2.76
2023-09-14T13:44:00.110Z, 2.92
2023-09-14T13:46:00.340Z, 3.12
2023-09-14T13:48:00.224Z, 3.59
2023-09-14T13:50:00.159Z, 4.05
2023-09-14T13:52:00.123Z, 4.39
2023-09-14T13:54:00.183Z, 5.57
2023-09-14T13:56:00.168Z, 6.77
2023-09-14T13:58:00.253Z, 7.14
2023-09-14T14:00:00.285Z, 7.27
2023-09-14T14:02:00.144Z, 6.4
2023-09-14T14:04:00.315Z, 5.46
2023-09-14T14:06:00.174Z, 4.9
2023-09-14T14:08:00.155Z, 4.59
2023-09-14T14:10:00.248Z, 4.35
2023-09-14T14:12:00.175Z, 4.15
2023-09-14T14:14:00.121Z, 4.16
2023-09-14T14:16:00.197Z, 4.13
2023-09-14T14:18:00.188Z, 1.99
2023-09-14T14:20:00.150Z, 1.52
2023-09-14T14:22:00.165Z, 1.46
2023-09-14T14:24:00.122Z, 3.5
2023-09-14T14:26:00.106Z, 2.1
2023-09-14T14:28:00.150Z, 3.35
2023-09-14T14:30:00.203Z, 3.32
2023-09-14T14:32:00.099Z, 3.16
2023-09-14T14:34:00.427Z, 2.75
2023-09-14T14:36:00.264Z, 3.03
2023-09-14T14:38:00.144Z, 3.04
2023-09-14T14:40:00.298Z, 3.06
2023-09-14T14:42:00.406Z, 1.37
2023-09-14T14:44:00.107Z, 2.64
2023-09-14T14:46:00.208Z, 2.89
2023-09-14T14:48:00.185Z, 2.77
2023-09-14T14:50:00.159Z, 2.61
2023-09-14T14:52:00.155Z, 2.32
2023-09-14T14:54:00.123Z, 2.31
2023-09-14T14:56:00.099Z, 2.24
2023-09-14T14:58:00.134Z, 1.87
2023-09-14T15:00:00.227Z, 1.81
2023-09-14T15:02:00.147Z, 1.78
2023-09-14T15:04:00.164Z, 1.67
2023-09-14T15:06:00.177Z, 1.34
2023-09-14T15:08:00.246Z, 1.44
2023-09-14T15:10:00.257Z, 1.69
2023-09-14T15:12:00.206Z, 1.69
2023-09-14T15:14:00.175Z, 1.76
2023-09-14T15:16:00.266Z, 1.59
2023-09-14T15:18:00.222Z, 1.52
2023-09-14T15:20:00.165Z, 1.35
2023-09-14T15:22:00.255Z, 1.39
2023-09-14T15:24:00.193Z, 1.44
2023-09-14T15:26:00.093Z, 1.59
2023-09-14T15:28:00.205Z, 1.55
2023-09-14T15:30:00.249Z, 1.49
2023-09-14T15:32:00.160Z, 1.49
2023-09-14T15:34:00.213Z, 1.56
2023-09-14T15:36:00.220Z, 1.58
2023-09-14T15:38:00.148Z, 1.56
2023-09-14T15:40:00.182Z, 1.52
2023-09-14T15:42:00.177Z, 1.38
2023-09-14T15:44:00.112Z, 1.29
2023-09-14T15:46:00.236Z, 1.22
2023-09-14T15:48:00.201Z, 1.27
2023-09-14T15:50:00.178Z, 1.18
2023-09-14T15:52:00.189Z, 1.08
2023-09-14T15:54:00.154Z, 1.02
2023-09-14T15:56:00.099Z, 0.96
2023-09-14T15:58:00.351Z, 1.01
2023-09-14T16:00:00.149Z, 1.04
2023-09-14T16:02:00.191Z, 1.04
2023-09-14T16:04:00.497Z, 1.07
2023-09-14T16:06:00.210Z, 1.05
2023-09-14T16:08:00.132Z, 1.03
2023-09-14T16:10:00.278Z, 0.97
2023-09-14T16:12:00.175Z, 0.95
2023-09-14T16:14:00.138Z, 0.92
2023-09-14T16:16:00.208Z, 0.89
2023-09-14T16:18:00.152Z, 0.91
2023-09-14T16:20:00.154Z, 0.85
2023-09-14T16:22:00.200Z, 0.84
2023-09-14T16:24:00.131Z, 0.84
2023-09-14T16:26:00.147Z, 0.81
2023-09-14T16:28:00.195Z, 0.8
2023-09-14T16:30:00.255Z, 0.77
2023-09-14T16:32:00.185Z, 0.72
2023-09-14T16:34:00.291Z, 0.67
2023-09-14T16:36:00.167Z, 0.55
2023-09-14T16:38:00.154Z, 0.59
2023-09-14T16:40:00.208Z, 0.6
2023-09-14T16:42:00.186Z, 0.58
2023-09-14T16:44:00.169Z, 0.54
2023-09-14T16:46:00.197Z, 0.54
2023-09-14T16:48:00.251Z, 0.5
2023-09-14T16:50:00.179Z, 0.48
2023-09-14T16:52:00.132Z, 0.44
2023-09-14T16:54:00.159Z, 0.39
2023-09-14T16:56:00.132Z, 0.36
2023-09-14T16:58:00.227Z, 0.36
2023-09-14T17:00:00.286Z, 0.34
2023-09-14T17:02:00.171Z, 0.33
2023-09-14T17:04:00.135Z, 0.32
2023-09-14T17:06:00.177Z, 0.31
2023-09-14T17:08:00.096Z, 0.29
2023-09-14T17:10:00.208Z, 0.28
2023-09-14T17:12:00.161Z, 0.25
2023-09-14T17:14:00.108Z, 0.23
2023-09-14T17:16:00.161Z, 0.22
2023-09-14T17:18:00.199Z, 0.2
2023-09-14T17:20:00.173Z, 0.19
2023-09-14T17:22:01.223Z, 0.18
2023-09-14T17:24:00.164Z, 0.17
2023-09-14T17:26:00.160Z, 0.15
2023-09-14T17:28:00.157Z, 0.14
2023-09-14T17:30:00.154Z, 0.12
2023-09-14T17:32:00.106Z, 0.11
2023-09-14T17:34:00.163Z, 0.1
2023-09-14T17:36:00.150Z, 0.09
2023-09-14T17:38:00.115Z, 0.08
2023-09-14T17:40:00.219Z, 0.06
2023-09-14T17:42:00.168Z, 0.05
2023-09-14T17:44:00.104Z, 0.05
2023-09-14T17:46:00.280Z, 0.04
2023-09-14T17:48:00.215Z, 0.04
2023-09-14T17:50:00.126Z, 0.03
2023-09-14T17:52:00.250Z, 0.03
2023-09-14T17:54:00.130Z, 0.02
2023-09-14T17:56:00.115Z, 0.01
2023-09-14T17:58:00.177Z, 0.01
2023-09-14T18:00:00.165Z, 0.01
2023-09-14T18:02:00.193Z, 0.01
2023-09-14T18:04:00.174Z, 0
2023-09-14T18:06:00.127Z, 0
2023-09-14T18:08:00.123Z, 0
2023-09-14T18:10:00.224Z, 0
2023-09-14T18:12:00.124Z, 0
2023-09-14T18:14:00.128Z, 0
2023-09-14T18:16:00.185Z, 0
2023-09-14T18:18:00.165Z, 0
2023-09-14T18:20:00.143Z, 0
2023-09-14T18:22:00.141Z, 0
2023-09-14T18:24:00.144Z, 0
2023-09-14T18:26:00.106Z, 0
2023-09-14T18:28:00.164Z, 0
2023-09-14T18:30:00.158Z, 0
2023-09-14T18:32:00.138Z, 0
2023-09-14T18:34:02.197Z, 0
2023-09-14T18:36:00.167Z, 0
2023-09-14T18:38:00.254Z, 0
2023-09-14T18:40:00.302Z, 0
2023-09-14T18:42:00.151Z, 0
2023-09-14T18:44:00.176Z, 0
2023-09-14T18:46:00.236Z, 0
2023-09-14T18:48:00.213Z, 0
2023-09-14T18:50:00.144Z, 0
2023-09-14T18:52:00.122Z, 0
2023-09-14T18:54:00.146Z, 0
2023-09-14T18:56:00.150Z, 0
2023-09-14T18:58:00.175Z, 0
2023-09-14T19:00:00.158Z, 0
2023-09-14T19:02:00.122Z, 0
2023-09-14T19:04:00.161Z, 0
2023-09-14T19:06:00.134Z, 0
2023-09-14T19:08:00.100Z, 0
2023-09-14T19:10:00.175Z, 0
2023-09-14T19:12:00.129Z, 0
2023-09-14T19:14:00.121Z, 0
2023-09-14T19:16:00.368Z, 0
2023-09-14T19:18:00.207Z, 0
2023-09-14T19:20:00.148Z, 0
2023-09-14T19:22:00.215Z, 0
2023-09-14T19:24:00.221Z, 0
2023-09-14T19:26:00.126Z, 0
2023-09-14T19:28:00.195Z, 0
2023-09-14T19:30:00.161Z, 0
2023-09-14T19:32:00.211Z, 0
2023-09-14T19:34:00.176Z, 0
2023-09-14T19:36:00.518Z, 0
2023-09-14T19:38:00.171Z, 0
2023-09-14T19:40:00.220Z, 0
2023-09-14T19:42:00.225Z, 0
2023-09-14T19:44:00.139Z, 0
2023-09-14T19:46:00.262Z, 0
2023-09-14T19:48:00.261Z, 0
2023-09-14T19:50:00.228Z, 0
2023-09-14T19:52:00.194Z, 0
2023-09-14T19:54:00.529Z, 0
2023-09-14T19:56:00.109Z, 0
2023-09-14T19:58:00.198Z, 0
2023-09-14T20:00:00.143Z, 0
2023-09-14T20:02:00.169Z, 0
2023-09-14T20:04:00.350Z, 0
2023-09-14T20:06:00.160Z, 0
2023-09-14T20:08:00.104Z, 0
2023-09-14T20:10:00.237Z, 0
2023-09-14T20:12:01.110Z, 0
2023-09-14T20:14:00.133Z, 0
2023-09-14T20:16:00.177Z, 0
2023-09-14T20:18:00.216Z, 0
2023-09-14T20:20:00.219Z, 0
2023-09-14T20:22:00.212Z, 0
2023-09-14T20:24:00.173Z, 0
2023-09-14T20:26:00.096Z, 0
2023-09-14T20:28:00.127Z, 0
2023-09-14T20:30:00.195Z, 0
2023-09-14T20:32:00.157Z, 0
2023-09-14T20:34:00.212Z, 0
2023-09-14T20:36:00.137Z, 0
2023-09-14T20:38:00.117Z, 0
2023-09-14T20:40:00.232Z, 0
2023-09-14T20:42:00.214Z, 0
2023-09-14T20:44:00.099Z, 0
2023-09-14T20:46:00.228Z, 0
2023-09-14T20:48:00.276Z, 0
2023-09-14T20:50:00.189Z, 0
2023-09-14T20:52:00.183Z, 0
2023-09-14T20:54:02.571Z, 0
2023-09-14T20:56:00.125Z, 0
2023-09-14T20:58:00.228Z, 0
2023-09-14T21:00:00.159Z, 0
2023-09-14T21:02:00.194Z, 0
2023-09-14T21:04:00.152Z, 0
2023-09-14T21:06:00.127Z, 0
2023-09-14T21:08:00.160Z, 0
2023-09-14T21:10:00.319Z, 0
2023-09-14T21:12:00.588Z, 0
2023-09-14T21:14:00.139Z, 0
2023-09-14T21:16:00.236Z, 0
2023-09-14T21:18:00.174Z, 0
2023-09-14T21:20:00.129Z, 0
2023-09-14T21:22:00.171Z, 0
2023-09-14T21:24:00.192Z, 0
2023-09-14T21:26:00.118Z, 0
2023-09-14T21:28:00.197Z, 0
2023-09-14T21:30:00.219Z, 0
2023-09-14T21:32:00.175Z, 0
2023-09-14T21:34:00.219Z, 0
2023-09-14T21:36:00.199Z, 0
2023-09-14T21:38:00.145Z, 0
2023-09-14T21:40:00.259Z, 0
2023-09-14T21:42:00.128Z, 0
2023-09-14T21:44:00.116Z, 0
2023-09-14T21:46:00.141Z, 0
2023-09-14T21:48:00.255Z, 0
2023-09-14T21:50:00.170Z, 0
2023-09-14T21:52:00.115Z, 0
2023-09-14T21:54:00.173Z, 0
2023-09-14T21:56:00.094Z, 0
2023-09-14T21:58:00.156Z, 0
2023-09-14T22:00:00.222Z, 0
2023-09-14T22:02:00.279Z, 0
2023-09-14T22:04:00.174Z, 0
2023-09-14T22:06:07.345Z, 0
2023-09-14T22:08:00.136Z, 0
2023-09-14T22:10:00.200Z, 0
2023-09-14T22:12:00.160Z, 0
2023-09-14T22:14:00.131Z, 0
2023-09-14T22:16:00.246Z, 0
2023-09-14T22:18:00.227Z, 0
2023-09-14T22:20:00.194Z, 0
2023-09-14T22:22:00.230Z, 0
2023-09-14T22:24:00.128Z, 0
2023-09-14T22:26:00.102Z, 0
2023-09-14T22:28:00.125Z, 0
2023-09-14T22:30:00.182Z, 0
2023-09-14T22:32:00.128Z, 0
2023-09-14T22:34:00.583Z, 0
2023-09-14T22:36:00.137Z, 0
2023-09-14T22:38:00.186Z, 0
2023-09-14T22:40:00.547Z, 0
2023-09-14T22:42:00.137Z, 0
2023-09-14T22:44:00.093Z, 0
2023-09-14T22:46:00.216Z, 0
2023-09-14T22:48:00.225Z, 0
2023-09-14T22:50:00.204Z, 0
2023-09-14T22:52:00.109Z, 0
2023-09-14T22:54:01.562Z, 0
2023-09-14T22:56:00.098Z, 0
2023-09-14T22:58:00.199Z, 0
2023-09-14T23:00:00.176Z, 0
2023-09-14T23:02:00.188Z, 0
2023-09-14T23:04:00.321Z, 0
2023-09-14T23:06:00.115Z, 0
2023-09-14T23:08:00.100Z, 0
2023-09-14T23:10:00.198Z, 0
2023-09-14T23:12:00.134Z, 0
2023-09-14T23:14:00.176Z, 0
2023-09-14T23:16:00.151Z, 0
2023-09-14T23:18:00.139Z, 0
2023-09-14T23:20:00.158Z, 0
2023-09-14T23:22:00.185Z, 0
2023-09-14T23:24:00.158Z, 0
2023-09-14T23:26:00.143Z, 0
2023-09-14T23:28:00.135Z, 0
2023-09-14T23:30:00.199Z, 0
2023-09-14T23:32:00.218Z, 0
2023-09-14T23:34:00.186Z, 0
2023-09-14T23:36:00.125Z, 0
2023-09-14T23:38:00.101Z, 0
2023-09-14T23:40:00.151Z, 0
2023-09-14T23:42:00.127Z, 0
2023-09-14T23:44:00.098Z, 0
2023-09-14T23:46:00.206Z, 0
2023-09-14T23:48:00.175Z, 0
2023-09-14T23:50:00.203Z, 0
2023-09-14T23:52:00.218Z, 0
2023-09-14T23:54:00.147Z, 0
2023-09-14T23:56:00.100Z, 0
2023-09-14T23:58:00.195Z, 0
