createdAt,value
2022-11-24T00:02:15.596Z,10.90
2022-11-24T00:04:42.322Z,10.91
2022-11-24T00:07:08.987Z,10.91
2022-11-24T00:09:35.645Z,10.90
2022-11-24T00:12:02.290Z,10.78
2022-11-24T00:14:28.910Z,10.82
2022-11-24T00:16:55.589Z,10.72
2022-11-24T00:19:22.293Z,11.00
2022-11-24T00:21:48.929Z,10.95
2022-11-24T00:24:15.638Z,10.96
2022-11-24T00:26:42.278Z,11.11
2022-11-24T00:29:09.361Z,11.28
2022-11-24T00:31:40.485Z,11.23
2022-11-24T00:34:10.214Z,11.20
2022-11-24T00:36:36.919Z,11.27
2022-11-24T00:39:05.295Z,11.15
2022-11-24T00:41:31.990Z,11.23
2022-11-24T00:43:58.629Z,11.04
2022-11-24T00:46:25.490Z,11.17
2022-11-24T00:48:52.313Z,11.14
2022-11-24T00:51:19.221Z,10.79
2022-11-24T00:53:45.859Z,10.72
2022-11-24T00:56:12.495Z,10.93
2022-11-24T00:58:39.134Z,10.99
2022-11-24T01:01:12.829Z,10.95
2022-11-24T01:03:39.560Z,11.00
2022-11-24T01:06:07.752Z,10.97
2022-11-24T01:08:34.522Z,10.83
2022-11-24T01:11:18.402Z,11.10
2022-11-24T01:13:45.903Z,10.84
2022-11-24T01:16:20.333Z,10.63
2022-11-24T01:18:47.053Z,10.90
2022-11-24T01:21:13.854Z,10.88
2022-11-24T01:23:40.510Z,10.97
2022-11-24T01:26:09.533Z,11.05
2022-11-24T01:28:37.031Z,11.02
2022-11-24T01:31:06.002Z,11.15
2022-11-24T01:33:33.718Z,11.14
2022-11-24T01:36:00.369Z,11.24
2022-11-24T01:38:27.115Z,10.92
2022-11-24T01:41:05.965Z,11.12
2022-11-24T01:43:32.675Z,11.04
2022-11-24T01:46:20.620Z,10.82
2022-11-24T01:48:53.313Z,11.01
2022-11-24T01:51:24.918Z,11.12
2022-11-24T01:54:00.876Z,11.17
2022-11-24T01:56:27.793Z,11.21
2022-11-24T01:58:56.137Z,11.22
2022-11-24T02:01:22.870Z,11.33
2022-11-24T02:03:49.584Z,11.37
2022-11-24T02:06:19.561Z,11.41
2022-11-24T02:09:00.879Z,11.45
2022-11-24T02:11:29.276Z,11.40
2022-11-24T02:13:55.945Z,11.12
2022-11-24T02:16:22.753Z,10.91
2022-11-24T02:18:49.433Z,11.09
2022-11-24T02:21:16.064Z,10.84
2022-11-24T02:23:54.592Z,10.92
2022-11-24T02:26:40.490Z,10.99
2022-11-24T02:29:07.247Z,11.08
2022-11-24T02:31:33.969Z,10.90
2022-11-24T02:34:00.618Z,11.12
2022-11-24T02:36:27.247Z,11.09
2022-11-24T02:38:53.889Z,10.88
2022-11-24T02:41:21.603Z,11.01
2022-11-24T02:44:00.196Z,11.10
2022-11-24T02:46:26.877Z,11.10
2022-11-24T02:48:53.528Z,11.15
2022-11-24T02:51:20.172Z,11.13
2022-11-24T02:53:46.825Z,11.15
2022-11-24T02:56:13.434Z,11.10
2022-11-24T02:58:40.081Z,11.03
2022-11-24T03:01:06.813Z,11.06
2022-11-24T03:03:33.570Z,11.08
2022-11-24T03:06:00.184Z,10.91
2022-11-24T03:08:26.892Z,10.91
2022-11-24T03:10:53.526Z,10.75
2022-11-24T03:13:20.211Z,10.55
2022-11-24T03:15:46.942Z,10.52
2022-11-24T03:18:13.647Z,10.74
2022-11-24T03:20:40.300Z,10.90
2022-11-24T03:23:06.935Z,11.06
2022-11-24T03:25:33.915Z,10.66
2022-11-24T03:28:00.596Z,11.04
2022-11-24T03:30:27.332Z,11.15
2022-11-24T03:32:53.947Z,11.20
2022-11-24T03:35:21.161Z,11.19
2022-11-24T03:37:47.780Z,11.22
2022-11-24T03:40:14.458Z,11.16
2022-11-24T03:42:41.104Z,11.18
2022-11-24T03:45:44.845Z,11.15
2022-11-24T03:47:54.762Z,11.13
2022-11-24T03:50:21.453Z,11.21
2022-11-24T03:52:48.093Z,11.15
2022-11-24T03:55:14.756Z,11.10
2022-11-24T03:57:41.390Z,11.12
2022-11-24T04:00:08.713Z,11.17
2022-11-24T04:02:35.385Z,11.19
2022-11-24T04:05:02.031Z,11.16
2022-11-24T04:07:28.747Z,11.12
2022-11-24T04:09:55.425Z,11.17
2022-11-24T04:12:22.085Z,10.86
2022-11-24T04:14:48.718Z,10.77
2022-11-24T04:17:15.357Z,10.93
2022-11-24T04:19:41.987Z,10.98
2022-11-24T04:22:08.646Z,10.99
2022-11-24T04:24:35.514Z,10.93
2022-11-24T04:27:02.315Z,10.77
2022-11-24T04:29:28.972Z,10.63
2022-11-24T04:31:55.645Z,10.76
2022-11-24T04:34:22.360Z,10.88
2022-11-24T04:36:48.982Z,10.91
2022-11-24T04:39:19.815Z,10.95
2022-11-24T04:41:53.325Z,10.82
2022-11-24T04:44:19.957Z,10.78
2022-11-24T04:46:46.676Z,10.60
2022-11-24T04:49:13.418Z,10.39
2022-11-24T04:51:40.267Z,10.57
2022-11-24T04:54:07.425Z,10.70
2022-11-24T04:56:34.045Z,10.75
2022-11-24T04:59:05.158Z,10.83
2022-11-24T05:01:34.636Z,10.98
2022-11-24T05:04:01.357Z,10.91
2022-11-24T05:06:28.105Z,11.06
2022-11-24T05:08:54.736Z,11.17
2022-11-24T05:11:21.371Z,11.18
2022-11-24T05:13:48.000Z,11.19
2022-11-24T05:16:14.684Z,11.17
2022-11-24T05:18:41.380Z,11.18
2022-11-24T05:21:08.072Z,11.18
2022-11-24T05:23:34.668Z,11.32
2022-11-24T05:26:01.437Z,11.10
2022-11-24T05:28:28.184Z,11.01
2022-11-24T05:30:55.001Z,11.13
2022-11-24T05:33:21.650Z,11.12
2022-11-24T05:35:48.696Z,11.20
2022-11-24T05:38:18.474Z,11.28
2022-11-24T05:40:45.120Z,11.32
2022-11-24T05:43:12.521Z,11.03
2022-11-24T05:45:39.159Z,11.02
2022-11-24T05:48:06.703Z,11.10
2022-11-24T05:50:33.599Z,10.84
2022-11-24T05:53:10.859Z,10.97
2022-11-24T05:55:37.566Z,11.10
2022-11-24T05:58:05.733Z,10.78
2022-11-24T06:00:32.693Z,10.65
2022-11-24T06:02:59.649Z,10.70
2022-11-24T06:05:26.785Z,10.77
2022-11-24T06:07:53.547Z,10.89
2022-11-24T06:10:20.544Z,10.98
2022-11-24T06:12:47.161Z,10.63
2022-11-24T06:15:13.931Z,10.84
2022-11-24T06:17:40.614Z,10.83
2022-11-24T06:20:08.255Z,10.93
2022-11-24T06:22:34.832Z,10.59
2022-11-24T06:25:01.494Z,10.90
2022-11-24T06:27:28.131Z,11.02
2022-11-24T06:29:54.765Z,10.61
2022-11-24T06:32:21.369Z,10.97
2022-11-24T06:34:47.955Z,10.98
2022-11-24T06:37:14.773Z,10.85
2022-11-24T06:39:41.369Z,10.76
2022-11-24T06:42:08.006Z,10.91
2022-11-24T06:44:34.906Z,10.91
2022-11-24T06:47:01.617Z,10.88
2022-11-24T06:49:28.244Z,10.88
2022-11-24T06:51:55.054Z,10.80
2022-11-24T06:54:21.699Z,10.90
2022-11-24T06:56:48.293Z,10.92
2022-11-24T06:59:18.842Z,10.99
2022-11-24T07:01:45.461Z,11.09
2022-11-24T07:04:12.046Z,10.90
2022-11-24T07:06:38.672Z,10.97
2022-11-24T07:09:05.388Z,11.11
2022-11-24T07:11:32.058Z,10.88
2022-11-24T07:14:00.190Z,11.12
2022-11-24T07:16:27.000Z,11.25
2022-11-24T07:18:53.732Z,11.32
2022-11-24T07:21:20.954Z,11.39
2022-11-24T07:23:54.623Z,11.36
2022-11-24T07:26:21.757Z,11.26
2022-11-24T07:28:48.509Z,11.17
2022-11-24T07:31:20.633Z,11.25
2022-11-24T07:33:51.306Z,11.36
2022-11-24T07:36:17.906Z,11.20
2022-11-24T07:38:44.503Z,11.36
2022-11-24T07:41:12.330Z,11.47
2022-11-24T07:43:39.116Z,11.53
2022-11-24T07:46:06.727Z,11.66
2022-11-24T07:48:33.805Z,11.58
2022-11-24T07:51:00.956Z,11.58
2022-11-24T07:53:27.840Z,11.72
2022-11-24T07:55:58.209Z,11.70
2022-11-24T07:58:30.348Z,11.23
2022-11-24T08:00:58.984Z,11.28
2022-11-24T08:03:25.686Z,11.08
2022-11-24T08:06:22.086Z,10.96
2022-11-24T08:08:42.611Z,10.97
2022-11-24T08:11:11.046Z,11.08
2022-11-24T08:13:38.957Z,11.04
2022-11-24T08:16:06.852Z,11.16
2022-11-24T08:18:34.399Z,11.32
2022-11-24T08:21:01.011Z,11.34
2022-11-24T08:23:27.729Z,11.56
2022-11-24T08:25:56.962Z,11.63
2022-11-24T08:28:24.053Z,11.53
2022-11-24T08:30:50.690Z,11.83
2022-11-24T08:33:17.285Z,11.70
2022-11-24T08:35:44.072Z,11.89
2022-11-24T08:38:10.667Z,11.80
2022-11-24T08:40:37.305Z,11.99
2022-11-24T08:43:03.944Z,12.25
2022-11-24T08:45:30.881Z,12.25
2022-11-24T08:47:57.586Z,12.26
2022-11-24T08:50:24.395Z,12.22
2022-11-24T08:52:53.745Z,12.03
2022-11-24T08:55:20.529Z,12.06
2022-11-24T08:57:47.148Z,12.14
2022-11-24T09:00:14.157Z,12.25
2022-11-24T09:02:40.728Z,12.21
2022-11-24T09:05:28.844Z,12.35
2022-11-24T09:07:54.228Z,12.01
2022-11-24T09:10:20.931Z,12.19
2022-11-24T09:12:47.543Z,12.08
2022-11-24T09:15:14.290Z,12.06
2022-11-24T09:17:40.916Z,12.31
2022-11-24T09:20:08.702Z,12.16
2022-11-24T09:22:35.461Z,12.26
2022-11-24T09:25:02.121Z,12.41
2022-11-24T09:27:28.719Z,12.65
2022-11-24T09:29:55.326Z,12.30
2022-11-24T09:32:21.943Z,12.54
2022-11-24T09:34:50.440Z,12.52
2022-11-24T09:37:17.980Z,12.48
2022-11-24T09:39:44.658Z,12.51
2022-11-24T09:42:25.614Z,12.97
2022-11-24T09:44:58.170Z,13.25
2022-11-24T09:48:02.977Z,12.96
2022-11-24T09:50:34.566Z,13.06
2022-11-24T09:53:28.856Z,12.88
2022-11-24T09:55:56.847Z,13.09
2022-11-24T09:58:48.265Z,13.15
2022-11-24T10:01:24.839Z,12.87
2022-11-24T10:03:51.939Z,13.04
2022-11-24T10:06:18.485Z,12.70
2022-11-24T10:09:03.227Z,12.67
2022-11-24T10:11:50.899Z,12.73
2022-11-24T10:14:36.163Z,12.54
2022-11-24T10:17:25.100Z,12.66
2022-11-24T10:19:58.471Z,12.46
2022-11-24T10:22:25.036Z,12.74
2022-11-24T10:25:21.118Z,12.96
2022-11-24T10:27:50.178Z,13.25
2022-11-24T10:30:21.616Z,13.30
2022-11-24T10:32:49.613Z,13.34
2022-11-24T10:35:21.213Z,13.53
2022-11-24T10:38:20.102Z,13.82
2022-11-24T10:40:57.792Z,13.75
2022-11-24T10:43:28.057Z,14.07
2022-11-24T10:45:59.781Z,13.99
2022-11-24T10:48:27.244Z,13.92
2022-11-24T10:50:54.183Z,13.94
2022-11-24T10:53:28.166Z,13.93
2022-11-24T10:55:54.637Z,13.80
2022-11-24T10:58:24.121Z,13.98
2022-11-24T11:00:50.763Z,13.57
2022-11-24T11:03:19.616Z,13.59
2022-11-24T11:06:14.807Z,13.48
2022-11-24T11:08:41.425Z,13.46
2022-11-24T11:11:26.694Z,13.45
2022-11-24T11:14:04.255Z,13.41
2022-11-24T11:16:43.330Z,13.43
2022-11-24T11:19:54.377Z,13.45
2022-11-24T11:22:47.005Z,13.66
2022-11-24T11:25:13.505Z,13.57
2022-11-24T11:27:40.584Z,13.73
2022-11-24T11:36:09.800Z,13.62
2022-11-24T11:38:37.841Z,13.33
2022-11-24T11:41:04.496Z,13.08
2022-11-24T11:43:38.810Z,13.30
2022-11-24T11:46:12.447Z,13.56
2022-11-24T11:48:46.277Z,13.74
2022-11-24T11:51:43.728Z,13.35
2022-11-24T11:54:25.333Z,12.73
2022-11-24T11:57:11.184Z,13.31
2022-11-24T11:59:56.271Z,13.12
2022-11-24T12:02:49.949Z,13.26
2022-11-24T12:05:38.870Z,13.18
2022-11-24T12:08:24.418Z,13.38
2022-11-24T12:11:12.077Z,13.55
2022-11-24T12:14:02.005Z,13.79
2022-11-24T12:16:50.583Z,13.32
2022-11-24T12:19:47.465Z,13.05
2022-11-24T12:22:27.488Z,13.37
2022-11-24T12:25:23.449Z,13.67
2022-11-24T12:28:17.821Z,13.75
2022-11-24T12:31:06.412Z,13.75
2022-11-24T12:33:35.856Z,13.66
2022-11-24T12:36:09.455Z,14.07
2022-11-24T12:38:39.004Z,13.95
2022-11-24T12:41:45.233Z,13.78
2022-11-24T12:44:27.686Z,14.09
2022-11-24T12:47:03.564Z,14.05
2022-11-24T12:49:35.795Z,14.09
2022-11-24T12:52:10.288Z,14.24
2022-11-24T12:54:39.277Z,14.18
2022-11-24T12:57:11.114Z,14.39
2022-11-24T12:59:59.077Z,14.48
2022-11-24T13:02:50.333Z,14.30
2022-11-24T13:05:40.147Z,14.18
2022-11-24T13:08:06.812Z,14.59
2022-11-24T13:10:55.283Z,14.40
2022-11-24T13:13:24.000Z,14.31
2022-11-24T13:16:28.508Z,14.35
2022-11-24T13:19:16.016Z,14.40
2022-11-24T13:21:42.543Z,14.21
2022-11-24T13:24:19.346Z,14.36
2022-11-24T13:26:48.425Z,14.23
2022-11-24T13:29:27.268Z,14.13
2022-11-24T13:32:02.971Z,14.07
2022-11-24T13:34:38.613Z,14.03
2022-11-24T13:37:34.877Z,14.02
2022-11-24T13:40:11.428Z,13.98
2022-11-24T13:42:56.356Z,13.94
2022-11-24T13:45:41.464Z,13.78
2022-11-24T13:48:20.322Z,13.74
2022-11-24T13:50:50.381Z,13.56
2022-11-24T13:53:31.272Z,13.55
2022-11-24T13:55:58.540Z,13.60
2022-11-24T13:58:34.767Z,13.56
2022-11-24T14:01:04.313Z,13.46
2022-11-24T14:04:28.184Z,13.48
2022-11-24T14:06:52.800Z,13.44
2022-11-24T14:09:26.768Z,13.34
2022-11-24T14:12:16.362Z,13.39
2022-11-24T14:14:43.865Z,13.36
2022-11-24T14:17:13.184Z,13.33
2022-11-24T14:19:40.626Z,13.25
2022-11-24T14:22:14.769Z,13.22
2022-11-24T14:24:41.946Z,13.17
2022-11-24T14:27:15.846Z,13.06
2022-11-24T14:30:02.062Z,13.09
2022-11-24T14:32:28.646Z,12.97
2022-11-24T14:34:55.285Z,12.81
2022-11-24T14:37:21.937Z,12.80
2022-11-24T14:39:48.619Z,12.80
2022-11-24T14:42:27.743Z,12.81
2022-11-24T14:44:58.830Z,12.78
2022-11-24T14:47:34.745Z,12.72
2022-11-24T14:50:19.403Z,12.70
2022-11-24T14:52:52.162Z,12.63
2022-11-24T14:55:27.273Z,12.57
2022-11-24T14:57:53.979Z,12.54
2022-11-24T15:00:30.341Z,12.54
2022-11-24T15:03:18.234Z,12.53
2022-11-24T15:05:51.512Z,12.50
2022-11-24T15:08:18.204Z,12.51
2022-11-24T15:10:44.925Z,12.49
2022-11-24T15:13:23.039Z,12.48
2022-11-24T15:16:03.240Z,12.45
2022-11-24T15:18:49.189Z,12.45
2022-11-24T15:21:19.181Z,12.39
2022-11-24T15:24:05.417Z,12.33
2022-11-24T15:26:36.722Z,12.28
2022-11-24T15:29:06.796Z,12.21
2022-11-24T15:31:33.526Z,12.09
2022-11-24T15:34:00.203Z,12.06
2022-11-24T15:36:26.857Z,12.00
2022-11-24T15:38:53.621Z,11.96
2022-11-24T15:41:21.012Z,11.94
2022-11-24T15:43:47.627Z,11.95
2022-11-24T15:46:14.283Z,11.83
2022-11-24T15:48:41.000Z,11.81
2022-11-24T15:51:11.774Z,11.81
2022-11-24T15:53:40.331Z,11.77
2022-11-24T15:56:08.469Z,11.68
2022-11-24T15:58:35.154Z,11.70
2022-11-24T16:01:01.930Z,11.72
2022-11-24T16:03:47.605Z,11.72
2022-11-24T16:06:22.251Z,11.67
2022-11-24T16:08:51.087Z,11.69
2022-11-24T16:11:17.678Z,11.64
2022-11-24T16:13:48.547Z,11.63
2022-11-24T16:16:16.982Z,11.59
2022-11-24T16:18:43.655Z,11.59
2022-11-24T16:21:10.284Z,11.59
2022-11-24T16:23:37.271Z,11.50
2022-11-24T16:26:04.482Z,11.49
2022-11-24T16:28:31.623Z,11.44
2022-11-24T16:30:58.249Z,11.35
2022-11-24T16:33:24.905Z,11.42
2022-11-24T16:35:51.538Z,11.38
2022-11-24T16:38:19.223Z,11.34
2022-11-24T16:40:51.301Z,11.25
2022-11-24T16:43:17.971Z,11.22
2022-11-24T16:45:45.728Z,11.20
2022-11-24T16:48:12.481Z,11.21
2022-11-24T16:50:39.140Z,11.20
2022-11-24T16:53:05.730Z,11.21
2022-11-24T16:55:32.364Z,11.17
2022-11-24T16:57:59.149Z,11.11
2022-11-24T17:00:25.787Z,11.08
2022-11-24T17:02:52.555Z,11.05
2022-11-24T17:05:19.182Z,11.05
2022-11-24T17:07:45.844Z,11.12
2022-11-24T17:10:12.482Z,11.10
2022-11-24T17:12:39.115Z,11.08
2022-11-24T17:18:16.667Z,10.90
2022-11-24T17:20:39.011Z,10.84
2022-11-24T17:23:05.720Z,10.72
2022-11-24T17:25:32.901Z,10.53
2022-11-24T17:27:59.775Z,10.49
2022-11-24T17:30:26.431Z,10.37
2022-11-24T17:32:56.811Z,10.28
2022-11-24T17:35:23.790Z,10.53
2022-11-24T17:37:50.555Z,10.66
2022-11-24T17:40:32.380Z,10.65
2022-11-24T17:42:59.796Z,10.77
2022-11-24T17:45:27.045Z,10.67
2022-11-24T17:47:53.730Z,10.66
2022-11-24T17:50:25.387Z,10.72
2022-11-24T17:52:52.885Z,10.69
2022-11-24T17:55:19.518Z,10.56
2022-11-24T17:57:46.337Z,10.52
2022-11-24T18:00:13.571Z,10.56
2022-11-24T18:02:40.318Z,10.65
2022-11-24T18:05:07.187Z,10.50
2022-11-24T18:07:35.513Z,10.45
2022-11-24T18:10:02.199Z,10.60
2022-11-24T18:12:28.872Z,10.68
2022-11-24T18:14:55.481Z,10.66
2022-11-24T18:17:22.117Z,10.68
2022-11-24T18:19:48.754Z,10.68
2022-11-24T18:22:15.365Z,10.69
2022-11-24T18:24:41.963Z,10.69
2022-11-24T18:27:08.553Z,10.56
2022-11-24T18:29:35.165Z,10.69
2022-11-24T18:32:01.842Z,10.65
2022-11-24T18:34:28.494Z,10.60
2022-11-24T18:36:55.138Z,10.45
2022-11-24T18:39:21.814Z,10.34
2022-11-24T18:41:48.539Z,10.53
2022-11-24T18:44:15.151Z,10.28
2022-11-24T18:46:41.789Z,10.22
2022-11-24T18:49:08.423Z,10.14
2022-11-24T18:51:35.018Z,10.10
2022-11-24T18:54:01.708Z,10.39
2022-11-24T18:56:28.386Z,10.39
2022-11-24T18:58:55.701Z,10.46
2022-11-24T19:01:24.289Z,10.37
2022-11-24T19:03:52.576Z,10.03
2022-11-24T19:06:20.571Z,9.96
2022-11-24T19:08:47.303Z,10.10
2022-11-24T19:11:21.417Z,10.13
2022-11-24T19:13:48.092Z,10.13
2022-11-24T19:16:15.107Z,10.27
2022-11-24T19:18:44.731Z,10.21
2022-11-24T19:21:13.054Z,10.39
2022-11-24T19:23:39.672Z,10.38
2022-11-24T19:26:06.356Z,10.46
2022-11-24T19:28:32.991Z,10.30
2022-11-24T19:31:00.913Z,10.23
2022-11-24T19:33:27.611Z,10.31
2022-11-24T19:36:29.480Z,10.23
2022-11-24T19:38:56.559Z,10.01
2022-11-24T19:41:27.693Z,10.10
2022-11-24T19:43:54.320Z,10.23
2022-11-24T19:46:21.489Z,10.13
2022-11-24T19:48:49.517Z,10.01
2022-11-24T19:51:20.744Z,9.90
2022-11-24T19:53:47.448Z,10.05
2022-11-24T19:56:18.074Z,10.04
2022-11-24T19:58:44.698Z,10.05
2022-11-24T20:01:12.894Z,10.02
2022-11-24T20:03:39.866Z,10.20
2022-11-24T20:06:07.419Z,10.21
2022-11-24T20:08:34.795Z,10.26
2022-11-24T20:11:14.595Z,10.26
2022-11-24T20:13:41.810Z,10.21
2022-11-24T20:16:10.217Z,10.36
2022-11-24T20:18:42.401Z,10.40
2022-11-24T20:21:19.641Z,10.28
2022-11-24T20:23:52.630Z,10.34
2022-11-24T20:26:19.963Z,10.42
2022-11-24T20:28:47.003Z,10.41
2022-11-24T20:31:18.622Z,10.41
2022-11-24T20:33:45.317Z,10.17
2022-11-24T20:36:13.389Z,10.49
2022-11-24T20:38:40.295Z,10.51
2022-11-24T20:41:11.143Z,10.53
2022-11-24T20:43:38.110Z,10.56
2022-11-24T20:46:18.705Z,10.63
2022-11-24T20:48:45.350Z,10.57
2022-11-24T20:51:17.065Z,10.44
2022-11-24T20:53:43.902Z,10.46
2022-11-24T20:56:17.906Z,10.33
2022-11-24T20:58:44.481Z,10.28
2022-11-24T21:01:14.789Z,10.20
2022-11-24T21:03:43.520Z,10.18
2022-11-24T21:06:11.293Z,10.37
2022-11-24T21:08:38.526Z,10.47
2022-11-24T21:11:05.443Z,10.56
2022-11-24T21:13:32.984Z,10.56
2022-11-24T21:15:59.852Z,10.28
2022-11-24T21:18:26.536Z,10.17
2022-11-24T21:20:53.183Z,10.28
2022-11-24T21:23:19.811Z,10.21
2022-11-24T21:25:46.411Z,10.39
2022-11-24T21:28:12.985Z,10.21
2022-11-24T21:30:39.579Z,10.41
2022-11-24T21:33:06.180Z,10.26
2022-11-24T21:35:35.861Z,10.41
2022-11-24T21:38:03.037Z,10.33
2022-11-24T21:40:29.625Z,10.43
2022-11-24T21:42:58.332Z,10.33
2022-11-24T21:45:25.226Z,10.30
2022-11-24T21:47:51.877Z,10.34
2022-11-24T21:50:18.458Z,10.20
2022-11-24T21:52:45.061Z,10.25
2022-11-24T21:55:11.690Z,10.25
2022-11-24T21:57:38.343Z,10.55
2022-11-24T22:00:05.816Z,10.63
2022-11-24T22:02:32.454Z,10.71
2022-11-24T22:04:59.106Z,10.74
2022-11-24T22:07:25.750Z,10.78
2022-11-24T22:09:52.366Z,10.78
2022-11-24T22:12:18.942Z,10.74
2022-11-24T22:14:45.876Z,10.73
2022-11-24T22:17:12.585Z,10.57
2022-11-24T22:19:39.177Z,10.64
2022-11-24T22:22:06.100Z,10.67
2022-11-24T22:24:33.957Z,10.72
2022-11-24T22:27:00.592Z,10.75
2022-11-24T22:29:27.169Z,10.72
2022-11-24T22:31:53.846Z,10.76
2022-11-24T22:34:20.483Z,10.74
2022-11-24T22:36:47.074Z,10.76
2022-11-24T22:39:13.698Z,10.73
2022-11-24T22:41:40.276Z,10.79
2022-11-24T22:44:06.911Z,10.83
2022-11-24T22:46:33.609Z,10.83
2022-11-24T22:49:00.336Z,10.86
2022-11-24T22:51:28.629Z,10.81
2022-11-24T22:53:56.695Z,10.81
2022-11-24T22:56:23.374Z,10.81
2022-11-24T22:58:50.253Z,10.83
2022-11-24T23:01:18.587Z,10.77
2022-11-24T23:03:45.482Z,10.67
2022-11-24T23:06:19.195Z,10.60
2022-11-24T23:08:45.874Z,10.72
2022-11-24T23:11:14.179Z,10.79
2022-11-24T23:13:40.951Z,10.76
2022-11-24T23:16:17.117Z,10.71
2022-11-24T23:18:44.245Z,10.79
2022-11-24T23:21:15.045Z,10.77
2022-11-24T23:23:41.777Z,10.71
2022-11-24T23:26:10.303Z,10.74
2022-11-24T23:28:37.100Z,10.60
2022-11-24T23:31:04.529Z,10.44
2022-11-24T23:33:31.183Z,10.52
2022-11-24T23:36:11.160Z,10.29
2022-11-24T23:38:38.220Z,10.33
2022-11-24T23:41:06.519Z,10.37
2022-11-24T23:43:33.661Z,10.61
2022-11-24T23:46:03.736Z,10.62
2022-11-24T23:48:30.490Z,10.67
2022-11-24T23:50:57.135Z,10.74
2022-11-24T23:53:24.982Z,10.77
2022-11-24T23:55:54.794Z,10.82
2022-11-24T23:58:22.394Z,10.89
