createdAt,value
2023-03-25T00:01:00.769Z,8.87
2023-03-25T00:03:37.160Z,1.90
2023-03-25T00:06:10.792Z,3.03
2023-03-25T00:08:41.790Z,4.27
2023-03-25T00:11:15.963Z,2.83
2023-03-25T00:13:48.248Z,1.90
2023-03-25T00:16:22.008Z,4.10
2023-03-25T00:18:53.041Z,3.60
2023-03-25T00:21:24.364Z,2.87
2023-03-25T00:23:58.418Z,4.13
2023-03-25T00:26:34.979Z,2.23
2023-03-25T00:29:06.002Z,5.33
2023-03-25T00:31:40.636Z,2.03
2023-03-25T00:34:14.534Z,3.27
2023-03-25T00:36:46.008Z,2.83
2023-03-25T00:39:17.058Z,2.70
2023-03-25T00:41:50.663Z,4.73
2023-03-25T00:44:22.499Z,4.60
2023-03-25T00:46:53.749Z,3.70
2023-03-25T00:49:25.215Z,5.33
2023-03-25T00:51:56.637Z,3.07
2023-03-25T00:54:27.538Z,4.30
2023-03-25T00:57:01.190Z,2.10
2023-03-25T00:59:32.141Z,2.97
2023-03-25T01:02:06.723Z,5.60
2023-03-25T01:04:41.491Z,3.40
2023-03-25T01:07:16.659Z,2.67
2023-03-25T01:09:48.904Z,3.27
2023-03-25T01:12:22.399Z,5.17
2023-03-25T01:14:53.287Z,3.23
2023-03-25T01:17:24.543Z,3.07
2023-03-25T01:19:55.422Z,6.93
2023-03-25T01:22:26.400Z,2.27
2023-03-25T01:24:57.228Z,3.73
2023-03-25T01:27:30.817Z,1.73
2023-03-25T01:30:01.839Z,2.40
2023-03-25T01:32:36.145Z,7.20
2023-03-25T01:35:07.732Z,2.03
2023-03-25T01:37:38.957Z,3.63
2023-03-25T01:40:11.573Z,3.37
2023-03-25T01:42:48.235Z,2.73
2023-03-25T01:45:29.451Z,4.47
2023-03-25T01:48:11.399Z,3.57
2023-03-25T01:50:46.277Z,4.13
2023-03-25T01:53:17.745Z,4.37
2023-03-25T01:55:50.751Z,3.60
2023-03-25T01:58:27.472Z,6.83
2023-03-25T02:00:58.741Z,7.13
2023-03-25T02:03:31.621Z,4.00
2023-03-25T02:06:08.372Z,2.03
2023-03-25T02:08:43.704Z,4.30
2023-03-25T02:11:14.943Z,4.10
2023-03-25T02:13:48.963Z,2.73
2023-03-25T02:16:30.821Z,2.77
2023-03-25T02:19:33.176Z,4.63
2023-03-25T02:22:49.997Z,5.90
2023-03-25T02:25:52.474Z,3.97
2023-03-25T02:28:36.604Z,2.30
2023-03-25T02:31:32.600Z,4.07
2023-03-25T02:34:35.849Z,3.73
2023-03-25T02:37:26.534Z,2.83
2023-03-25T02:40:07.062Z,3.57
2023-03-25T02:42:45.869Z,5.87
2023-03-25T02:45:23.217Z,4.03
2023-03-25T02:47:57.727Z,1.87
2023-03-25T02:50:38.852Z,3.13
2023-03-25T02:53:14.248Z,2.40
2023-03-25T02:55:49.740Z,2.00
2023-03-25T02:58:24.639Z,3.97
2023-03-25T03:00:59.231Z,5.20
2023-03-25T03:03:32.190Z,3.67
2023-03-25T03:06:04.971Z,2.90
2023-03-25T03:08:55.929Z,7.87
2023-03-25T03:11:34.602Z,2.30
2023-03-25T03:14:23.279Z,2.80
2023-03-25T03:17:05.910Z,2.17
2023-03-25T03:19:42.111Z,4.70
2023-03-25T03:22:26.603Z,3.03
2023-03-25T03:25:09.294Z,3.23
2023-03-25T03:27:53.149Z,2.30
2023-03-25T03:30:32.764Z,0.80
2023-03-25T03:33:13.693Z,2.67
2023-03-25T03:35:51.934Z,1.97
2023-03-25T03:38:25.566Z,4.07
2023-03-25T03:40:59.952Z,3.47
2023-03-25T03:43:37.104Z,2.07
2023-03-25T03:46:11.674Z,3.67
2023-03-25T03:48:47.545Z,2.93
2023-03-25T03:51:25.137Z,4.27
2023-03-25T03:54:01.185Z,2.03
2023-03-25T03:56:37.422Z,6.80
2023-03-25T03:59:16.216Z,4.07
2023-03-25T04:01:49.309Z,2.80
2023-03-25T04:04:27.281Z,2.43
2023-03-25T04:07:00.969Z,2.10
2023-03-25T04:09:41.138Z,4.80
2023-03-25T04:12:17.146Z,2.50
2023-03-25T04:14:50.988Z,2.90
2023-03-25T04:17:22.064Z,2.93
2023-03-25T04:19:56.186Z,3.77
2023-03-25T04:22:27.111Z,4.93
2023-03-25T04:25:00.461Z,2.43
2023-03-25T04:27:33.016Z,2.33
2023-03-25T04:30:10.261Z,5.00
2023-03-25T04:32:41.229Z,1.80
2023-03-25T04:35:13.239Z,3.10
2023-03-25T04:37:49.212Z,3.23
2023-03-25T04:40:20.609Z,3.10
2023-03-25T04:42:53.629Z,2.03
2023-03-25T04:45:28.990Z,2.67
2023-03-25T04:48:00.186Z,6.10
2023-03-25T04:50:38.111Z,6.10
2023-03-25T04:53:09.086Z,3.13
2023-03-25T04:55:48.292Z,3.10
2023-03-25T04:58:19.280Z,2.77
2023-03-25T05:00:55.593Z,5.57
2023-03-25T05:03:26.589Z,4.00
2023-03-25T05:06:00.221Z,3.83
2023-03-25T05:08:31.277Z,4.37
2023-03-25T05:11:03.252Z,6.20
2023-03-25T05:13:34.211Z,2.80
2023-03-25T05:16:09.052Z,3.53
2023-03-25T05:18:40.127Z,6.13
2023-03-25T05:21:11.466Z,3.80
2023-03-25T05:23:43.318Z,5.73
2023-03-25T05:26:14.959Z,7.00
2023-03-25T05:28:45.930Z,5.37
2023-03-25T05:31:19.607Z,3.67
2023-03-25T05:33:51.666Z,4.33
2023-03-25T05:36:25.194Z,7.53
2023-03-25T05:38:59.951Z,4.50
2023-03-25T05:41:33.452Z,4.90
2023-03-25T05:44:05.371Z,6.60
2023-03-25T05:46:46.334Z,5.53
2023-03-25T05:49:17.246Z,5.63
2023-03-25T05:51:54.496Z,3.27
2023-03-25T05:54:29.423Z,6.30
2023-03-25T05:57:06.155Z,4.60
2023-03-25T05:59:38.981Z,3.30
2023-03-25T06:02:16.210Z,4.67
2023-03-25T06:04:50.618Z,3.57
2023-03-25T06:07:23.150Z,3.67
2023-03-25T06:09:57.002Z,3.87
2023-03-25T06:12:29.062Z,4.17
2023-03-25T06:15:00.149Z,3.70
2023-03-25T06:17:35.070Z,5.07
2023-03-25T06:20:12.098Z,3.23
2023-03-25T06:22:49.851Z,3.73
2023-03-25T06:25:23.755Z,7.93
2023-03-25T06:27:56.251Z,4.90
2023-03-25T06:30:27.230Z,8.53
2023-03-25T06:33:03.488Z,5.40
2023-03-25T06:35:34.415Z,4.87
2023-03-25T06:38:05.391Z,4.00
2023-03-25T06:40:38.233Z,4.77
2023-03-25T06:43:09.889Z,3.23
2023-03-25T06:45:41.005Z,4.17
2023-03-25T06:48:14.722Z,4.90
2023-03-25T06:50:49.097Z,5.07
2023-03-25T06:53:20.467Z,8.03
2023-03-25T06:55:51.630Z,5.47
2023-03-25T06:58:22.874Z,8.27
2023-03-25T07:00:57.580Z,4.70
2023-03-25T07:03:31.096Z,5.37
2023-03-25T07:06:02.374Z,5.87
2023-03-25T07:08:36.936Z,6.77
2023-03-25T07:11:10.152Z,9.90
2023-03-25T07:13:41.228Z,6.10
2023-03-25T07:16:14.886Z,4.30
2023-03-25T07:18:48.484Z,4.70
2023-03-25T07:21:19.672Z,4.17
2023-03-25T07:23:50.608Z,2.53
2023-03-25T07:26:21.822Z,4.50
2023-03-25T07:28:56.053Z,4.67
2023-03-25T07:31:26.983Z,1.50
2023-03-25T07:34:08.735Z,2.77
2023-03-25T07:36:41.747Z,6.20
2023-03-25T07:39:12.594Z,3.60
2023-03-25T07:41:47.484Z,4.10
2023-03-25T07:44:20.536Z,3.50
2023-03-25T07:46:52.081Z,6.70
2023-03-25T07:49:25.650Z,6.30
2023-03-25T07:51:56.459Z,8.77
2023-03-25T07:54:27.363Z,5.03
2023-03-25T07:56:58.985Z,5.80
2023-03-25T07:59:29.920Z,4.53
2023-03-25T08:02:01.030Z,5.10
2023-03-25T08:04:35.015Z,6.40
2023-03-25T08:07:06.635Z,4.77
2023-03-25T08:09:37.779Z,4.13
2023-03-25T08:12:10.846Z,5.03
2023-03-25T08:14:41.637Z,7.97
2023-03-25T08:17:12.528Z,7.37
2023-03-25T08:19:46.407Z,7.30
2023-03-25T08:22:17.556Z,4.73
2023-03-25T08:24:48.371Z,5.33
2023-03-25T08:27:19.206Z,5.13
2023-03-25T08:29:57.750Z,5.90
2023-03-25T08:32:29.854Z,5.17
2023-03-25T08:35:03.550Z,5.83
2023-03-25T08:37:35.666Z,4.30
2023-03-25T08:40:12.723Z,4.90
2023-03-25T08:42:44.156Z,5.27
2023-03-25T08:45:15.961Z,6.23
2023-03-25T08:47:49.666Z,8.33
2023-03-25T08:50:23.795Z,3.43
2023-03-25T08:52:57.645Z,7.83
2023-03-25T08:55:28.943Z,7.33
2023-03-25T08:58:00.738Z,8.03
2023-03-25T09:00:32.479Z,7.10
2023-03-25T09:03:03.394Z,6.63
2023-03-25T09:05:42.416Z,7.90
2023-03-25T09:08:13.616Z,6.80
2023-03-25T09:10:46.950Z,5.73
2023-03-25T09:13:21.191Z,5.47
2023-03-25T09:15:52.703Z,5.37
2023-03-25T09:18:33.893Z,8.90
2023-03-25T09:21:10.420Z,8.40
2023-03-25T09:23:42.336Z,9.23
2023-03-25T09:26:13.239Z,5.30
2023-03-25T09:28:45.153Z,7.63
2023-03-25T09:31:16.385Z,6.13
2023-03-25T09:33:47.340Z,7.80
2023-03-25T09:36:21.254Z,5.80
2023-03-25T09:38:52.262Z,10.00
2023-03-25T09:41:35.860Z,7.20
2023-03-25T09:44:17.635Z,11.00
2023-03-25T09:46:49.436Z,11.23
2023-03-25T09:49:25.287Z,5.80
2023-03-25T09:52:00.357Z,8.03
2023-03-25T09:54:34.887Z,9.43
2023-03-25T09:57:12.130Z,7.90
2023-03-25T09:59:50.693Z,6.80
2023-03-25T10:02:33.686Z,5.83
2023-03-25T10:05:22.718Z,6.10
2023-03-25T10:08:16.342Z,8.30
2023-03-25T10:10:51.500Z,8.37
2023-03-25T10:13:29.940Z,6.60
2023-03-25T10:16:08.434Z,9.73
2023-03-25T10:19:01.195Z,7.30
2023-03-25T10:21:38.603Z,10.20
2023-03-25T10:24:21.559Z,9.17
2023-03-25T10:26:57.591Z,10.80
2023-03-25T10:29:34.623Z,7.30
2023-03-25T10:32:10.029Z,4.50
2023-03-25T10:34:50.698Z,8.90
2023-03-25T10:37:29.725Z,6.70
2023-03-25T10:40:17.889Z,4.70
2023-03-25T10:43:05.287Z,10.93
2023-03-25T10:45:41.613Z,7.57
2023-03-25T10:48:20.418Z,5.97
2023-03-25T10:50:52.739Z,8.00
2023-03-25T10:53:27.798Z,7.83
2023-03-25T10:56:06.526Z,10.40
2023-03-25T10:58:40.081Z,7.47
2023-03-25T11:01:17.939Z,12.90
2023-03-25T11:03:54.095Z,7.27
2023-03-25T11:06:29.920Z,8.60
2023-03-25T11:09:15.931Z,6.73
2023-03-25T11:11:50.338Z,7.00
2023-03-25T11:14:26.364Z,9.77
2023-03-25T11:16:59.819Z,10.73
2023-03-25T11:19:34.344Z,4.50
2023-03-25T11:22:11.437Z,7.57
2023-03-25T11:24:45.780Z,5.27
2023-03-25T11:27:28.573Z,6.07
2023-03-25T11:30:03.604Z,5.67
2023-03-25T11:32:39.720Z,7.57
2023-03-25T11:35:20.526Z,6.97
2023-03-25T11:37:59.388Z,4.83
2023-03-25T11:40:33.110Z,6.17
2023-03-25T11:43:07.549Z,4.80
2023-03-25T11:45:40.969Z,7.37
2023-03-25T11:48:21.990Z,5.23
2023-03-25T11:51:00.997Z,8.33
2023-03-25T11:53:35.777Z,8.27
2023-03-25T11:56:11.309Z,6.67
2023-03-25T11:58:45.245Z,4.70
2023-03-25T12:01:28.137Z,5.60
2023-03-25T12:04:17.299Z,5.10
2023-03-25T12:07:00.817Z,9.57
2023-03-25T12:09:34.892Z,6.73
2023-03-25T12:12:32.372Z,4.00
2023-03-25T12:15:16.756Z,7.00
2023-03-25T12:17:59.312Z,5.00
2023-03-25T12:20:37.584Z,3.70
2023-03-25T12:23:18.635Z,5.37
2023-03-25T12:26:11.248Z,6.43
2023-03-25T12:29:07.314Z,3.93
2023-03-25T12:31:54.078Z,6.20
2023-03-25T12:34:39.873Z,2.83
2023-03-25T12:37:23.922Z,8.60
2023-03-25T12:40:11.381Z,5.87
2023-03-25T12:42:51.494Z,5.23
2023-03-25T12:45:51.837Z,3.43
2023-03-25T12:48:40.545Z,3.13
2023-03-25T12:51:24.088Z,2.63
2023-03-25T12:54:06.106Z,3.40
2023-03-25T12:56:51.570Z,4.40
2023-03-25T12:59:50.276Z,6.10
2023-03-25T13:02:33.851Z,4.50
2023-03-25T13:05:20.277Z,4.43
2023-03-25T13:07:57.752Z,3.67
2023-03-25T13:10:34.174Z,8.37
2023-03-25T13:13:11.632Z,4.73
2023-03-25T13:15:46.910Z,4.83
2023-03-25T13:18:27.502Z,5.83
2023-03-25T13:21:13.729Z,5.77
2023-03-25T13:23:48.061Z,4.20
2023-03-25T13:26:22.363Z,6.30
2023-03-25T13:28:58.375Z,8.03
2023-03-25T13:31:35.572Z,9.80
2023-03-25T13:34:23.173Z,8.20
2023-03-25T13:37:09.058Z,5.87
2023-03-25T13:40:13.896Z,7.30
2023-03-25T13:42:51.647Z,9.50
2023-03-25T13:45:24.821Z,4.73
2023-03-25T13:48:01.461Z,7.37
2023-03-25T13:50:36.517Z,4.20
2023-03-25T13:53:16.378Z,6.80
2023-03-25T13:55:52.537Z,5.30
2023-03-25T13:58:52.399Z,6.17
2023-03-25T14:01:46.465Z,4.80
2023-03-25T14:04:52.504Z,20.30
2023-03-25T14:07:41.295Z,5.43
2023-03-25T14:10:41.018Z,4.17
2023-03-25T14:13:15.884Z,3.60
2023-03-25T14:15:55.650Z,5.10
2023-03-25T14:18:32.332Z,6.50
2023-03-25T14:21:18.113Z,3.20
2023-03-25T14:23:49.507Z,5.57
2023-03-25T14:26:26.421Z,6.27
2023-03-25T14:28:59.074Z,2.13
2023-03-25T14:31:33.766Z,2.40
2023-03-25T14:34:27.213Z,3.43
2023-03-25T14:37:30.677Z,2.40
2023-03-25T14:40:07.425Z,3.93
2023-03-25T14:43:21.503Z,4.60
2023-03-25T14:46:07.895Z,3.70
2023-03-25T14:48:45.058Z,4.73
2023-03-25T14:51:46.099Z,3.60
2023-03-25T14:54:29.811Z,4.10
2023-03-25T14:57:08.232Z,4.90
2023-03-25T14:59:46.308Z,5.07
2023-03-25T15:02:19.954Z,3.23
2023-03-25T15:04:57.198Z,2.90
2023-03-25T15:07:48.473Z,3.47
2023-03-25T15:10:28.281Z,1.50
2023-03-25T15:13:08.439Z,3.80
2023-03-25T15:16:04.267Z,5.27
2023-03-25T15:19:05.067Z,2.50
2023-03-25T15:22:11.072Z,2.13
2023-03-25T15:24:43.364Z,2.50
2023-03-25T15:27:27.924Z,2.30
2023-03-25T15:30:11.640Z,4.47
2023-03-25T15:33:02.231Z,5.13
2023-03-25T15:35:48.377Z,4.07
2023-03-25T15:38:42.062Z,3.60
2023-03-25T15:41:27.657Z,2.20
2023-03-25T15:44:35.467Z,6.40
2023-03-25T15:47:25.650Z,4.73
2023-03-25T15:50:27.720Z,4.47
2023-03-25T15:53:42.936Z,5.53
2023-03-25T15:56:17.447Z,6.47
2023-03-25T15:58:55.692Z,3.30
2023-03-25T16:01:32.048Z,4.63
2023-03-25T16:04:06.845Z,2.47
2023-03-25T16:06:45.978Z,3.97
2023-03-25T16:09:20.803Z,3.60
2023-03-25T16:11:51.758Z,3.80
2023-03-25T16:14:26.070Z,5.93
2023-03-25T16:16:59.810Z,4.37
2023-03-25T16:19:42.131Z,6.20
2023-03-25T16:22:22.399Z,3.33
2023-03-25T16:24:54.109Z,5.87
2023-03-25T16:27:27.835Z,5.30
2023-03-25T16:29:59.355Z,5.60
2023-03-25T16:32:38.616Z,6.07
2023-03-25T16:35:10.452Z,3.60
2023-03-25T16:37:45.656Z,4.73
2023-03-25T16:40:22.657Z,5.53
2023-03-25T16:42:55.801Z,5.57
2023-03-25T16:45:28.170Z,4.67
2023-03-25T16:48:00.002Z,7.50
2023-03-25T16:50:31.295Z,10.00
2023-03-25T16:53:06.172Z,7.57
2023-03-25T16:55:49.025Z,9.00
2023-03-25T16:58:23.238Z,11.20
2023-03-25T17:00:58.190Z,5.47
2023-03-25T17:03:46.375Z,6.67
2023-03-25T17:06:28.164Z,6.60
2023-03-25T17:09:04.942Z,7.10
2023-03-25T17:11:39.121Z,8.03
2023-03-25T17:14:15.726Z,7.17
2023-03-25T17:16:49.739Z,6.90
2023-03-25T17:19:25.657Z,4.23
2023-03-25T17:22:14.971Z,6.17
2023-03-25T17:24:59.447Z,7.17
2023-03-25T17:27:37.271Z,10.10
2023-03-25T17:30:23.268Z,7.10
2023-03-25T17:32:54.138Z,10.33
2023-03-25T17:35:28.682Z,10.73
2023-03-25T17:38:02.608Z,6.70
2023-03-25T17:40:36.416Z,6.83
2023-03-25T17:43:07.905Z,9.17
2023-03-25T17:45:38.923Z,6.70
2023-03-25T17:48:17.449Z,5.50
2023-03-25T17:50:56.119Z,8.33
2023-03-25T17:53:28.364Z,9.13
2023-03-25T17:56:03.874Z,6.87
2023-03-25T17:58:38.568Z,5.90
2023-03-25T18:01:10.757Z,8.80
2023-03-25T18:03:42.814Z,7.43
2023-03-25T18:06:15.451Z,10.87
2023-03-25T18:08:46.824Z,5.93
2023-03-25T18:11:21.762Z,7.53
2023-03-25T18:13:52.774Z,9.97
2023-03-25T18:16:24.971Z,9.17
2023-03-25T18:18:55.877Z,10.07
2023-03-25T18:21:26.848Z,7.47
2023-03-25T18:23:57.719Z,7.63
2023-03-25T18:26:31.447Z,9.63
2023-03-25T18:29:05.426Z,7.87
2023-03-25T18:31:36.751Z,7.60
2023-03-25T18:34:07.715Z,8.70
2023-03-25T18:36:38.830Z,7.70
2023-03-25T18:39:16.901Z,10.77
2023-03-25T18:41:50.759Z,5.57
2023-03-25T18:44:22.198Z,4.60
2023-03-25T18:46:55.394Z,9.60
2023-03-25T18:49:26.401Z,10.83
2023-03-25T18:51:57.880Z,9.47
2023-03-25T18:54:29.176Z,6.97
2023-03-25T18:57:02.913Z,7.53
2023-03-25T18:59:36.215Z,10.20
2023-03-25T19:02:07.343Z,7.40
2023-03-25T19:04:59.729Z,11.53
2023-03-25T19:07:31.722Z,9.93
2023-03-25T19:10:02.765Z,6.13
2023-03-25T19:12:37.930Z,7.03
2023-03-25T19:15:10.116Z,6.97
2023-03-25T19:17:41.401Z,7.33
2023-03-25T19:20:17.315Z,13.97
2023-03-25T19:22:48.264Z,20.37
2023-03-25T19:25:26.600Z,12.67
2023-03-25T19:28:03.046Z,11.23
2023-03-25T19:30:33.976Z,11.50
2023-03-25T19:33:05.032Z,10.20
2023-03-25T19:35:36.082Z,7.37
2023-03-25T19:38:20.010Z,12.50
2023-03-25T19:40:53.354Z,11.60
2023-03-25T19:43:29.406Z,9.40
2023-03-25T19:46:01.712Z,12.70
2023-03-25T19:48:32.762Z,8.70
2023-03-25T19:51:04.485Z,7.13
2023-03-25T19:53:35.647Z,6.87
2023-03-25T19:56:07.624Z,5.80
2023-03-25T19:58:41.441Z,7.57
2023-03-25T20:01:12.935Z,7.23
2023-03-25T20:03:44.208Z,7.33
2023-03-25T20:06:16.742Z,7.37
2023-03-25T20:08:47.847Z,9.77
2023-03-25T20:11:19.031Z,9.03
2023-03-25T20:13:53.385Z,9.57
2023-03-25T20:16:28.464Z,9.80
2023-03-25T20:18:59.405Z,5.10
2023-03-25T20:21:30.569Z,4.13
2023-03-25T20:24:03.992Z,4.47
2023-03-25T20:26:35.489Z,5.87
2023-03-25T20:29:21.346Z,4.23
2023-03-25T20:31:52.568Z,4.27
2023-03-25T20:34:23.648Z,6.17
2023-03-25T20:36:54.568Z,8.30
2023-03-25T20:39:25.653Z,5.57
2023-03-25T20:41:56.462Z,7.20
2023-03-25T20:44:29.975Z,8.77
2023-03-25T20:47:01.752Z,7.20
2023-03-25T20:49:32.772Z,7.60
2023-03-25T20:52:03.904Z,11.93
2023-03-25T20:54:34.808Z,9.40
2023-03-25T20:57:06.106Z,9.23
2023-03-25T20:59:39.740Z,8.90
2023-03-25T21:02:12.862Z,12.43
2023-03-25T21:04:43.797Z,10.27
2023-03-25T21:07:17.750Z,8.73
2023-03-25T21:09:49.799Z,7.63
2023-03-25T21:12:27.130Z,7.50
2023-03-25T21:15:07.893Z,6.40
2023-03-25T21:17:39.900Z,6.47
2023-03-25T21:20:13.366Z,7.73
2023-03-25T21:22:46.976Z,5.00
2023-03-25T21:25:19.440Z,8.23
2023-03-25T21:27:52.754Z,3.47
2023-03-25T21:30:28.231Z,7.23
2023-03-25T21:32:59.778Z,6.17
2023-03-25T21:35:31.983Z,6.20
2023-03-25T21:38:07.368Z,6.43
2023-03-25T21:40:39.904Z,5.57
2023-03-25T21:43:11.364Z,7.40
2023-03-25T21:45:45.520Z,4.37
2023-03-25T21:48:17.703Z,4.97
2023-03-25T21:50:51.937Z,4.30
2023-03-25T21:53:22.832Z,4.40
2023-03-25T21:56:00.386Z,4.90
2023-03-25T21:58:32.116Z,2.40
2023-03-25T22:01:13.513Z,1.97
2023-03-25T22:03:46.501Z,1.87
2023-03-25T22:06:19.710Z,1.57
2023-03-25T22:08:51.013Z,1.30
2023-03-25T22:11:24.378Z,1.30
2023-03-25T22:13:57.753Z,4.53
2023-03-25T22:16:35.319Z,7.60
2023-03-25T22:19:09.028Z,3.60
2023-03-25T22:21:39.985Z,4.77
2023-03-25T22:24:11.772Z,4.43
2023-03-25T22:26:43.423Z,4.13
2023-03-25T22:29:14.961Z,3.30
2023-03-25T22:31:51.297Z,3.50
2023-03-25T22:34:22.163Z,5.30
2023-03-25T22:36:53.317Z,2.23
2023-03-25T22:39:25.425Z,3.67
2023-03-25T22:41:57.961Z,3.00
2023-03-25T22:44:29.147Z,2.90
2023-03-25T22:47:03.393Z,2.30
2023-03-25T22:49:34.304Z,4.13
2023-03-25T22:52:05.771Z,1.73
2023-03-25T22:54:37.139Z,2.47
2023-03-25T22:57:08.653Z,2.70
2023-03-25T22:59:39.952Z,1.80
2023-03-25T23:02:16.670Z,4.70
2023-03-25T23:04:48.147Z,2.23
2023-03-25T23:07:19.449Z,1.87
2023-03-25T23:09:50.558Z,3.23
2023-03-25T23:12:24.730Z,2.50
2023-03-25T23:14:57.747Z,1.57
2023-03-25T23:17:31.333Z,2.00
2023-03-25T23:20:03.445Z,1.33
2023-03-25T23:22:37.123Z,2.70
2023-03-25T23:25:09.751Z,1.23
2023-03-25T23:27:40.751Z,1.93
2023-03-25T23:30:12.593Z,1.70
2023-03-25T23:32:49.271Z,1.90
2023-03-25T23:35:21.419Z,2.80
2023-03-25T23:37:55.599Z,2.33
2023-03-25T23:40:30.319Z,1.40
2023-03-25T23:43:01.230Z,2.47
2023-03-25T23:45:33.884Z,3.47
2023-03-25T23:48:10.930Z,3.37
2023-03-25T23:50:42.025Z,3.20
2023-03-25T23:53:15.626Z,6.63
2023-03-25T23:55:48.310Z,2.90
2023-03-25T23:58:20.993Z,6.93
