createdAt,value
2018-11-23T00:01:04.826Z,102057.64
2018-11-23T00:03:34.343Z,102056.49
2018-11-23T00:06:03.812Z,102056.81
2018-11-23T00:08:33.246Z,102056.41
2018-11-23T00:11:02.755Z,102051.95
2018-11-23T00:13:32.145Z,102045.09
2018-11-23T00:16:01.629Z,102049.94
2018-11-23T00:18:31.118Z,102057.52
2018-11-23T00:21:00.629Z,102055.47
2018-11-23T00:23:30.049Z,102059.62
2018-11-23T00:25:59.552Z,102063.44
2018-11-23T00:28:28.976Z,102065.17
2018-11-23T00:30:58.364Z,102069.01
2018-11-23T00:33:27.802Z,102061.55
2018-11-23T00:35:57.220Z,102070.27
2018-11-23T00:38:26.736Z,102069.73
2018-11-23T00:40:56.260Z,102067.44
2018-11-23T00:43:25.671Z,102064.79
2018-11-23T00:45:55.108Z,102059.06
2018-11-23T00:48:24.594Z,102059.27
2018-11-23T00:50:54.013Z,102059.85
2018-11-23T00:53:23.486Z,102061.95
2018-11-23T00:55:52.942Z,102058.95
2018-11-23T00:58:22.453Z,102049.39
2018-11-23T01:00:51.920Z,102054.64
2018-11-23T01:03:21.441Z,102060.56
2018-11-23T01:05:50.945Z,102052.39
2018-11-23T01:08:20.355Z,102060.36
2018-11-23T01:10:49.816Z,102047.66
2018-11-23T01:13:19.299Z,102053.68
2018-11-23T01:15:48.856Z,102048.67
2018-11-23T01:18:18.285Z,102042.60
2018-11-23T01:20:47.749Z,102047.02
2018-11-23T01:23:17.171Z,102043.86
2018-11-23T01:25:46.684Z,102035.89
2018-11-23T01:28:16.111Z,102040.44
2018-11-23T01:30:45.619Z,102040.71
2018-11-23T01:33:15.102Z,102038.89
2018-11-23T01:35:44.588Z,102029.38
2018-11-23T01:38:14.046Z,102029.03
2018-11-23T01:40:43.507Z,102032.63
2018-11-23T01:43:12.919Z,102031.32
2018-11-23T01:45:42.433Z,102025.63
2018-11-23T01:48:11.999Z,102018.64
2018-11-23T01:50:41.504Z,102020.66
2018-11-23T01:53:10.950Z,102020.30
2018-11-23T01:55:40.447Z,102021.84
2018-11-23T01:58:09.870Z,102018.33
2018-11-23T02:00:39.392Z,102019.59
2018-11-23T02:03:08.919Z,102013.95
2018-11-23T02:05:38.408Z,102009.77
2018-11-23T02:08:08.164Z,102010.67
2018-11-23T02:10:37.650Z,102004.08
2018-11-23T02:13:07.185Z,102001.00
2018-11-23T02:15:36.737Z,101998.71
2018-11-23T02:18:06.295Z,101995.13
2018-11-23T02:20:35.795Z,101996.78
2018-11-23T02:23:05.381Z,101997.14
2018-11-23T02:25:34.858Z,101989.56
2018-11-23T02:28:04.770Z,101997.73
2018-11-23T02:30:34.304Z,101986.52
2018-11-23T02:33:03.812Z,101985.14
2018-11-23T02:35:33.255Z,101993.23
2018-11-23T02:38:02.861Z,101984.55
2018-11-23T02:40:32.370Z,101983.13
2018-11-23T02:43:01.856Z,101985.50
2018-11-23T02:45:31.377Z,101987.83
2018-11-23T02:48:00.891Z,101992.91
2018-11-23T02:50:30.340Z,101990.34
2018-11-23T02:52:59.809Z,101985.62
2018-11-23T02:55:29.269Z,101992.28
2018-11-23T02:57:58.799Z,101986.33
2018-11-23T03:00:28.247Z,101988.70
2018-11-23T03:02:57.757Z,101988.86
2018-11-23T03:05:27.261Z,101987.52
2018-11-23T03:07:56.806Z,101988.22
2018-11-23T03:10:26.252Z,101992.72
2018-11-23T03:12:55.730Z,101994.56
2018-11-23T03:15:25.208Z,101984.15
2018-11-23T03:17:54.672Z,101981.23
2018-11-23T03:20:24.183Z,101981.82
2018-11-23T03:22:54.282Z,101982.33
2018-11-23T03:25:23.705Z,101975.91
2018-11-23T03:27:53.541Z,101973.84
2018-11-23T03:30:23.960Z,101968.69
2018-11-23T03:32:54.079Z,101968.67
2018-11-23T03:35:23.812Z,101970.17
2018-11-23T03:37:53.245Z,101976.13
2018-11-23T03:40:22.686Z,101969.59
2018-11-23T03:42:52.444Z,101971.41
2018-11-23T03:45:21.964Z,101969.51
2018-11-23T03:47:51.360Z,101973.11
2018-11-23T03:50:20.785Z,101973.81
2018-11-23T03:52:50.248Z,101970.30
2018-11-23T03:55:19.648Z,101970.22
2018-11-23T03:57:49.053Z,101966.16
2018-11-23T04:00:22.183Z,101969.08
2018-11-23T04:02:51.959Z,101973.19
2018-11-23T04:05:21.519Z,101970.50
2018-11-23T04:07:50.988Z,101972.91
2018-11-23T04:10:20.441Z,101969.20
2018-11-23T04:12:49.940Z,101971.48
2018-11-23T04:15:19.354Z,101963.59
2018-11-23T04:17:48.800Z,101969.20
2018-11-23T04:20:18.837Z,101963.67
2018-11-23T04:22:48.415Z,101960.16
2018-11-23T04:25:17.923Z,101963.44
2018-11-23T04:27:47.365Z,101964.58
2018-11-23T04:30:17.759Z,101962.16
2018-11-23T04:32:48.317Z,101958.93
2018-11-23T04:35:19.018Z,101957.20
2018-11-23T04:37:48.912Z,101962.02
2018-11-23T04:40:19.353Z,101954.25
2018-11-23T04:42:48.761Z,101959.77
2018-11-23T04:45:18.276Z,101960.36
2018-11-23T04:47:47.764Z,101958.66
2018-11-23T04:50:17.366Z,101958.47
2018-11-23T04:52:46.923Z,101956.30
2018-11-23T04:55:16.363Z,101956.30
2018-11-23T04:57:45.952Z,101957.12
2018-11-23T05:00:16.877Z,101955.52
2018-11-23T05:02:47.252Z,101956.23
2018-11-23T05:05:16.820Z,101958.47
2018-11-23T05:07:47.399Z,101962.57
2018-11-23T05:10:18.013Z,101965.48
2018-11-23T05:12:49.225Z,101965.30
2018-11-23T05:15:20.435Z,101964.19
2018-11-23T05:17:50.415Z,101960.79
2018-11-23T05:20:19.921Z,101952.66
2018-11-23T05:22:49.658Z,101953.34
2018-11-23T05:25:20.107Z,101957.62
2018-11-23T05:27:49.619Z,101950.85
2018-11-23T05:30:21.954Z,101953.14
2018-11-23T05:32:52.420Z,101957.83
2018-11-23T05:35:21.880Z,101958.23
2018-11-23T05:37:51.371Z,101951.73
2018-11-23T05:40:25.614Z,101952.63
2018-11-23T05:42:55.088Z,101955.35
2018-11-23T05:45:24.670Z,101954.83
2018-11-23T05:47:54.170Z,101943.13
2018-11-23T05:50:25.044Z,101939.53
2018-11-23T05:52:54.738Z,101944.03
2018-11-23T05:55:24.289Z,101937.20
2018-11-23T05:57:53.884Z,101940.32
2018-11-23T06:00:25.882Z,101948.92
2018-11-23T06:02:55.379Z,101942.37
2018-11-23T06:05:24.857Z,101937.91
2018-11-23T06:07:54.336Z,101936.88
2018-11-23T06:10:23.944Z,101937.83
2018-11-23T06:12:53.549Z,101937.79
2018-11-23T06:15:24.345Z,101931.72
2018-11-23T06:17:54.068Z,101932.80
2018-11-23T06:20:25.013Z,101933.41
2018-11-23T06:22:55.423Z,101928.20
2018-11-23T06:25:31.835Z,101928.89
2018-11-23T06:28:01.282Z,101929.31
2018-11-23T06:30:30.717Z,101930.45
2018-11-23T06:33:46.427Z,101933.81
2018-11-23T06:36:15.840Z,101935.73
2018-11-23T06:38:45.371Z,101945.95
2018-11-23T06:41:14.903Z,101941.85
2018-11-23T06:43:44.383Z,101941.03
2018-11-23T06:46:14.159Z,101930.77
2018-11-23T06:48:44.275Z,101930.38
2018-11-23T06:51:13.882Z,101936.52
2018-11-23T06:53:43.373Z,101935.73
2018-11-23T06:56:12.922Z,101936.35
2018-11-23T06:58:42.460Z,101937.14
2018-11-23T07:01:11.884Z,101936.73
2018-11-23T07:03:41.421Z,101938.34
2018-11-23T07:06:10.966Z,101938.25
2018-11-23T07:08:40.493Z,101940.39
2018-11-23T07:11:10.079Z,101935.94
2018-11-23T07:13:39.817Z,101942.55
2018-11-23T07:16:09.425Z,101944.66
2018-11-23T07:18:39.035Z,101942.27
2018-11-23T07:21:08.722Z,101945.08
2018-11-23T07:23:38.170Z,101942.64
2018-11-23T07:26:07.718Z,101952.86
2018-11-23T07:28:37.179Z,101950.30
2018-11-23T07:31:06.702Z,101951.36
2018-11-23T07:33:36.184Z,101955.16
2018-11-23T07:36:05.736Z,101957.76
2018-11-23T07:38:35.191Z,101954.88
2018-11-23T07:41:23.833Z,101952.75
2018-11-23T07:43:53.378Z,101952.95
2018-11-23T07:46:23.031Z,101951.95
2018-11-23T07:48:52.538Z,101951.45
2018-11-23T07:51:23.271Z,101947.39
2018-11-23T07:53:52.785Z,101949.75
2018-11-23T07:56:22.398Z,101946.83
2018-11-23T07:58:51.914Z,101952.39
2018-11-23T08:01:21.446Z,101955.27
2018-11-23T08:03:51.127Z,101963.88
2018-11-23T08:06:20.617Z,101953.06
2018-11-23T08:08:50.130Z,101948.05
2018-11-23T08:11:19.781Z,101947.27
2018-11-23T08:13:49.254Z,101953.57
2018-11-23T08:16:18.846Z,101950.22
2018-11-23T08:18:48.413Z,101950.37
2018-11-23T08:21:17.981Z,101942.76
2018-11-23T08:23:47.790Z,101943.46
2018-11-23T08:26:17.316Z,101938.37
2018-11-23T08:28:46.828Z,101946.06
2018-11-23T08:31:16.399Z,101945.36
2018-11-23T08:33:46.361Z,101941.34
2018-11-23T08:36:16.344Z,101936.09
2018-11-23T08:38:46.020Z,101941.44
2018-11-23T08:41:15.613Z,101939.05
2018-11-23T08:43:45.200Z,101942.16
2018-11-23T08:46:14.687Z,101948.98
2018-11-23T08:48:44.317Z,101944.01
2018-11-23T08:51:14.810Z,101944.95
2018-11-23T08:53:44.266Z,101935.23
2018-11-23T08:56:13.684Z,101938.84
2018-11-23T08:58:43.289Z,101935.75
2018-11-23T09:01:12.904Z,101937.19
2018-11-23T09:03:42.381Z,101931.80
2018-11-23T09:06:11.909Z,101931.97
2018-11-23T09:08:41.543Z,101928.14
2018-11-23T09:11:11.072Z,101927.83
2018-11-23T09:13:40.970Z,101924.94
2018-11-23T09:16:10.683Z,101925.13
2018-11-23T09:18:40.373Z,101922.91
2018-11-23T09:21:09.893Z,101920.03
2018-11-23T09:23:39.454Z,101908.89
2018-11-23T09:26:08.990Z,101912.31
2018-11-23T09:28:38.590Z,101911.89
2018-11-23T09:31:08.247Z,101907.06
2018-11-23T09:33:37.805Z,101909.41
2018-11-23T09:36:07.306Z,101910.80
2018-11-23T09:38:36.854Z,101901.59
2018-11-23T09:41:06.611Z,101903.67
2018-11-23T09:43:36.462Z,101904.63
2018-11-23T09:46:07.626Z,101901.84
2018-11-23T09:48:39.917Z,101902.50
2018-11-23T09:51:09.506Z,101901.03
2018-11-23T09:53:39.174Z,101899.24
2018-11-23T09:56:08.603Z,101901.49
2018-11-23T09:58:43.487Z,101904.02
2018-11-23T10:03:37.417Z,101890.47
2018-11-23T10:06:07.145Z,101886.66
2018-11-23T10:08:37.460Z,101879.92
2018-11-23T10:11:06.348Z,101882.53
2018-11-23T10:13:36.161Z,101874.22
2018-11-23T10:16:06.139Z,101874.45
2018-11-23T10:18:35.862Z,101871.31
2018-11-23T10:21:06.323Z,101870.09
2018-11-23T10:23:35.774Z,101869.78
2018-11-23T10:26:05.526Z,101870.01
2018-11-23T10:28:35.110Z,101875.22
2018-11-23T10:31:04.783Z,101871.69
2018-11-23T10:33:34.315Z,101874.16
2018-11-23T10:36:04.667Z,101867.64
2018-11-23T10:38:34.381Z,101866.34
2018-11-23T10:41:04.007Z,101855.30
2018-11-23T10:43:33.864Z,101859.20
2018-11-23T10:46:03.586Z,101853.45
2018-11-23T10:48:33.195Z,101856.83
2018-11-23T10:51:02.851Z,101850.84
2018-11-23T10:53:32.565Z,101850.20
2018-11-23T10:56:02.297Z,101847.28
2018-11-23T10:58:31.894Z,101836.66
2018-11-23T11:01:06.716Z,101839.60
2018-11-23T11:03:40.482Z,101837.71
2018-11-23T11:06:15.158Z,101834.52
2018-11-23T11:08:44.739Z,101829.07
2018-11-23T11:11:14.396Z,101828.89
2018-11-23T11:13:43.790Z,101826.09
2018-11-23T11:16:13.237Z,101825.27
2018-11-23T11:18:42.675Z,101822.04
2018-11-23T11:21:12.708Z,101815.70
2018-11-23T11:23:42.164Z,101820.39
2018-11-23T11:26:11.608Z,101813.09
2018-11-23T11:28:40.952Z,101810.69
2018-11-23T11:31:10.407Z,101811.55
2018-11-23T11:33:39.816Z,101810.83
2018-11-23T11:36:09.232Z,101811.89
2018-11-23T11:38:38.695Z,101805.38
2018-11-23T11:41:08.150Z,101801.80
2018-11-23T11:43:38.153Z,101799.09
2018-11-23T11:46:07.920Z,101791.22
2018-11-23T11:48:37.300Z,101787.30
2018-11-23T11:51:07.781Z,101790.73
2018-11-23T11:53:37.272Z,101787.48
2018-11-23T11:56:07.265Z,101782.39
2018-11-23T11:58:36.833Z,101777.33
2018-11-23T12:01:06.884Z,101768.59
2018-11-23T12:03:36.347Z,101771.78
2018-11-23T12:06:06.304Z,101765.54
2018-11-23T12:08:35.730Z,101765.80
2018-11-23T12:11:05.740Z,101765.98
2018-11-23T12:13:35.256Z,101766.61
2018-11-23T12:16:04.640Z,101767.44
2018-11-23T12:18:34.042Z,101761.98
2018-11-23T12:21:03.744Z,101757.42
2018-11-23T12:23:33.117Z,101758.98
2018-11-23T12:26:02.499Z,101760.31
2018-11-23T12:28:32.016Z,101759.23
2018-11-23T12:31:01.464Z,101751.52
2018-11-23T12:33:30.874Z,101751.52
2018-11-23T12:36:00.259Z,101745.19
2018-11-23T12:38:29.646Z,101745.66
2018-11-23T12:40:59.008Z,101746.22
2018-11-23T12:43:28.413Z,101742.30
2018-11-23T12:45:57.755Z,101737.31
2018-11-23T12:48:27.146Z,101730.64
2018-11-23T12:50:56.584Z,101728.34
2018-11-23T12:53:25.991Z,101736.27
2018-11-23T12:55:55.356Z,101736.44
2018-11-23T12:58:24.791Z,101731.25
2018-11-23T13:00:54.168Z,101736.82
2018-11-23T13:03:23.622Z,101736.91
2018-11-23T13:05:53.052Z,101732.22
2018-11-23T13:08:22.420Z,101736.75
2018-11-23T13:10:51.784Z,101730.53
2018-11-23T13:13:21.230Z,101728.75
2018-11-23T13:15:50.611Z,101725.34
2018-11-23T13:18:19.954Z,101722.45
2018-11-23T13:20:49.457Z,101723.22
2018-11-23T13:23:18.835Z,101715.95
2018-11-23T13:25:48.208Z,101719.53
2018-11-23T13:28:17.638Z,101721.67
2018-11-23T13:30:47.065Z,101714.89
2018-11-23T13:33:16.452Z,101718.09
2018-11-23T13:35:45.875Z,101716.89
2018-11-23T13:38:15.361Z,101716.86
2018-11-23T13:40:44.742Z,101719.58
2018-11-23T13:43:14.190Z,101709.69
2018-11-23T13:45:43.588Z,101710.08
2018-11-23T13:48:19.678Z,101706.05
2018-11-23T13:50:42.546Z,101710.94
2018-11-23T13:53:11.932Z,101704.47
2018-11-23T13:55:41.328Z,101702.52
2018-11-23T13:58:10.767Z,101700.05
2018-11-23T14:00:40.168Z,101698.21
2018-11-23T14:03:09.606Z,101704.63
2018-11-23T14:05:39.108Z,101701.20
2018-11-23T14:08:08.472Z,101697.16
2018-11-23T14:10:37.864Z,101692.13
2018-11-23T14:13:11.544Z,101689.73
2018-11-23T14:15:36.712Z,101698.22
2018-11-23T14:18:06.176Z,101694.61
2018-11-23T14:20:35.657Z,101691.02
2018-11-23T14:23:05.052Z,101695.48
2018-11-23T14:25:34.475Z,101696.12
2018-11-23T14:28:03.927Z,101693.08
2018-11-23T14:30:34.411Z,101685.41
2018-11-23T14:33:04.436Z,101684.94
2018-11-23T14:35:34.859Z,101685.17
2018-11-23T14:38:04.680Z,101681.17
2018-11-23T14:40:34.123Z,101681.95
2018-11-23T14:43:03.519Z,101685.28
2018-11-23T14:45:34.210Z,101678.92
2018-11-23T14:48:07.939Z,101677.13
2018-11-23T14:50:42.616Z,101673.98
2018-11-23T14:53:11.978Z,101666.09
2018-11-23T14:55:41.332Z,101670.07
2018-11-23T14:58:10.767Z,101670.98
2018-11-23T15:00:40.320Z,101674.20
2018-11-23T15:03:09.798Z,101669.58
2018-11-23T15:05:39.558Z,101679.34
2018-11-23T15:08:09.200Z,101672.16
2018-11-23T15:10:38.571Z,101671.96
2018-11-23T15:13:08.244Z,101674.52
2018-11-23T15:15:39.120Z,101677.07
2018-11-23T15:18:09.499Z,101682.45
2018-11-23T15:20:42.014Z,101685.20
2018-11-23T15:23:14.510Z,101682.06
2018-11-23T15:25:43.892Z,101674.23
2018-11-23T15:28:14.030Z,101665.00
2018-11-23T15:30:44.442Z,101662.66
2018-11-23T15:33:15.444Z,101666.52
2018-11-23T15:35:45.310Z,101664.11
2018-11-23T15:38:24.417Z,101657.84
2018-11-23T15:40:53.829Z,101657.45
2018-11-23T15:43:23.275Z,101657.69
2018-11-23T15:45:52.868Z,101646.95
2018-11-23T15:48:22.308Z,101647.44
2018-11-23T15:50:51.723Z,101651.53
2018-11-23T15:53:21.140Z,101648.54
2018-11-23T15:55:50.480Z,101654.28
2018-11-23T15:58:20.116Z,101650.87
2018-11-23T16:00:49.932Z,101649.73
2018-11-23T16:03:19.359Z,101645.63
2018-11-23T16:05:48.821Z,101660.70
2018-11-23T16:08:20.190Z,101656.09
2018-11-23T16:10:50.044Z,101652.70
2018-11-23T16:13:19.470Z,101664.75
2018-11-23T16:15:48.868Z,101663.12
2018-11-23T16:18:18.377Z,101658.92
2018-11-23T16:20:48.419Z,101660.51
2018-11-23T16:23:19.315Z,101663.25
2018-11-23T16:25:49.967Z,101662.20
2018-11-23T16:28:19.466Z,101657.76
2018-11-23T16:30:50.466Z,101649.44
2018-11-23T16:33:21.314Z,101649.56
2018-11-23T16:35:51.562Z,101644.95
2018-11-23T16:38:22.469Z,101646.09
2018-11-23T16:40:56.188Z,101641.52
2018-11-23T16:43:25.582Z,101641.91
2018-11-23T16:45:54.975Z,101631.12
2018-11-23T16:48:24.445Z,101632.37
2018-11-23T16:50:53.864Z,101639.27
2018-11-23T16:53:23.251Z,101632.22
2018-11-23T16:55:52.714Z,101630.37
2018-11-23T16:58:22.118Z,101629.77
2018-11-23T17:00:51.564Z,101624.02
2018-11-23T17:03:22.445Z,101622.10
2018-11-23T17:05:53.346Z,101629.17
2018-11-23T17:08:22.793Z,101626.87
2018-11-23T17:10:52.305Z,101628.82
2018-11-23T17:13:21.751Z,101630.09
2018-11-23T17:15:51.271Z,101630.13
2018-11-23T17:18:20.684Z,101634.83
2018-11-23T17:20:50.114Z,101629.23
2018-11-23T17:23:19.661Z,101620.27
2018-11-23T17:25:49.057Z,101623.15
2018-11-23T17:28:18.434Z,101628.90
2018-11-23T17:30:47.913Z,101631.80
2018-11-23T17:33:17.318Z,101629.72
2018-11-23T17:35:46.740Z,101627.94
2018-11-23T17:38:16.240Z,101625.21
2018-11-23T17:40:45.752Z,101619.61
2018-11-23T17:43:15.147Z,101620.50
2018-11-23T17:45:44.626Z,101627.55
2018-11-23T17:48:14.065Z,101617.82
2018-11-23T17:50:43.462Z,101619.71
2018-11-23T17:53:12.987Z,101619.33
2018-11-23T17:55:42.480Z,101618.92
2018-11-23T17:58:11.906Z,101611.73
2018-11-23T18:00:41.324Z,101607.11
2018-11-23T18:03:10.712Z,101610.20
2018-11-23T18:05:40.105Z,101608.14
2018-11-23T18:08:09.663Z,101602.59
2018-11-23T18:10:39.102Z,101609.92
2018-11-23T18:13:08.503Z,101602.21
2018-11-23T18:15:37.905Z,101599.48
2018-11-23T18:18:07.980Z,101596.23
2018-11-23T18:20:37.443Z,101590.63
2018-11-23T18:23:07.261Z,101599.34
2018-11-23T18:25:38.288Z,101597.94
2018-11-23T18:28:07.767Z,101600.09
2018-11-23T18:30:37.201Z,101598.57
2018-11-23T18:33:08.675Z,101595.43
2018-11-23T18:35:38.244Z,101598.73
2018-11-23T18:38:07.808Z,101594.97
2018-11-23T18:40:37.798Z,101594.64
2018-11-23T18:43:07.086Z,101603.18
2018-11-23T18:45:36.532Z,101602.16
2018-11-23T18:48:06.105Z,101600.84
2018-11-23T18:50:35.615Z,101602.23
2018-11-23T18:53:05.017Z,101602.37
2018-11-23T18:55:34.424Z,101607.33
2018-11-23T18:58:03.972Z,101608.30
2018-11-23T19:00:33.413Z,101603.95
2018-11-23T19:03:02.814Z,101595.33
2018-11-23T19:05:32.329Z,101587.77
2018-11-23T19:08:01.736Z,101579.78
2018-11-23T19:10:31.147Z,101583.38
2018-11-23T19:13:00.648Z,101579.22
2018-11-23T19:15:30.113Z,101580.32
2018-11-23T19:17:59.615Z,101577.98
2018-11-23T19:20:29.125Z,101568.97
2018-11-23T19:22:58.541Z,101567.66
2018-11-23T19:25:27.948Z,101571.25
2018-11-23T19:27:57.465Z,101569.66
2018-11-23T19:30:28.605Z,101564.66
2018-11-23T19:32:56.536Z,101566.23
2018-11-23T19:35:25.985Z,101564.66
2018-11-23T19:37:55.470Z,101564.88
2018-11-23T19:40:24.965Z,101556.98
2018-11-23T19:42:54.433Z,101558.20
2018-11-23T19:45:23.914Z,101552.66
2018-11-23T19:47:53.329Z,101549.88
2018-11-23T19:50:22.767Z,101536.95
2018-11-23T19:52:52.291Z,101535.52
2018-11-23T19:55:21.797Z,101537.42
2018-11-23T19:57:51.208Z,101525.91
2018-11-23T20:00:22.638Z,101528.29
2018-11-23T20:02:52.157Z,101525.27
2018-11-23T20:05:21.883Z,101518.23
2018-11-23T20:07:53.453Z,101510.20
2018-11-23T20:10:23.952Z,101514.09
2018-11-23T20:12:55.587Z,101514.95
2018-11-23T20:15:25.054Z,101504.26
2018-11-23T20:17:54.589Z,101509.61
2018-11-23T20:20:24.064Z,101510.14
2018-11-23T20:22:53.617Z,101506.61
2018-11-23T20:25:23.083Z,101503.88
2018-11-23T20:27:53.835Z,101502.84
2018-11-23T20:30:23.490Z,101500.23
2018-11-23T20:32:53.008Z,101503.88
2018-11-23T20:35:23.509Z,101492.67
2018-11-23T20:37:53.113Z,101491.73
2018-11-23T20:40:23.844Z,101486.61
2018-11-23T20:42:53.531Z,101491.41
2018-11-23T20:45:23.366Z,101493.16
2018-11-23T20:47:52.829Z,101485.98
2018-11-23T20:50:22.322Z,101484.42
2018-11-23T20:52:51.790Z,101486.78
2018-11-23T20:55:22.648Z,101483.34
2018-11-23T20:57:52.247Z,101481.45
2018-11-23T21:00:22.513Z,101480.98
2018-11-23T21:02:53.228Z,101476.34
2018-11-23T21:05:23.323Z,101480.14
2018-11-23T21:07:52.926Z,101472.64
2018-11-23T21:10:26.101Z,101475.56
2018-11-23T21:12:56.126Z,101479.60
2018-11-23T21:15:28.208Z,101481.38
2018-11-23T21:18:01.664Z,101481.88
2018-11-23T21:20:30.721Z,101481.69
2018-11-23T21:23:00.116Z,101471.96
2018-11-23T21:25:29.730Z,101463.87
2018-11-23T21:27:59.235Z,101470.21
2018-11-23T21:30:28.660Z,101471.37
2018-11-23T21:32:58.408Z,101465.89
2018-11-23T21:35:27.918Z,101462.41
2018-11-23T21:37:57.343Z,101461.54
2018-11-23T21:40:26.838Z,101459.64
2018-11-23T21:42:56.265Z,101458.75
2018-11-23T21:45:25.907Z,101464.27
2018-11-23T21:47:55.664Z,101464.99
2018-11-23T21:50:26.164Z,101465.25
2018-11-23T21:52:55.608Z,101469.16
2018-11-23T21:55:26.422Z,101470.56
2018-11-23T21:57:57.161Z,101465.67
2018-11-23T22:00:26.769Z,101454.48
2018-11-23T22:02:56.193Z,101459.79
2018-11-23T22:05:25.693Z,101465.89
2018-11-23T22:07:55.237Z,101455.45
2018-11-23T22:10:24.690Z,101452.45
2018-11-23T22:12:54.199Z,101450.12
2018-11-23T22:15:25.692Z,101445.92
2018-11-23T22:17:56.965Z,101447.70
2018-11-23T22:20:27.111Z,101453.84
2018-11-23T22:22:56.608Z,101451.48
2018-11-23T22:25:26.097Z,101441.20
2018-11-23T22:27:55.635Z,101437.61
2018-11-23T22:30:29.946Z,101431.64
2018-11-23T22:32:59.786Z,101436.86
2018-11-23T22:35:30.799Z,101437.71
2018-11-23T22:38:00.331Z,101427.66
2018-11-23T22:40:29.893Z,101427.59
2018-11-23T22:43:00.172Z,101430.20
2018-11-23T22:45:29.632Z,101429.63
2018-11-23T22:47:59.150Z,101430.42
2018-11-23T22:50:29.202Z,101425.66
2018-11-23T22:52:58.638Z,101422.38
2018-11-23T22:55:28.092Z,101415.53
2018-11-23T22:57:57.539Z,101417.88
2018-11-23T23:00:32.886Z,101424.06
2018-11-23T23:03:02.319Z,101422.38
2018-11-23T23:08:51.141Z,101410.06
2018-11-23T23:11:22.271Z,101408.24
2018-11-23T23:13:54.665Z,101409.93
2018-11-23T23:16:24.725Z,101408.75
2018-11-23T23:18:55.648Z,101401.78
2018-11-23T23:21:27.731Z,101405.89
2018-11-23T23:23:58.334Z,101397.83
2018-11-23T23:26:30.354Z,101395.35
2018-11-23T23:29:01.066Z,101398.34
2018-11-23T23:31:31.129Z,101394.02
2018-11-23T23:34:01.920Z,101392.11
2018-11-23T23:36:32.215Z,101391.12
2018-11-23T23:39:02.142Z,101397.83
2018-11-23T23:41:33.635Z,101395.64
2018-11-23T23:44:03.600Z,101388.61
2018-11-23T23:46:33.504Z,101384.09
2018-11-23T23:49:03.511Z,101376.26
2018-11-23T23:51:33.325Z,101370.88
2018-11-23T23:54:03.263Z,101370.47
2018-11-23T23:56:32.960Z,101363.63
2018-11-23T23:59:02.743Z,101364.61
