createdAt,value
2018-03-24T00:00:19.556Z,30
2018-03-24T00:02:19.296Z,27.1
2018-03-24T00:04:19.042Z,27.2
2018-03-24T00:06:19.116Z,22.8
2018-03-24T00:08:18.965Z,31.6
2018-03-24T00:10:19.304Z,28.5
2018-03-24T00:12:19.061Z,33.1
2018-03-24T00:14:18.837Z,25.3
2018-03-24T00:16:19.550Z,23.6
2018-03-24T00:18:19.390Z,24.4
2018-03-24T00:20:19.136Z,21.6
2018-03-24T00:22:18.927Z,29.3
2018-03-24T00:24:18.671Z,27.5
2018-03-24T00:26:18.741Z,28.9
2018-03-24T00:28:19.485Z,29
2018-03-24T00:30:19.247Z,23.5
2018-03-24T00:32:18.993Z,27.5
2018-03-24T00:34:18.748Z,28.7
2018-03-24T00:36:19.474Z,23
2018-03-24T00:38:19.224Z,27
2018-03-24T00:40:19.419Z,22.6
2018-03-24T00:42:19.192Z,24.5
2018-03-24T00:44:18.957Z,29.3
2018-03-24T00:46:19.573Z,21.3
2018-03-24T00:48:19.340Z,25.1
2018-03-24T00:50:19.094Z,26.8
2018-03-24T00:52:18.867Z,26.9
2018-03-24T00:54:19.642Z,25.2
2018-03-24T00:56:19.242Z,23.4
2018-03-24T00:58:18.989Z,22.4
2018-03-24T01:00:18.751Z,27.1
2018-03-24T01:02:19.545Z,24
2018-03-24T01:04:19.327Z,22.8
2018-03-24T01:06:18.882Z,27.9
2018-03-24T01:08:19.631Z,24
2018-03-24T01:10:19.107Z,23.3
2018-03-24T01:12:18.870Z,23.2
2018-03-24T01:14:19.628Z,24.4
2018-03-24T01:16:19.162Z,25
2018-03-24T01:18:18.983Z,21.5
2018-03-24T01:20:18.731Z,20.2
2018-03-24T01:22:19.497Z,22.7
2018-03-24T01:24:19.265Z,21.4
2018-03-24T01:26:19.663Z,24.3
2018-03-24T01:28:19.436Z,24.2
2018-03-24T01:30:19.218Z,26.5
2018-03-24T01:32:18.980Z,22.3
2018-03-24T01:34:18.733Z,16.7
2018-03-24T01:36:19.265Z,22.9
2018-03-24T01:38:19.016Z,21.2
2018-03-24T01:40:19.235Z,20.7
2018-03-24T01:42:18.998Z,21.7
2018-03-24T01:44:18.750Z,20.1
2018-03-24T01:46:19.299Z,20.4
2018-03-24T01:48:19.056Z,20
2018-03-24T01:50:18.810Z,24.7
2018-03-24T01:52:19.548Z,19.5
2018-03-24T01:54:19.287Z,17.5
2018-03-24T01:56:18.890Z,17.7
2018-03-24T01:58:19.687Z,19
2018-03-24T02:00:19.447Z,17.4
2018-03-24T02:02:19.186Z,16.3
2018-03-24T02:04:18.929Z,25.4
2018-03-24T02:06:19.032Z,15.7
2018-03-24T02:08:18.804Z,18.7
2018-03-24T02:10:19.047Z,22.3
2018-03-24T02:12:18.784Z,18.9
2018-03-24T02:14:19.538Z,19.2
2018-03-24T02:16:19.087Z,19.8
2018-03-24T02:18:18.918Z,19.2
2018-03-24T02:20:19.676Z,19.4
2018-03-24T02:22:19.438Z,14.8
2018-03-24T02:24:19.212Z,14.8
2018-03-24T02:26:18.751Z,16.7
2018-03-24T02:28:19.533Z,17.7
2018-03-24T02:30:19.313Z,15.8
2018-03-24T02:32:19.058Z,21.6
2018-03-24T02:34:18.797Z,19.4
2018-03-24T02:36:19.380Z,16.6
2018-03-24T02:38:19.148Z,16.4
2018-03-24T02:40:19.374Z,20.9
2018-03-24T02:42:19.154Z,25
2018-03-24T02:44:18.914Z,22.7
2018-03-24T02:46:19.071Z,18.5
2018-03-24T02:48:18.838Z,23.9
2018-03-24T02:50:19.597Z,45.2
2018-03-24T02:52:19.388Z,27.6
2018-03-24T02:54:19.165Z,28.4
2018-03-24T02:56:19.274Z,25.4
2018-03-24T02:58:19.062Z,18.5
2018-03-24T03:00:18.851Z,18
2018-03-24T03:02:19.609Z,20.9
2018-03-24T03:04:19.401Z,18.5
2018-03-24T03:06:19.516Z,16
2018-03-24T03:08:19.275Z,14.1
2018-03-24T03:10:19.575Z,19.3
2018-03-24T03:12:19.348Z,21.9
2018-03-24T03:14:19.130Z,17.7
2018-03-24T03:16:19.286Z,20.2
2018-03-24T03:18:19.137Z,16.5
2018-03-24T03:20:18.920Z,17
2018-03-24T03:22:19.693Z,19.6
2018-03-24T03:24:19.478Z,22.7
2018-03-24T03:26:19.605Z,18.8
2018-03-24T03:28:19.387Z,17.1
2018-03-24T03:30:19.325Z,19.7
2018-03-24T03:32:19.096Z,16.6
2018-03-24T03:34:18.860Z,18.2
2018-03-24T03:36:19.414Z,19.7
2018-03-24T03:38:19.168Z,19.5
2018-03-24T03:40:19.397Z,17.3
2018-03-24T03:42:19.169Z,18.2
2018-03-24T03:44:18.946Z,15.7
2018-03-24T03:46:19.555Z,16.9
2018-03-24T03:48:19.309Z,16.5
2018-03-24T03:50:19.087Z,18.5
2018-03-24T03:52:18.827Z,16.9
2018-03-24T03:54:19.571Z,22.6
2018-03-24T03:56:19.672Z,19.2
2018-03-24T03:58:19.438Z,22.7
2018-03-24T04:00:19.187Z,16.2
2018-03-24T04:02:18.939Z,18.5
2018-03-24T04:04:18.683Z,20.4
2018-03-24T04:06:19.367Z,19.8
2018-03-24T04:08:19.124Z,20.8
2018-03-24T04:10:19.379Z,19.3
2018-03-24T04:12:19.140Z,17.5
2018-03-24T04:14:18.913Z,24
2018-03-24T04:16:19.017Z,18.6
2018-03-24T04:18:18.862Z,15.1
2018-03-24T04:20:19.650Z,19
2018-03-24T04:22:19.439Z,13.1
2018-03-24T04:24:19.206Z,22.9
2018-03-24T04:26:18.721Z,19.8
2018-03-24T04:28:19.475Z,17.6
2018-03-24T04:30:19.209Z,18
2018-03-24T04:32:18.986Z,18.6
2018-03-24T04:34:18.747Z,14.3
2018-03-24T04:36:19.319Z,16
2018-03-24T04:38:19.083Z,16.3
2018-03-24T04:40:19.318Z,19.8
2018-03-24T04:42:19.074Z,18.1
2018-03-24T04:44:18.805Z,18
2018-03-24T04:46:18.907Z,17.2
2018-03-24T04:48:19.653Z,18.8
2018-03-24T04:50:19.395Z,15.7
2018-03-24T04:52:19.226Z,22.9
2018-03-24T04:54:18.997Z,17.7
2018-03-24T04:56:19.593Z,20.1
2018-03-24T04:58:19.351Z,17.4
2018-03-24T05:00:19.101Z,13.6
2018-03-24T05:02:18.867Z,14.8
2018-03-24T05:04:19.616Z,16.4
2018-03-24T05:06:18.671Z,24.7
2018-03-24T05:08:19.481Z,14.7
2018-03-24T05:10:18.738Z,17.4
2018-03-24T05:12:19.512Z,16.6
2018-03-24T05:14:19.250Z,17.2
2018-03-24T05:16:19.311Z,16.4
2018-03-24T05:18:19.132Z,22.4
2018-03-24T05:20:18.889Z,14.6
2018-03-24T05:22:19.666Z,18.2
2018-03-24T05:24:19.438Z,18.5
2018-03-24T05:26:19.160Z,14.6
2018-03-24T05:28:18.935Z,15.1
2018-03-24T05:30:18.687Z,15.7
2018-03-24T05:32:19.437Z,17.7
2018-03-24T05:34:19.187Z,20.1
2018-03-24T05:36:19.364Z,14
2018-03-24T05:38:19.130Z,14.6
2018-03-24T05:40:19.340Z,17
2018-03-24T05:42:19.123Z,19.1
2018-03-24T05:44:18.888Z,17
2018-03-24T05:46:19.029Z,14.1
2018-03-24T05:48:18.781Z,17.2
2018-03-24T05:50:19.542Z,15.5
2018-03-24T05:52:19.295Z,21.1
2018-03-24T05:54:19.071Z,19.4
2018-03-24T05:56:19.252Z,17.7
2018-03-24T05:58:19.020Z,17.4
2018-03-24T06:00:18.841Z,17.3
2018-03-24T06:02:19.634Z,14
2018-03-24T06:04:19.410Z,16.7
2018-03-24T06:06:19.520Z,14.6
2018-03-24T06:08:19.267Z,15.7
2018-03-24T06:10:19.531Z,18.1
2018-03-24T06:12:19.275Z,17.5
2018-03-24T06:14:19.061Z,14.4
2018-03-24T06:16:19.645Z,16.1
2018-03-24T06:18:19.465Z,18.2
2018-03-24T06:20:19.221Z,20.5
2018-03-24T06:22:18.971Z,18.3
2018-03-24T06:24:18.754Z,16.2
2018-03-24T06:26:19.060Z,17.6
2018-03-24T06:28:18.808Z,18.9
2018-03-24T06:30:19.571Z,17.6
2018-03-24T06:32:19.321Z,13.5
2018-03-24T06:34:19.071Z,17.4
2018-03-24T06:36:19.159Z,15.8
2018-03-24T06:38:18.918Z,16.6
2018-03-24T06:40:19.154Z,17.2
2018-03-24T06:42:18.906Z,16.3
2018-03-24T06:44:19.691Z,19.7
2018-03-24T06:46:18.826Z,15.9
2018-03-24T06:48:19.583Z,17.1
2018-03-24T06:50:19.316Z,18.5
2018-03-24T06:52:19.062Z,15.3
2018-03-24T06:54:18.844Z,20.4
2018-03-24T06:56:18.908Z,15
2018-03-24T06:58:19.663Z,16.9
2018-03-24T07:00:19.414Z,18.8
2018-03-24T07:02:19.108Z,15.7
2018-03-24T07:04:18.872Z,18.1
2018-03-24T07:06:19.489Z,15.5
2018-03-24T07:08:19.272Z,16.4
2018-03-24T07:10:19.505Z,19.8
2018-03-24T07:12:19.265Z,14.8
2018-03-24T07:14:19.014Z,15
2018-03-24T07:16:19.092Z,19.5
2018-03-24T07:18:18.930Z,16.3
2018-03-24T07:20:18.706Z,17.4
2018-03-24T07:22:19.506Z,21.6
2018-03-24T07:24:19.267Z,16.3
2018-03-24T07:26:18.827Z,16.8
2018-03-24T07:28:19.605Z,21.8
2018-03-24T07:30:19.366Z,16.5
2018-03-24T07:32:19.147Z,15.5
2018-03-24T07:34:18.902Z,18.1
2018-03-24T07:36:19.007Z,15.2
2018-03-24T07:38:18.773Z,15.7
2018-03-24T07:40:19.027Z,13.8
2018-03-24T07:42:18.798Z,20
2018-03-24T07:44:19.568Z,14
2018-03-24T07:46:19.153Z,19.6
2018-03-24T07:48:18.954Z,15.8
2018-03-24T07:50:18.740Z,21.6
2018-03-24T07:52:19.489Z,16.5
2018-03-24T07:54:19.242Z,14.6
2018-03-24T07:56:18.813Z,21
2018-03-24T07:58:19.571Z,17.5
2018-03-24T08:00:19.316Z,14.6
2018-03-24T08:02:19.058Z,18.6
2018-03-24T08:04:18.847Z,16.1
2018-03-24T08:06:19.529Z,15.8
2018-03-24T08:08:19.297Z,20.3
2018-03-24T08:10:19.557Z,16.4
2018-03-24T08:12:19.311Z,18.1
2018-03-24T08:14:19.060Z,17.1
2018-03-24T08:16:18.918Z,20.7
2018-03-24T08:18:18.772Z,16.2
2018-03-24T08:20:19.546Z,16.9
2018-03-24T08:22:19.319Z,17.2
2018-03-24T08:24:19.104Z,16.3
2018-03-24T08:26:19.183Z,14.9
2018-03-24T08:28:18.933Z,16.9
2018-03-24T08:30:19.701Z,15.5
2018-03-24T08:32:19.479Z,16.9
2018-03-24T08:34:19.265Z,15.5
2018-03-24T08:36:19.194Z,15.6
2018-03-24T08:38:19.013Z,15.2
2018-03-24T08:40:19.254Z,15.9
2018-03-24T08:42:19.018Z,16.6
2018-03-24T08:44:18.799Z,14.8
2018-03-24T08:46:18.870Z,18.1
2018-03-24T08:48:19.630Z,18.3
2018-03-24T08:50:19.417Z,13.5
2018-03-24T08:52:19.203Z,15.6
2018-03-24T08:54:18.997Z,20.3
2018-03-24T08:56:19.558Z,20.4
2018-03-24T08:58:19.333Z,15.2
2018-03-24T09:00:19.101Z,17.1
2018-03-24T09:02:19.686Z,16.4
2018-03-24T09:04:19.465Z,21.2
2018-03-24T09:06:19.555Z,19.5
2018-03-24T09:08:19.352Z,19.3
2018-03-24T09:10:19.609Z,13.7
2018-03-24T09:12:19.355Z,13.6
2018-03-24T09:14:19.127Z,15.9
2018-03-24T09:16:18.754Z,17.4
2018-03-24T09:18:19.613Z,17
2018-03-24T09:20:19.574Z,21.5
2018-03-24T09:22:19.358Z,17.4
2018-03-24T09:24:19.135Z,17.9
2018-03-24T09:26:18.775Z,19.2
2018-03-24T09:28:19.563Z,12.7
2018-03-24T09:30:19.369Z,15.6
2018-03-24T09:32:19.156Z,16.7
2018-03-24T09:34:18.938Z,14.7
2018-03-24T09:36:19.649Z,20.6
2018-03-24T09:38:19.405Z,15.3
2018-03-24T09:40:19.642Z,13.2
2018-03-24T09:42:19.412Z,18
2018-03-24T09:44:19.168Z,22
2018-03-24T09:46:19.227Z,13.3
2018-03-24T09:48:19.028Z,21
2018-03-24T09:50:18.807Z,18
2018-03-24T09:52:19.575Z,14.5
2018-03-24T09:54:19.360Z,13.4
2018-03-24T09:56:18.940Z,15
2018-03-24T09:58:18.708Z,15.7
2018-03-24T10:00:19.519Z,15.4
2018-03-24T10:02:19.269Z,16
2018-03-24T10:04:19.043Z,16.3
2018-03-24T10:06:19.610Z,13.7
2018-03-24T10:08:19.380Z,17.3
2018-03-24T10:10:19.695Z,17
2018-03-24T10:12:19.487Z,14.4
2018-03-24T10:14:19.249Z,19.5
2018-03-24T10:16:18.772Z,16.6
2018-03-24T10:18:19.627Z,17.1
2018-03-24T10:20:19.401Z,15
2018-03-24T10:22:19.162Z,19.8
2018-03-24T10:24:18.940Z,17.3
2018-03-24T10:26:19.010Z,18.3
2018-03-24T10:28:19.052Z,18.9
2018-03-24T10:30:18.910Z,16.6
2018-03-24T10:32:19.706Z,18.1
2018-03-24T10:34:19.491Z,17.5
2018-03-24T10:36:19.090Z,15.7
2018-03-24T10:38:18.913Z,11.8
2018-03-24T10:40:19.161Z,10.4
2018-03-24T10:42:19.266Z,14
2018-03-24T10:44:19.048Z,16.7
2018-03-24T10:46:19.140Z,16.7
2018-03-24T10:48:18.898Z,15.5
2018-03-24T10:50:19.735Z,12.4
2018-03-24T10:52:19.521Z,11.1
2018-03-24T10:54:19.277Z,12.4
2018-03-24T10:56:18.817Z,11.8
2018-03-24T10:58:19.602Z,10.4
2018-03-24T11:00:19.423Z,14
2018-03-24T11:02:19.485Z,13.2
2018-03-24T11:04:19.253Z,14.6
2018-03-24T11:06:18.858Z,10
2018-03-24T11:08:19.649Z,13.4
2018-03-24T11:10:18.945Z,12.8
2018-03-24T11:12:18.816Z,13.6
2018-03-24T11:14:19.602Z,19.1
2018-03-24T11:16:19.178Z,15.1
2018-03-24T11:18:19.038Z,8.1
2018-03-24T11:20:18.815Z,11.7
2018-03-24T11:22:19.576Z,16.1
2018-03-24T11:24:19.344Z,16.2
2018-03-24T11:26:18.939Z,14.9
2018-03-24T11:28:18.711Z,13.7
2018-03-24T11:30:19.579Z,11.3
2018-03-24T11:32:19.364Z,10.8
2018-03-24T11:34:19.145Z,14.2
2018-03-24T11:36:19.700Z,12.6
2018-03-24T11:38:19.463Z,10.5
2018-03-24T11:40:18.729Z,15.6
2018-03-24T11:42:19.515Z,13.1
2018-03-24T11:44:19.276Z,16.6
2018-03-24T11:46:19.386Z,17.1
2018-03-24T11:48:19.164Z,8.9
2018-03-24T11:50:18.962Z,13.1
2018-03-24T11:52:18.758Z,13.1
2018-03-24T11:54:19.532Z,14.4
2018-03-24T11:56:19.634Z,14.6
2018-03-24T11:58:19.410Z,11.3
2018-03-24T12:00:19.209Z,10.7
2018-03-24T12:02:18.993Z,13.5
2018-03-24T12:04:18.757Z,14.6
2018-03-24T12:06:18.911Z,14
2018-03-24T12:08:19.806Z,10.6
2018-03-24T12:10:19.114Z,10.2
2018-03-24T12:12:18.916Z,11.3
2018-03-24T12:14:19.693Z,12
2018-03-24T12:16:19.227Z,13.6
2018-03-24T12:18:19.083Z,11.9
2018-03-24T12:20:18.870Z,15.3
2018-03-24T12:22:19.512Z,13.7
2018-03-24T12:24:19.297Z,13.4
2018-03-24T12:26:19.439Z,11.8
2018-03-24T12:28:19.230Z,12.9
2018-03-24T12:30:19.036Z,15.6
2018-03-24T12:32:18.851Z,13.5
2018-03-24T12:34:19.632Z,12.9
2018-03-24T12:36:18.772Z,15.8
2018-03-24T12:38:19.569Z,15
2018-03-24T12:40:18.892Z,13.4
2018-03-24T12:42:19.668Z,13.5
2018-03-24T12:44:19.443Z,13.5
2018-03-24T12:46:19.061Z,14.5
2018-03-24T12:48:18.832Z,13.9
2018-03-24T12:50:19.624Z,16.1
2018-03-24T12:52:19.439Z,13.4
2018-03-24T12:54:19.230Z,14.9
2018-03-24T12:56:18.999Z,15.5
2018-03-24T12:58:18.778Z,14.7
2018-03-24T13:00:19.568Z,12.6
2018-03-24T13:02:19.329Z,17.7
2018-03-24T13:04:19.097Z,11.9
2018-03-24T13:06:19.201Z,13.3
2018-03-24T13:08:18.993Z,12.6
2018-03-24T13:10:19.255Z,16.1
2018-03-24T13:12:19.025Z,18.2
2018-03-24T13:14:18.820Z,13.7
2018-03-24T13:16:19.030Z,10.6
2018-03-24T13:18:18.879Z,18.6
2018-03-24T13:20:19.661Z,14
2018-03-24T13:22:19.440Z,11.9
2018-03-24T13:24:19.236Z,18.2
2018-03-24T13:26:19.288Z,15.6
2018-03-24T13:28:19.059Z,15.1
2018-03-24T13:30:18.838Z,17
2018-03-24T13:32:19.635Z,15
2018-03-24T13:34:19.401Z,16.5
2018-03-24T13:36:19.490Z,16.6
2018-03-24T13:38:19.270Z,14.8
2018-03-24T13:40:19.570Z,12.8
2018-03-24T13:42:19.394Z,13.9
2018-03-24T13:44:19.188Z,10.3
2018-03-24T13:46:19.524Z,13.4
2018-03-24T13:48:19.306Z,10.1
2018-03-24T13:50:19.136Z,16
2018-03-24T13:52:18.921Z,15
2018-03-24T13:54:19.728Z,13
2018-03-24T13:56:19.384Z,11.3
2018-03-24T13:58:19.183Z,14.3
2018-03-24T14:00:18.955Z,11.7
2018-03-24T14:02:18.716Z,13.8
2018-03-24T14:04:19.498Z,14.8
2018-03-24T14:06:18.817Z,18.9
2018-03-24T14:08:19.597Z,11.9
2018-03-24T14:10:18.840Z,12.5
2018-03-24T14:12:19.613Z,13.4
2018-03-24T14:14:19.400Z,13.9
2018-03-24T14:16:18.957Z,21.3
2018-03-24T14:18:18.812Z,16.9
2018-03-24T14:20:19.597Z,12.9
2018-03-24T14:22:19.388Z,13.2
2018-03-24T14:24:19.164Z,16.7
2018-03-24T14:26:18.761Z,12.5
2018-03-24T14:28:19.533Z,13.3
2018-03-24T14:30:19.320Z,12.4
2018-03-24T14:32:19.115Z,14.7
2018-03-24T14:34:18.877Z,13.5
2018-03-24T14:36:18.968Z,13.5
2018-03-24T14:38:18.748Z,13.9
2018-03-24T14:40:19.005Z,16.4
2018-03-24T14:42:18.792Z,13.1
2018-03-24T14:44:19.589Z,14.9
2018-03-24T14:46:18.856Z,23
2018-03-24T14:48:19.688Z,14.8
2018-03-24T14:50:19.492Z,14.7
2018-03-24T14:52:19.280Z,14
2018-03-24T14:54:19.066Z,16.2
2018-03-24T14:56:19.166Z,12.2
2018-03-24T14:58:18.948Z,20
2018-03-24T15:00:18.737Z,17
2018-03-24T15:02:19.549Z,16.2
2018-03-24T15:04:19.340Z,16
2018-03-24T15:06:18.937Z,15.7
2018-03-24T15:08:18.763Z,14.6
2018-03-24T15:10:19.038Z,19.4
2018-03-24T15:12:18.940Z,16.7
2018-03-24T15:14:18.744Z,14.2
2018-03-24T15:16:19.338Z,15.5
2018-03-24T15:18:19.210Z,17.8
2018-03-24T15:20:19.041Z,15.2
2018-03-24T15:22:18.835Z,18.3
2018-03-24T15:24:19.637Z,17.8
2018-03-24T15:26:18.762Z,16.3
2018-03-24T15:28:19.575Z,20.5
2018-03-24T15:30:19.329Z,22.2
2018-03-24T15:32:19.116Z,17.8
2018-03-24T15:34:18.896Z,18.7
2018-03-24T15:36:19.591Z,28.6
2018-03-24T15:38:19.396Z,15.7
2018-03-24T15:40:19.799Z,25.7
2018-03-24T15:42:19.567Z,19.3
2018-03-24T15:44:19.361Z,17.1
2018-03-24T15:46:19.006Z,19.7
2018-03-24T15:48:18.793Z,18.1
2018-03-24T15:50:19.594Z,17.9
2018-03-24T15:52:19.385Z,17.6
2018-03-24T15:54:19.153Z,17.3
2018-03-24T15:56:19.677Z,16
2018-03-24T15:58:19.461Z,16
2018-03-24T16:00:19.264Z,16.7
2018-03-24T16:02:19.087Z,15.9
2018-03-24T16:04:18.871Z,14.6
2018-03-24T16:06:19.556Z,15.3
2018-03-24T16:08:19.346Z,12.9
2018-03-24T16:10:19.652Z,17.9
2018-03-24T16:12:19.443Z,21.8
2018-03-24T16:14:19.236Z,17.2
2018-03-24T16:16:18.821Z,17.7
2018-03-24T16:18:19.708Z,20.4
2018-03-24T16:20:19.493Z,24
2018-03-24T16:22:19.252Z,17.9
2018-03-24T16:24:19.051Z,15.9
2018-03-24T16:26:19.162Z,15.9
2018-03-24T16:28:18.952Z,16.7
2018-03-24T16:30:18.793Z,15.8
2018-03-24T16:32:19.553Z,20.2
2018-03-24T16:34:19.333Z,16.8
2018-03-24T16:36:18.900Z,13.7
2018-03-24T16:38:19.688Z,23.8
2018-03-24T16:40:18.974Z,18
2018-03-24T16:42:18.813Z,18.9
2018-03-24T16:44:19.611Z,16.9
2018-03-24T16:46:19.267Z,20.2
2018-03-24T16:48:19.046Z,18.3
2018-03-24T16:50:18.968Z,22
2018-03-24T16:52:18.726Z,21.5
2018-03-24T16:54:19.500Z,18.3
2018-03-24T16:56:19.641Z,16.6
2018-03-24T16:58:19.417Z,15.8
2018-03-24T17:00:19.211Z,18.7
2018-03-24T17:02:18.982Z,17.1
2018-03-24T17:04:18.759Z,17.9
2018-03-24T17:06:19.553Z,22.2
2018-03-24T17:08:19.325Z,17.4
2018-03-24T17:10:19.552Z,17
2018-03-24T17:12:19.325Z,18.2
2018-03-24T17:14:19.092Z,21.1
2018-03-24T17:16:19.216Z,16.4
2018-03-24T17:18:19.089Z,23.1
2018-03-24T17:20:18.907Z,17.2
2018-03-24T17:22:19.681Z,17
2018-03-24T17:24:19.459Z,16.5
2018-03-24T17:26:19.015Z,20.8
2018-03-24T17:28:18.767Z,21.5
2018-03-24T17:30:19.651Z,22.5
2018-03-24T17:32:19.420Z,22.3
2018-03-24T17:34:19.196Z,24.3
2018-03-24T17:36:19.292Z,19.1
2018-03-24T17:38:19.057Z,19.3
2018-03-24T17:40:19.345Z,17
2018-03-24T17:42:19.115Z,18.7
2018-03-24T17:44:18.883Z,22.3
2018-03-24T17:46:18.963Z,27.1
2018-03-24T17:48:18.831Z,17.6
2018-03-24T17:50:19.660Z,26
2018-03-24T17:52:19.444Z,26.5
2018-03-24T17:54:19.203Z,22.6
2018-03-24T17:56:19.017Z,21
2018-03-24T17:58:18.822Z,25.1
2018-03-24T18:00:19.595Z,21.1
2018-03-24T18:02:19.371Z,23.3
2018-03-24T18:04:19.132Z,31.4
2018-03-24T18:06:18.787Z,21.9
2018-03-24T18:08:19.581Z,31.7
2018-03-24T18:10:18.802Z,27.6
2018-03-24T18:12:19.014Z,22.2
2018-03-24T18:14:18.787Z,24.9
2018-03-24T18:16:19.480Z,21.8
2018-03-24T18:18:19.372Z,22.5
2018-03-24T18:20:19.147Z,24.5
2018-03-24T18:22:18.908Z,31.8
2018-03-24T18:24:19.680Z,26.7
2018-03-24T18:26:19.280Z,33.3
2018-03-24T18:28:19.031Z,19.7
2018-03-24T18:30:18.854Z,23.9
2018-03-24T18:32:19.619Z,21.1
2018-03-24T18:34:19.379Z,23.6
2018-03-24T18:36:19.540Z,19.3
2018-03-24T18:38:19.306Z,21.3
2018-03-24T18:40:19.561Z,29.2
2018-03-24T18:42:19.333Z,24.4
2018-03-24T18:44:19.126Z,28.4
2018-03-24T18:46:18.767Z,38.5
2018-03-24T18:48:19.559Z,25
2018-03-24T18:50:19.343Z,26.2
2018-03-24T18:52:19.118Z,32.2
2018-03-24T18:54:18.889Z,26.4
2018-03-24T18:56:19.438Z,29.4
2018-03-24T18:58:19.197Z,24.5
2018-03-24T19:00:19.112Z,31.3
2018-03-24T19:02:18.867Z,22.8
2018-03-24T19:04:19.633Z,43.4
2018-03-24T19:06:18.838Z,28.3
2018-03-24T19:08:19.614Z,24.1
2018-03-24T19:10:18.875Z,27.7
2018-03-24T19:12:19.603Z,29.2
2018-03-24T19:14:19.374Z,22.7
2018-03-24T19:16:19.462Z,28.6
2018-03-24T19:18:19.281Z,27.1
2018-03-24T19:20:19.020Z,24.8
2018-03-24T19:22:18.781Z,32
2018-03-24T19:24:19.545Z,24.9
2018-03-24T19:26:19.266Z,21.7
2018-03-24T19:28:19.010Z,24.1
2018-03-24T19:30:18.829Z,23
2018-03-24T19:32:19.622Z,23.9
2018-03-24T19:34:19.427Z,21.1
2018-03-24T19:36:19.552Z,30
2018-03-24T19:38:19.298Z,23.5
2018-03-24T19:40:19.568Z,32.1
2018-03-24T19:42:19.318Z,25.6
2018-03-24T19:44:19.088Z,28.5
2018-03-24T19:46:19.597Z,29.7
2018-03-24T19:48:19.337Z,30.3
2018-03-24T19:50:19.236Z,29.3
2018-03-24T19:52:19.004Z,23.1
2018-03-24T19:54:18.776Z,26.6
2018-03-24T19:56:19.495Z,23.7
2018-03-24T19:58:19.252Z,30.2
2018-03-24T20:00:19.116Z,31.5
2018-03-24T20:02:18.876Z,26.4
2018-03-24T20:04:19.626Z,21.3
2018-03-24T20:06:18.697Z,31.5
2018-03-24T20:08:19.471Z,26.2
2018-03-24T20:10:18.774Z,24.8
2018-03-24T20:12:19.524Z,26.7
2018-03-24T20:14:19.278Z,25.4
2018-03-24T20:16:19.407Z,24.7
2018-03-24T20:18:19.257Z,25.2
2018-03-24T20:20:19.034Z,31.2
2018-03-24T20:22:18.789Z,26
2018-03-24T20:24:19.535Z,26.4
2018-03-24T20:26:19.682Z,30.9
2018-03-24T20:28:19.450Z,31.7
2018-03-24T20:30:19.209Z,24.6
2018-03-24T20:32:18.988Z,29.4
2018-03-24T20:34:18.749Z,39.9
2018-03-24T20:36:19.259Z,28.3
2018-03-24T20:38:19.017Z,28.7
2018-03-24T20:40:19.288Z,26
2018-03-24T20:42:19.106Z,26.7
2018-03-24T20:44:18.850Z,27.5
2018-03-24T20:46:18.986Z,25.9
2018-03-24T20:48:18.757Z,19.6
2018-03-24T20:50:19.535Z,25.8
2018-03-24T20:52:19.359Z,25.3
2018-03-24T20:54:19.130Z,24.4
2018-03-24T20:56:19.173Z,23.6
2018-03-24T20:58:18.962Z,28.9
2018-03-24T21:00:18.729Z,27.1
2018-03-24T21:02:19.480Z,26
2018-03-24T21:04:19.327Z,35.4
2018-03-24T21:06:19.429Z,26.2
2018-03-24T21:08:19.213Z,22.3
2018-03-24T21:10:19.458Z,27
2018-03-24T21:12:19.111Z,24.4
2018-03-24T21:14:18.878Z,27.6
2018-03-24T21:16:19.497Z,24.2
2018-03-24T21:18:19.453Z,30.8
2018-03-24T21:20:19.226Z,25.9
2018-03-24T21:22:18.997Z,22.2
2018-03-24T21:24:18.797Z,36.4
2018-03-24T21:26:19.359Z,27.7
2018-03-24T21:28:19.125Z,25.8
2018-03-24T21:30:18.938Z,28.8
2018-03-24T21:32:18.720Z,26.3
2018-03-24T21:34:19.508Z,21.5
2018-03-24T21:36:19.045Z,19.7
2018-03-24T21:38:18.772Z,35.3
2018-03-24T21:40:19.008Z,17.2
2018-03-24T21:42:18.749Z,25.6
2018-03-24T21:44:19.484Z,27.6
2018-03-24T21:46:19.564Z,32.5
2018-03-24T21:48:19.325Z,24.4
2018-03-24T21:50:19.343Z,18.3
2018-03-24T21:52:19.086Z,26.1
2018-03-24T21:54:18.817Z,25.3
2018-03-24T21:56:18.918Z,21
2018-03-24T21:58:19.660Z,27.7
2018-03-24T22:00:19.462Z,24.3
2018-03-24T22:02:19.198Z,24.9
2018-03-24T22:04:18.958Z,26.5
2018-03-24T22:06:19.066Z,25.4
2018-03-24T22:08:18.848Z,19.5
2018-03-24T22:10:19.075Z,25.6
2018-03-24T22:12:18.823Z,34.3
2018-03-24T22:14:19.606Z,26.9
2018-03-24T22:16:19.201Z,25.3
2018-03-24T22:18:19.016Z,29.8
2018-03-24T22:20:18.802Z,24.9
2018-03-24T22:22:19.559Z,23.8
2018-03-24T22:24:19.324Z,23.5
2018-03-24T22:26:19.453Z,30.7
2018-03-24T22:28:19.197Z,27.6
2018-03-24T22:30:18.953Z,24.6
2018-03-24T22:32:18.721Z,26
2018-03-24T22:34:19.534Z,25.1
2018-03-24T22:36:19.625Z,25.3
2018-03-24T22:38:19.369Z,27.2
2018-03-24T22:40:19.628Z,24.6
2018-03-24T22:42:19.387Z,28.8
2018-03-24T22:44:19.148Z,22.5
2018-03-24T22:46:18.675Z,23.6
2018-03-24T22:48:19.403Z,25.8
2018-03-24T22:50:19.171Z,26.2
2018-03-24T22:52:18.938Z,27.2
2018-03-24T22:54:18.696Z,25.2
2018-03-24T22:56:19.449Z,30.5
2018-03-24T22:58:19.224Z,28.1
2018-03-24T23:00:19.034Z,29.5
2018-03-24T23:02:18.916Z,29.2
2018-03-24T23:04:19.692Z,34.4
2018-03-24T23:06:18.792Z,26.5
2018-03-24T23:08:19.569Z,30.1
2018-03-24T23:10:18.789Z,31.2
2018-03-24T23:12:19.548Z,35.9
2018-03-24T23:14:19.322Z,69.8
2018-03-24T23:16:19.388Z,71.3
2018-03-24T23:18:19.203Z,104.3
2018-03-24T23:20:18.987Z,70.6
2018-03-24T23:22:18.742Z,94.6
2018-03-24T23:24:19.525Z,82.9
2018-03-24T23:26:19.066Z,94
2018-03-24T23:28:18.817Z,64.3
2018-03-24T23:30:19.585Z,63.8
2018-03-24T23:32:19.373Z,49.3
2018-03-24T23:34:19.179Z,56.3
2018-03-24T23:36:19.346Z,55
2018-03-24T23:38:19.088Z,37.9
2018-03-24T23:40:19.336Z,31.5
2018-03-24T23:42:19.084Z,34.7
2018-03-24T23:44:18.828Z,36.3
2018-03-24T23:46:19.348Z,27.4
2018-03-24T23:48:19.090Z,33.3
2018-03-24T23:50:18.835Z,33.6
2018-03-24T23:52:19.587Z,29.2
2018-03-24T23:54:19.374Z,28
2018-03-24T23:56:19.103Z,33.2
2018-03-24T23:58:18.886Z,36.4
