createdAt,value
2019-03-13T00:03:08.038Z,2.10
2019-03-13T00:05:37.587Z,2.90
2019-03-13T00:08:07.413Z,2.90
2019-03-13T00:10:37.193Z,2.90
2019-03-13T00:13:06.857Z,2.90
2019-03-13T00:15:36.404Z,3.30
2019-03-13T00:18:06.534Z,2.70
2019-03-13T00:20:36.149Z,3.10
2019-03-13T00:23:05.820Z,3.00
2019-03-13T00:25:35.381Z,3.00
2019-03-13T00:28:04.978Z,2.90
2019-03-13T00:30:35.894Z,2.90
2019-03-13T00:33:05.546Z,2.90
2019-03-13T00:35:35.106Z,3.00
2019-03-13T00:38:04.949Z,2.70
2019-03-13T00:40:34.508Z,3.00
2019-03-13T00:43:04.086Z,2.90
2019-03-13T00:45:33.636Z,3.00
2019-03-13T00:48:03.216Z,3.10
2019-03-13T00:50:33.376Z,3.00
2019-03-13T00:53:02.954Z,3.00
2019-03-13T00:55:32.516Z,3.00
2019-03-13T01:00:34.073Z,2.60
2019-03-13T01:05:36.493Z,2.80
2019-03-13T01:08:06.514Z,2.80
2019-03-13T01:10:36.549Z,3.20
2019-03-13T01:13:06.571Z,3.10
2019-03-13T01:15:36.776Z,3.10
2019-03-13T01:18:06.397Z,3.20
2019-03-13T01:20:36.490Z,3.40
2019-03-13T01:23:06.050Z,3.20
2019-03-13T01:25:35.636Z,3.20
2019-03-13T01:28:06.024Z,3.20
2019-03-13T01:30:37.249Z,3.20
2019-03-13T01:33:09.578Z,3.20
2019-03-13T01:35:40.806Z,3.30
2019-03-13T01:38:10.361Z,3.20
2019-03-13T01:40:39.957Z,3.20
2019-03-13T01:43:09.566Z,3.30
2019-03-13T01:45:39.274Z,3.30
2019-03-13T01:48:08.828Z,3.20
2019-03-13T01:50:38.475Z,3.30
2019-03-13T01:53:08.031Z,3.30
2019-03-13T01:55:37.620Z,3.30
2019-03-13T01:58:07.173Z,3.30
2019-03-13T02:00:37.801Z,3.30
2019-03-13T02:03:07.342Z,3.30
2019-03-13T02:05:36.925Z,3.30
2019-03-13T02:08:07.453Z,3.20
2019-03-13T02:10:37.049Z,3.30
2019-03-13T02:13:06.978Z,3.20
2019-03-13T02:15:36.560Z,3.20
2019-03-13T02:18:06.173Z,3.20
2019-03-13T02:20:35.775Z,3.20
2019-03-13T02:23:05.406Z,3.20
2019-03-13T02:25:35.009Z,3.20
2019-03-13T02:28:04.769Z,3.20
2019-03-13T02:30:34.724Z,3.20
2019-03-13T02:33:04.273Z,3.20
2019-03-13T02:35:33.845Z,3.10
2019-03-13T02:38:03.388Z,3.10
2019-03-13T02:40:32.970Z,3.10
2019-03-13T02:43:02.518Z,3.20
2019-03-13T02:45:32.209Z,3.20
2019-03-13T02:48:01.888Z,3.20
2019-03-13T02:50:31.480Z,3.20
2019-03-13T02:53:01.070Z,3.20
2019-03-13T02:55:30.618Z,3.00
2019-03-13T02:58:00.204Z,3.20
2019-03-13T03:00:46.599Z,3.20
2019-03-13T03:03:27.713Z,3.20
2019-03-13T03:05:58.996Z,3.20
2019-03-13T03:08:28.558Z,3.30
2019-03-13T03:10:58.233Z,3.20
2019-03-13T03:13:27.790Z,3.30
2019-03-13T03:15:57.292Z,3.30
2019-03-13T03:18:26.862Z,3.30
2019-03-13T03:20:56.379Z,3.30
2019-03-13T03:23:25.956Z,3.30
2019-03-13T03:25:55.551Z,3.30
2019-03-13T03:28:25.090Z,3.30
2019-03-13T03:30:54.643Z,3.30
2019-03-13T03:33:24.197Z,3.30
2019-03-13T03:35:55.223Z,3.30
2019-03-13T03:38:24.760Z,3.40
2019-03-13T03:40:54.247Z,3.40
2019-03-13T03:43:39.434Z,3.40
2019-03-13T03:45:54.887Z,3.40
2019-03-13T03:48:24.437Z,3.40
2019-03-13T03:50:53.928Z,3.50
2019-03-13T03:53:23.462Z,3.50
2019-03-13T03:55:53.442Z,3.50
2019-03-13T03:58:28.702Z,3.50
2019-03-13T04:00:55.634Z,3.50
2019-03-13T04:03:25.185Z,3.40
2019-03-13T04:05:54.745Z,3.40
2019-03-13T04:08:24.290Z,3.40
2019-03-13T04:10:53.776Z,3.40
2019-03-13T04:13:23.306Z,3.40
2019-03-13T04:15:53.530Z,3.40
2019-03-13T04:18:23.070Z,3.40
2019-03-13T04:20:52.570Z,3.40
2019-03-13T04:23:22.113Z,3.40
2019-03-13T04:25:51.638Z,3.40
2019-03-13T04:28:21.167Z,3.40
2019-03-13T04:30:54.630Z,3.40
2019-03-13T04:33:26.871Z,3.30
2019-03-13T04:35:55.564Z,3.30
2019-03-13T04:38:25.125Z,3.30
2019-03-13T04:40:54.588Z,3.30
2019-03-13T04:43:24.114Z,3.30
2019-03-13T04:45:53.605Z,3.40
2019-03-13T04:48:23.138Z,3.40
2019-03-13T04:50:52.629Z,3.40
2019-03-13T04:53:22.154Z,3.40
2019-03-13T04:55:52.646Z,3.40
2019-03-13T04:58:22.382Z,3.40
2019-03-13T05:00:51.881Z,3.50
2019-03-13T05:03:22.374Z,3.50
2019-03-13T05:05:52.411Z,3.50
2019-03-13T05:11:04.894Z,3.60
2019-03-13T05:13:34.439Z,3.60
2019-03-13T05:16:04.095Z,3.70
2019-03-13T05:18:33.642Z,3.70
2019-03-13T05:21:04.291Z,3.70
2019-03-13T05:23:33.839Z,3.80
2019-03-13T05:26:03.334Z,3.80
2019-03-13T05:28:32.982Z,3.90
2019-03-13T05:31:02.478Z,3.90
2019-03-13T05:33:32.026Z,3.90
2019-03-13T05:36:01.518Z,4.00
2019-03-13T05:38:31.074Z,4.00
2019-03-13T05:41:00.678Z,4.10
2019-03-13T05:43:31.837Z,4.20
2019-03-13T05:46:01.322Z,4.20
2019-03-13T05:48:32.394Z,4.30
2019-03-13T05:51:01.899Z,4.30
2019-03-13T05:53:31.425Z,4.50
2019-03-13T05:56:00.927Z,4.40
2019-03-13T05:58:30.484Z,4.50
2019-03-13T06:01:02.759Z,4.50
2019-03-13T06:03:32.306Z,4.50
2019-03-13T06:06:01.798Z,4.60
2019-03-13T06:08:31.355Z,4.50
2019-03-13T06:11:00.996Z,4.60
2019-03-13T06:13:30.598Z,4.60
2019-03-13T06:16:00.101Z,4.60
2019-03-13T06:18:29.667Z,4.60
2019-03-13T06:21:00.707Z,4.60
2019-03-13T06:23:30.265Z,4.60
2019-03-13T06:25:59.829Z,4.60
2019-03-13T06:28:29.355Z,4.70
2019-03-13T06:30:59.943Z,4.70
2019-03-13T06:33:29.430Z,4.70
2019-03-13T06:35:58.958Z,4.70
2019-03-13T06:38:28.438Z,4.70
2019-03-13T06:40:57.967Z,4.80
2019-03-13T06:43:27.453Z,4.80
2019-03-13T06:45:58.031Z,4.80
2019-03-13T06:48:27.522Z,4.80
2019-03-13T06:50:57.062Z,4.80
2019-03-13T06:53:26.546Z,4.80
2019-03-13T06:55:56.082Z,4.80
2019-03-13T06:58:27.217Z,4.70
2019-03-13T07:01:07.206Z,4.60
2019-03-13T07:03:38.604Z,4.40
2019-03-13T07:06:16.791Z,4.30
2019-03-13T07:09:02.656Z,4.20
2019-03-13T07:11:35.713Z,4.20
2019-03-13T07:14:06.996Z,4.10
2019-03-13T07:16:38.190Z,4.10
2019-03-13T07:19:09.327Z,4.10
2019-03-13T07:21:49.386Z,4.10
2019-03-13T07:24:26.462Z,4.00
2019-03-13T07:26:57.635Z,4.00
2019-03-13T07:29:31.710Z,4.00
2019-03-13T07:32:12.585Z,4.00
2019-03-13T07:34:59.598Z,4.10
2019-03-13T07:37:33.188Z,4.10
2019-03-13T07:40:07.115Z,4.20
2019-03-13T07:42:49.976Z,4.20
2019-03-13T07:45:33.026Z,4.20
2019-03-13T07:48:15.828Z,4.20
2019-03-13T07:50:47.010Z,4.10
2019-03-13T07:53:29.682Z,3.70
2019-03-13T07:56:00.881Z,3.90
2019-03-13T07:58:43.845Z,4.00
2019-03-13T08:01:13.811Z,4.00
2019-03-13T08:03:47.635Z,3.90
2019-03-13T08:06:35.039Z,3.90
2019-03-13T08:09:25.846Z,4.00
2019-03-13T08:11:57.123Z,3.90
2019-03-13T08:14:43.298Z,3.90
2019-03-13T08:17:15.259Z,3.90
2019-03-13T08:19:49.095Z,3.90
2019-03-13T08:22:36.256Z,3.90
2019-03-13T08:25:13.202Z,4.00
2019-03-13T08:27:44.390Z,4.00
2019-03-13T08:30:20.379Z,4.00
2019-03-13T08:33:03.744Z,4.00
2019-03-13T08:35:49.944Z,4.10
2019-03-13T08:38:28.619Z,4.10
2019-03-13T08:41:05.587Z,4.10
2019-03-13T08:43:54.515Z,4.20
2019-03-13T08:46:38.608Z,4.20
2019-03-13T08:49:24.854Z,4.30
2019-03-13T08:51:55.991Z,4.30
2019-03-13T08:54:27.176Z,4.20
2019-03-13T08:57:13.464Z,4.20
2019-03-13T08:59:47.086Z,4.30
2019-03-13T09:02:21.316Z,4.30
2019-03-13T09:04:55.002Z,4.40
2019-03-13T09:07:41.174Z,4.40
2019-03-13T09:10:32.094Z,4.50
2019-03-13T09:13:06.227Z,4.50
2019-03-13T09:15:37.731Z,4.50
2019-03-13T09:18:08.870Z,4.60
2019-03-13T09:20:43.039Z,4.60
2019-03-13T09:23:22.870Z,4.70
2019-03-13T09:26:00.087Z,4.80
2019-03-13T09:28:31.371Z,5.00
2019-03-13T09:31:02.570Z,5.20
2019-03-13T09:33:42.635Z,5.40
2019-03-13T09:36:13.824Z,5.60
2019-03-13T09:38:47.994Z,5.80
2019-03-13T09:41:24.758Z,5.80
2019-03-13T09:44:00.016Z,5.90
2019-03-13T09:46:45.998Z,6.00
2019-03-13T09:49:29.212Z,6.10
2019-03-13T09:52:06.471Z,5.90
2019-03-13T09:54:53.830Z,6.10
2019-03-13T09:57:41.307Z,6.30
2019-03-13T10:00:14.674Z,6.40
2019-03-13T10:02:51.920Z,6.50
2019-03-13T10:05:25.754Z,6.60
2019-03-13T10:07:56.926Z,6.60
2019-03-13T10:10:28.358Z,6.70
2019-03-13T10:13:02.527Z,6.70
2019-03-13T10:15:33.961Z,6.70
2019-03-13T10:18:05.546Z,6.70
2019-03-13T10:20:42.735Z,6.70
2019-03-13T10:23:13.938Z,6.70
2019-03-13T10:26:00.232Z,6.60
2019-03-13T10:28:50.339Z,6.60
2019-03-13T10:31:29.713Z,6.50
2019-03-13T10:34:00.925Z,6.50
2019-03-13T10:36:32.063Z,6.60
2019-03-13T10:39:03.283Z,6.60
2019-03-13T10:41:41.520Z,6.70
2019-03-13T10:44:24.737Z,6.70
2019-03-13T10:47:09.466Z,6.80
2019-03-13T10:49:41.351Z,7.10
2019-03-13T10:52:15.251Z,7.50
2019-03-13T10:54:52.291Z,8.00
2019-03-13T10:57:38.578Z,8.30
2019-03-13T11:00:12.763Z,8.40
2019-03-13T11:02:52.809Z,8.50
2019-03-13T11:05:40.002Z,9.00
2019-03-13T11:08:20.151Z,10.10
2019-03-13T11:11:00.414Z,11.60
2019-03-13T11:13:47.703Z,12.80
2019-03-13T11:16:24.806Z,13.00
2019-03-13T11:19:04.817Z,12.40
2019-03-13T11:21:48.055Z,12.80
2019-03-13T11:24:19.187Z,12.50
2019-03-13T11:27:05.122Z,11.90
2019-03-13T11:29:52.543Z,11.80
2019-03-13T11:32:23.728Z,12.30
2019-03-13T11:35:11.204Z,13.40
2019-03-13T11:38:00.180Z,14.30
2019-03-13T11:40:43.522Z,15.80
2019-03-13T11:43:30.858Z,17.10
2019-03-13T11:46:02.065Z,16.40
2019-03-13T11:48:41.754Z,14.70
2019-03-13T11:51:15.924Z,13.90
2019-03-13T11:53:49.775Z,12.10
2019-03-13T11:56:21.879Z,11.30
2019-03-13T11:59:05.019Z,10.90
2019-03-13T12:01:46.042Z,10.50
2019-03-13T12:04:29.479Z,10.30
2019-03-13T12:07:12.557Z,10.40
2019-03-13T12:09:52.586Z,10.50
2019-03-13T12:12:26.559Z,10.80
2019-03-13T12:15:00.515Z,11.10
2019-03-13T12:17:33.414Z,10.80
2019-03-13T12:20:20.854Z,10.50
2019-03-13T12:22:54.769Z,10.20
2019-03-13T12:25:28.830Z,10.50
2019-03-13T12:28:02.905Z,12.20
2019-03-13T12:30:37.132Z,14.20
2019-03-13T12:33:17.420Z,14.40
2019-03-13T12:35:57.428Z,13.50
2019-03-13T12:38:31.271Z,12.70
2019-03-13T12:41:17.761Z,12.50
2019-03-13T12:43:51.663Z,12.50
2019-03-13T12:46:31.933Z,12.30
2019-03-13T12:49:10.122Z,11.60
2019-03-13T12:51:55.827Z,11.40
2019-03-13T12:54:29.935Z,10.80
2019-03-13T12:57:01.150Z,10.40
2019-03-13T12:59:48.563Z,10.20
2019-03-13T13:02:19.744Z,9.90
2019-03-13T13:05:05.748Z,9.70
2019-03-13T13:07:48.703Z,9.50
2019-03-13T13:10:22.554Z,9.50
2019-03-13T13:12:56.239Z,9.50
2019-03-13T13:15:28.334Z,9.40
2019-03-13T13:18:11.430Z,9.30
2019-03-13T13:20:40.919Z,9.30
2019-03-13T13:23:10.511Z,9.20
2019-03-13T13:25:40.134Z,9.10
2019-03-13T13:28:10.003Z,9.10
2019-03-13T13:30:39.583Z,9.10
2019-03-13T13:33:09.106Z,9.40
2019-03-13T13:35:38.635Z,9.60
2019-03-13T13:38:10.196Z,9.50
2019-03-13T13:40:39.406Z,9.50
2019-03-13T13:43:09.138Z,9.80
2019-03-13T13:45:41.714Z,10.40
2019-03-13T13:48:11.266Z,10.80
2019-03-13T13:50:40.807Z,10.80
2019-03-13T13:53:10.339Z,10.60
2019-03-13T13:55:40.049Z,11.30
2019-03-13T13:58:09.531Z,12.20
2019-03-13T14:00:39.151Z,13.00
2019-03-13T14:03:08.643Z,13.40
2019-03-13T14:05:40.754Z,12.80
2019-03-13T14:08:09.399Z,12.40
2019-03-13T14:10:39.687Z,12.20
2019-03-13T14:13:09.174Z,11.90
2019-03-13T14:15:38.738Z,11.40
2019-03-13T14:18:08.654Z,11.70
2019-03-13T14:20:38.174Z,11.40
2019-03-13T14:23:07.662Z,11.20
2019-03-13T14:25:37.875Z,11.00
2019-03-13T14:28:08.478Z,10.60
2019-03-13T14:30:38.045Z,10.20
2019-03-13T14:33:07.887Z,9.90
2019-03-13T14:35:37.647Z,10.10
2019-03-13T14:38:07.161Z,10.90
2019-03-13T14:40:38.378Z,11.50
2019-03-13T14:43:07.875Z,11.00
2019-03-13T14:45:37.822Z,10.40
2019-03-13T14:48:07.316Z,10.30
2019-03-13T14:50:36.912Z,10.50
2019-03-13T14:53:06.433Z,10.40
2019-03-13T14:55:36.115Z,10.20
2019-03-13T14:58:07.108Z,10.10
2019-03-13T15:00:36.680Z,10.00
2019-03-13T15:03:06.276Z,9.90
2019-03-13T15:05:35.794Z,9.80
2019-03-13T15:08:08.053Z,9.70
2019-03-13T15:10:37.631Z,9.70
2019-03-13T15:13:07.243Z,9.70
2019-03-13T15:15:36.747Z,9.50
2019-03-13T15:18:07.110Z,9.30
2019-03-13T15:20:36.725Z,9.20
2019-03-13T15:23:07.518Z,9.20
2019-03-13T15:25:37.714Z,9.10
2019-03-13T15:28:07.202Z,9.10
2019-03-13T15:30:37.035Z,9.10
2019-03-13T15:33:06.624Z,9.00
2019-03-13T15:35:36.274Z,9.00
2019-03-13T15:38:06.062Z,9.10
2019-03-13T15:40:35.563Z,9.00
2019-03-13T15:43:05.162Z,8.90
2019-03-13T15:45:36.191Z,8.90
2019-03-13T15:48:05.870Z,8.90
2019-03-13T15:50:36.025Z,8.80
2019-03-13T15:53:05.565Z,8.80
2019-03-13T15:55:35.069Z,8.70
2019-03-13T15:58:04.750Z,8.80
2019-03-13T16:00:34.318Z,8.70
2019-03-13T16:03:03.932Z,8.70
2019-03-13T16:05:33.470Z,8.70
2019-03-13T16:08:03.075Z,8.70
2019-03-13T16:10:32.566Z,8.70
2019-03-13T16:13:03.738Z,8.60
2019-03-13T16:15:35.046Z,8.60
2019-03-13T16:18:05.968Z,8.60
2019-03-13T16:20:37.003Z,8.60
2019-03-13T16:23:06.599Z,8.50
2019-03-13T16:25:36.167Z,8.50
2019-03-13T16:28:05.782Z,8.50
2019-03-13T16:30:52.144Z,8.40
2019-03-13T16:33:22.652Z,8.40
2019-03-13T16:35:52.134Z,8.40
2019-03-13T16:38:21.689Z,8.30
2019-03-13T16:40:51.150Z,8.30
2019-03-13T16:43:20.686Z,8.30
2019-03-13T16:45:50.170Z,8.30
2019-03-13T16:48:19.698Z,8.20
2019-03-13T16:50:49.178Z,8.20
2019-03-13T16:53:19.678Z,8.20
2019-03-13T16:55:49.172Z,8.20
2019-03-13T16:58:18.690Z,8.20
2019-03-13T17:00:50.480Z,8.20
2019-03-13T17:03:19.478Z,8.20
2019-03-13T17:05:48.959Z,8.20
2019-03-13T17:08:18.490Z,8.20
2019-03-13T17:10:47.974Z,8.20
2019-03-13T17:13:17.507Z,8.20
2019-03-13T17:15:47.063Z,8.20
2019-03-13T17:18:16.650Z,8.30
2019-03-13T17:20:46.134Z,8.20
2019-03-13T17:23:15.674Z,8.20
2019-03-13T17:25:45.230Z,8.20
2019-03-13T17:28:14.838Z,8.20
2019-03-13T17:30:44.334Z,8.20
2019-03-13T17:33:13.866Z,8.10
2019-03-13T17:35:43.395Z,8.10
2019-03-13T17:38:13.062Z,8.10
2019-03-13T17:40:42.550Z,8.10
2019-03-13T17:43:12.082Z,8.00
2019-03-13T17:45:41.574Z,8.00
2019-03-13T17:48:11.098Z,8.00
2019-03-13T17:50:40.623Z,8.00
2019-03-13T17:53:10.145Z,8.00
2019-03-13T17:55:39.708Z,8.00
2019-03-13T17:58:09.274Z,8.00
2019-03-13T18:00:50.907Z,8.00
2019-03-13T18:03:21.538Z,8.00
2019-03-13T18:05:51.030Z,7.90
2019-03-13T18:08:20.693Z,7.90
2019-03-13T18:10:50.218Z,7.90
2019-03-13T18:13:19.790Z,7.90
2019-03-13T18:15:49.287Z,7.90
2019-03-13T18:18:18.827Z,7.90
2019-03-13T18:20:48.390Z,7.90
2019-03-13T18:23:17.922Z,7.90
2019-03-13T18:25:47.405Z,7.90
2019-03-13T18:28:16.951Z,7.90
2019-03-13T18:30:46.455Z,7.90
2019-03-13T18:33:15.974Z,7.90
2019-03-13T18:35:45.583Z,7.80
2019-03-13T18:38:15.190Z,7.80
2019-03-13T18:40:45.918Z,7.70
2019-03-13T18:43:15.466Z,7.70
2019-03-13T18:45:44.949Z,7.70
2019-03-13T18:48:14.483Z,7.70
2019-03-13T18:50:45.030Z,7.60
2019-03-13T18:53:14.562Z,7.60
2019-03-13T18:55:44.058Z,7.60
2019-03-13T18:58:14.311Z,7.60
2019-03-13T19:00:43.888Z,7.60
2019-03-13T19:03:13.486Z,7.60
2019-03-13T19:05:42.996Z,7.60
2019-03-13T19:08:12.528Z,7.60
2019-03-13T19:10:42.014Z,7.60
2019-03-13T19:13:11.576Z,7.60
2019-03-13T19:15:41.110Z,7.60
2019-03-13T19:18:11.260Z,7.60
2019-03-13T19:20:40.747Z,7.60
2019-03-13T19:23:10.309Z,7.70
2019-03-13T19:25:40.194Z,7.70
2019-03-13T19:28:09.715Z,7.60
2019-03-13T19:30:39.440Z,7.70
2019-03-13T19:33:09.011Z,7.70
2019-03-13T19:35:38.694Z,7.70
2019-03-13T19:38:14.003Z,7.70
2019-03-13T19:40:43.895Z,7.70
2019-03-13T19:43:13.393Z,7.60
2019-03-13T19:45:47.486Z,7.60
2019-03-13T19:48:17.934Z,7.60
2019-03-13T19:50:48.398Z,7.60
2019-03-13T19:53:17.887Z,7.60
2019-03-13T19:55:47.638Z,7.50
2019-03-13T19:58:17.182Z,7.50
2019-03-13T20:00:46.818Z,7.50
2019-03-13T20:03:17.618Z,7.50
2019-03-13T20:05:47.194Z,7.50
2019-03-13T20:08:16.843Z,7.50
2019-03-13T20:10:46.458Z,7.50
2019-03-13T20:13:16.019Z,7.40
2019-03-13T20:15:45.705Z,7.40
2019-03-13T20:18:15.206Z,7.40
2019-03-13T20:20:44.722Z,7.40
2019-03-13T20:23:15.650Z,7.40
2019-03-13T20:25:45.182Z,7.40
2019-03-13T20:28:15.910Z,7.40
2019-03-13T20:30:45.558Z,7.30
2019-03-13T20:33:15.205Z,7.30
2019-03-13T20:35:44.810Z,7.40
2019-03-13T20:38:14.299Z,7.40
2019-03-13T20:40:43.966Z,7.30
2019-03-13T20:43:13.463Z,7.30
2019-03-13T20:45:42.998Z,7.30
2019-03-13T20:48:12.583Z,7.30
2019-03-13T20:50:42.219Z,7.30
2019-03-13T20:53:11.718Z,7.30
2019-03-13T20:55:41.634Z,7.30
2019-03-13T20:58:11.135Z,7.30
2019-03-13T21:00:40.678Z,7.20
2019-03-13T21:03:10.434Z,7.20
2019-03-13T21:05:39.977Z,7.30
2019-03-13T21:08:09.611Z,7.30
2019-03-13T21:10:39.454Z,7.20
2019-03-13T21:13:08.960Z,7.30
2019-03-13T21:15:38.508Z,7.30
2019-03-13T21:18:08.011Z,7.30
2019-03-13T21:20:38.047Z,7.30
2019-03-13T21:23:07.547Z,7.30
2019-03-13T21:25:37.084Z,7.30
2019-03-13T21:28:06.654Z,7.30
2019-03-13T21:30:36.198Z,7.30
2019-03-13T21:33:05.774Z,7.30
2019-03-13T21:35:35.314Z,7.30
2019-03-13T21:38:04.805Z,7.30
2019-03-13T21:40:34.466Z,7.30
2019-03-13T21:43:04.247Z,7.30
2019-03-13T21:45:41.001Z,7.20
2019-03-13T21:48:04.985Z,7.20
2019-03-13T21:50:35.683Z,7.30
2019-03-13T21:53:05.177Z,7.20
2019-03-13T21:55:34.776Z,7.20
2019-03-13T21:58:04.264Z,7.20
2019-03-13T22:00:33.798Z,7.20
2019-03-13T22:03:03.371Z,7.20
2019-03-13T22:05:32.974Z,7.20
2019-03-13T22:08:02.739Z,7.20
2019-03-13T22:10:32.358Z,7.20
2019-03-13T22:13:01.851Z,7.20
2019-03-13T22:15:31.450Z,7.20
2019-03-13T22:18:01.449Z,7.20
2019-03-13T22:20:32.680Z,7.30
2019-03-13T22:23:02.251Z,7.20
2019-03-13T22:25:34.086Z,7.30
2019-03-13T22:28:05.498Z,7.30
2019-03-13T22:30:35.049Z,7.30
2019-03-13T22:33:04.581Z,7.30
2019-03-13T22:35:34.121Z,7.30
2019-03-13T22:38:03.717Z,7.30
2019-03-13T22:40:33.206Z,7.30
2019-03-13T22:43:02.731Z,7.30
2019-03-13T22:45:32.210Z,7.30
2019-03-13T22:48:01.739Z,7.30
2019-03-13T22:50:31.246Z,7.30
2019-03-13T22:53:00.805Z,7.30
2019-03-13T22:55:31.909Z,7.30
2019-03-13T22:58:01.708Z,7.30
2019-03-13T23:00:53.537Z,7.30
2019-03-13T23:03:26.432Z,7.30
2019-03-13T23:05:56.406Z,7.20
2019-03-13T23:08:26.107Z,7.30
2019-03-13T23:10:55.666Z,7.20
2019-03-13T23:13:25.371Z,7.20
2019-03-13T23:15:54.995Z,7.20
2019-03-13T23:18:24.660Z,7.20
2019-03-13T23:20:54.294Z,7.30
2019-03-13T23:23:23.994Z,7.20
2019-03-13T23:25:53.762Z,7.30
2019-03-13T23:28:23.439Z,7.30
2019-03-13T23:30:53.182Z,7.20
2019-03-13T23:33:22.875Z,7.20
2019-03-13T23:35:52.632Z,7.20
2019-03-13T23:38:22.326Z,7.20
2019-03-13T23:40:52.072Z,7.10
2019-03-13T23:43:21.767Z,7.10
2019-03-13T23:45:51.507Z,7.00
2019-03-13T23:48:21.211Z,7.00
2019-03-13T23:50:50.943Z,7.00
2019-03-13T23:53:20.566Z,7.10
2019-03-13T23:55:50.298Z,7.10
2019-03-13T23:58:19.995Z,7.10
