createdAt,value
2017-12-21T00:18:02.120Z,9.70
2017-12-21T01:07:20.870Z,6.53
2017-12-21T01:09:48.909Z,7.78
2017-12-21T01:12:16.977Z,7.60
2017-12-21T01:14:45.018Z,7.40
2017-12-21T01:17:13.079Z,7.28
2017-12-21T01:19:41.100Z,7.55
2017-12-21T01:39:22.547Z,8.25
2017-12-21T03:03:19.761Z,8.95
2017-12-21T03:05:48.204Z,9.10
2017-12-21T03:08:18.117Z,9.23
2017-12-21T03:10:46.561Z,9.23
2017-12-21T03:13:14.628Z,8.50
2017-12-21T03:15:43.804Z,7.30
2017-12-21T03:18:13.216Z,7.90
2017-12-21T03:20:41.188Z,7.57
2017-12-21T03:23:09.681Z,7.70
2017-12-21T03:25:37.745Z,7.97
2017-12-21T04:17:34.305Z,11.45
2017-12-21T04:29:55.233Z,10.50
2017-12-21T04:32:24.648Z,11.25
2017-12-21T04:34:52.624Z,9.68
2017-12-21T04:37:21.817Z,11.70
2017-12-21T04:39:51.248Z,11.25
2017-12-21T04:42:20.568Z,10.90
2017-12-21T04:44:48.529Z,9.02
2017-12-21T04:47:16.989Z,9.38
2017-12-21T04:49:46.460Z,10.05
2017-12-21T04:52:15.800Z,9.50
2017-12-21T04:54:43.760Z,10.52
2017-12-21T04:57:13.165Z,10.32
2017-12-21T04:59:42.094Z,11.02
2017-12-21T05:02:10.145Z,11.25
2017-12-21T05:04:39.572Z,10.00
2017-12-21T05:07:08.300Z,11.15
2017-12-21T05:09:36.749Z,10.40
2017-12-21T06:48:27.709Z,13.40
2017-12-21T06:50:56.162Z,12.98
2017-12-21T06:53:25.607Z,13.27
2017-12-21T06:55:53.671Z,13.23
2017-12-21T06:58:22.125Z,12.45
2017-12-21T07:00:50.642Z,13.60
2017-12-21T07:03:18.805Z,12.70
2017-12-21T07:05:47.293Z,12.65
2017-12-21T07:08:15.361Z,13.48
2017-12-21T07:10:44.974Z,11.85
2017-12-21T07:13:13.040Z,12.50
2017-12-21T07:15:41.493Z,14.48
2017-12-21T07:18:09.601Z,14.50
2017-12-21T07:20:38.501Z,13.60
2017-12-21T07:23:06.706Z,13.27
2017-12-21T07:25:36.285Z,12.57
2017-12-21T07:28:04.442Z,12.88
2017-12-21T07:30:32.612Z,13.73
2017-12-21T07:33:00.694Z,13.32
2017-12-21T07:35:29.992Z,18.60
2017-12-21T07:37:59.516Z,16.75
2017-12-21T07:40:27.484Z,15.05
2017-12-21T07:42:55.641Z,14.73
2017-12-21T07:45:24.221Z,15.75
2017-12-21T07:47:52.281Z,15.07
2017-12-21T07:50:21.696Z,13.90
2017-12-21T07:52:51.116Z,14.15
2017-12-21T07:55:19.175Z,13.52
2017-12-21T07:57:49.509Z,15.75
2017-12-21T08:00:19.033Z,14.57
2017-12-21T08:02:48.230Z,14.05
2017-12-21T08:05:16.393Z,15.52
2017-12-21T08:07:44.568Z,13.57
2017-12-21T08:10:12.635Z,15.40
2017-12-21T08:12:40.798Z,14.43
2017-12-21T08:15:09.286Z,13.62
2017-12-21T08:17:37.369Z,14.55
2017-12-21T08:20:05.425Z,15.05
2017-12-21T08:22:34.868Z,14.40
2017-12-21T08:25:03.612Z,14.85
2017-12-21T08:27:31.681Z,15.75
2017-12-21T08:30:00.577Z,15.95
2017-12-21T08:32:28.649Z,16.15
2017-12-21T08:34:57.865Z,16.98
2017-12-21T08:37:26.329Z,14.60
2017-12-21T08:39:55.849Z,14.87
2017-12-21T08:42:24.606Z,15.38
2017-12-21T08:44:52.697Z,15.43
2017-12-21T08:47:21.995Z,15.10
2017-12-21T08:49:50.164Z,15.85
2017-12-21T08:52:19.460Z,15.27
2017-12-21T08:54:47.549Z,15.80
2017-12-21T08:57:16.961Z,15.13
2017-12-21T08:59:45.015Z,15.32
2017-12-21T09:02:13.190Z,15.52
2017-12-21T09:04:42.596Z,14.90
2017-12-21T09:07:10.665Z,15.25
2017-12-21T09:09:39.229Z,15.50
2017-12-21T09:12:07.321Z,16.00
2017-12-21T09:14:35.392Z,15.52
2017-12-21T09:17:03.461Z,16.95
2017-12-21T09:19:32.886Z,15.15
2017-12-21T09:22:02.013Z,15.77
2017-12-21T09:24:30.065Z,15.27
2017-12-21T09:26:59.341Z,14.85
2017-12-21T09:29:27.508Z,14.90
2017-12-21T09:31:55.689Z,16.15
2017-12-21T09:34:23.757Z,14.65
2017-12-21T09:36:53.175Z,15.40
2017-12-21T09:39:21.165Z,16.80
2017-12-21T09:41:50.352Z,15.70
2017-12-21T09:44:18.505Z,16.80
2017-12-21T09:46:46.569Z,17.45
2017-12-21T09:49:15.991Z,17.73
2017-12-21T09:51:45.101Z,18.35
2017-12-21T09:54:14.601Z,17.30
2017-12-21T09:56:43.722Z,15.73
2017-12-21T09:59:11.850Z,14.63
2017-12-21T10:01:39.900Z,16.77
2017-12-21T10:04:07.989Z,17.08
2017-12-21T10:06:36.168Z,15.50
2017-12-21T10:09:05.604Z,16.23
2017-12-21T10:11:34.985Z,15.30
2017-12-21T10:14:02.953Z,15.35
2017-12-21T10:16:31.113Z,15.80
2017-12-21T10:18:59.193Z,15.98
2017-12-21T10:21:27.360Z,15.88
2017-12-21T10:23:56.969Z,16.25
2017-12-21T10:26:26.492Z,15.23
2017-12-21T10:28:54.553Z,14.82
2017-12-21T10:31:22.721Z,14.23
2017-12-21T10:33:50.899Z,14.73
2017-12-21T10:36:20.473Z,14.38
2017-12-21T10:38:48.583Z,14.68
2017-12-21T10:41:16.646Z,15.35
2017-12-21T10:43:44.825Z,14.68
2017-12-21T10:46:12.897Z,14.60
2017-12-21T10:48:41.785Z,14.82
2017-12-21T10:51:11.208Z,14.30
2017-12-21T10:53:40.609Z,14.52
2017-12-21T10:56:09.928Z,15.70
2017-12-21T10:58:39.275Z,14.85
2017-12-21T11:01:08.609Z,15.15
2017-12-21T11:03:36.631Z,15.68
2017-12-21T11:06:04.746Z,15.00
2017-12-21T11:08:32.826Z,15.65
2017-12-21T11:11:00.989Z,14.90
2017-12-21T11:13:29.057Z,14.43
2017-12-21T11:15:58.265Z,14.00
2017-12-21T11:18:27.780Z,13.80
2017-12-21T11:20:57.179Z,14.68
2017-12-21T11:23:26.497Z,13.20
2017-12-21T11:25:54.862Z,12.30
2017-12-21T11:28:23.136Z,13.30
2017-12-21T11:30:51.601Z,13.35
2017-12-21T11:33:19.657Z,12.18
2017-12-21T11:35:47.750Z,11.82
2017-12-21T11:38:15.937Z,11.82
2017-12-21T11:40:43.992Z,11.05
2017-12-21T11:43:13.625Z,12.37
2017-12-21T11:45:42.445Z,12.75
2017-12-21T11:48:11.905Z,11.85
2017-12-21T11:50:41.009Z,10.05
2017-12-21T11:53:10.590Z,9.95
2017-12-21T11:55:39.797Z,10.77
2017-12-21T11:58:07.869Z,9.98
2017-12-21T12:00:36.040Z,10.40
2017-12-21T12:03:04.118Z,8.40
2017-12-21T12:05:32.165Z,9.23
2017-12-21T12:08:00.233Z,9.93
2017-12-21T12:10:28.298Z,10.32
2017-12-21T12:12:57.745Z,9.93
2017-12-21T12:15:26.529Z,9.75
2017-12-21T12:17:55.942Z,11.95
2017-12-21T12:20:23.925Z,10.65
2017-12-21T12:22:53.172Z,10.20
2017-12-21T12:25:22.600Z,10.15
2017-12-21T12:27:50.671Z,9.80
2017-12-21T12:30:19.865Z,12.30
2017-12-21T12:32:48.337Z,11.80
2017-12-21T12:35:17.241Z,10.80
2017-12-21T12:37:46.305Z,13.32
2017-12-21T12:40:14.818Z,12.57
2017-12-21T12:42:43.641Z,11.93
2017-12-21T12:45:11.708Z,11.88
2017-12-21T12:47:41.277Z,13.40
2017-12-21T12:50:09.745Z,11.93
2017-12-21T12:52:39.148Z,10.27
2017-12-21T12:55:08.368Z,10.73
2017-12-21T12:57:36.445Z,10.25
2017-12-21T13:00:05.856Z,9.65
2017-12-21T13:02:33.925Z,9.52
2017-12-21T13:05:01.990Z,10.35
2017-12-21T13:07:30.168Z,9.75
2017-12-21T13:09:58.995Z,10.55
2017-12-21T13:12:28.269Z,12.48
2017-12-21T13:14:56.289Z,10.73
2017-12-21T13:17:25.702Z,10.30
2017-12-21T13:19:54.453Z,11.60
2017-12-21T13:22:23.936Z,12.10
2017-12-21T13:24:53.052Z,12.27
2017-12-21T13:27:21.189Z,11.45
2017-12-21T13:29:49.257Z,11.43
2017-12-21T13:32:17.334Z,12.30
2017-12-21T13:34:46.852Z,11.23
2017-12-21T13:37:14.909Z,12.05
2017-12-21T13:39:43.084Z,10.75
2017-12-21T13:42:12.387Z,11.60
2017-12-21T13:44:40.557Z,10.93
2017-12-21T13:47:08.633Z,11.20
2017-12-21T13:49:37.829Z,11.57
2017-12-21T13:52:06.001Z,12.80
2017-12-21T13:54:35.572Z,11.05
2017-12-21T13:57:04.027Z,9.38
2017-12-21T13:59:34.276Z,9.80
2017-12-21T14:02:03.672Z,9.40
2017-12-21T14:04:32.805Z,9.60
2017-12-21T14:07:00.881Z,9.10
2017-12-21T14:09:29.778Z,10.40
2017-12-21T14:11:57.846Z,10.02
2017-12-21T14:14:27.071Z,11.20
2017-12-21T14:16:55.547Z,9.65
2017-12-21T14:19:24.009Z,9.35
2017-12-21T14:21:52.057Z,8.77
2017-12-21T14:24:20.565Z,7.70
2017-12-21T14:26:48.637Z,9.52
2017-12-21T14:29:16.809Z,8.43
2017-12-21T14:31:46.212Z,9.10
2017-12-21T14:34:14.945Z,9.48
2017-12-21T14:36:43.070Z,7.65
2017-12-21T14:39:12.489Z,8.60
2017-12-21T14:41:41.828Z,8.50
2017-12-21T14:44:10.548Z,7.87
2017-12-21T14:46:40.113Z,7.93
2017-12-21T14:49:08.245Z,7.65
2017-12-21T14:51:36.332Z,6.32
2017-12-21T14:54:05.832Z,7.47
2017-12-21T14:56:33.892Z,10.25
2017-12-21T14:59:01.969Z,7.50
2017-12-21T15:01:31.488Z,7.07
2017-12-21T15:04:00.889Z,8.15
2017-12-21T15:06:30.212Z,8.18
2017-12-21T15:08:58.653Z,8.55
2017-12-21T15:11:26.721Z,8.50
2017-12-21T15:13:54.769Z,9.18
2017-12-21T15:16:24.188Z,9.25
2017-12-21T15:18:53.296Z,8.80
2017-12-21T15:21:22.708Z,8.32
2017-12-21T15:23:51.493Z,8.30
2017-12-21T15:26:20.385Z,10.70
2017-12-21T15:28:49.590Z,10.18
2017-12-21T15:31:18.045Z,8.60
2017-12-21T15:33:46.134Z,10.23
2017-12-21T15:36:14.202Z,13.32
2017-12-21T15:38:43.510Z,11.25
2017-12-21T15:41:11.681Z,9.10
2017-12-21T15:43:40.877Z,8.30
2017-12-21T15:46:08.921Z,8.93
2017-12-21T15:48:37.393Z,10.20
2017-12-21T15:51:06.222Z,12.98
2017-12-21T15:53:34.273Z,13.15
2017-12-21T15:56:02.357Z,12.55
2017-12-21T15:58:30.413Z,12.85
2017-12-21T16:00:58.473Z,12.52
2017-12-21T16:03:27.306Z,11.98
2017-12-21T16:05:56.720Z,13.65
2017-12-21T16:20:45.069Z,10.85
2017-12-21T16:23:14.289Z,13.02
2017-12-21T16:25:42.340Z,13.13
2017-12-21T16:28:11.773Z,13.82
2017-12-21T16:30:39.737Z,13.50
2017-12-21T16:33:08.197Z,15.57
2017-12-21T16:35:36.272Z,14.75
2017-12-21T16:38:04.329Z,15.65
2017-12-21T16:40:32.412Z,14.45
2017-12-21T16:43:00.469Z,13.85
2017-12-21T16:45:28.527Z,12.63
2017-12-21T16:47:56.593Z,12.43
2017-12-21T16:50:24.653Z,12.00
2017-12-21T16:52:53.502Z,11.85
2017-12-21T16:55:21.569Z,12.45
2017-12-21T16:57:51.149Z,14.00
2017-12-21T17:00:19.233Z,13.75
2017-12-21T17:02:47.691Z,13.05
2017-12-21T17:05:15.745Z,12.57
2017-12-21T17:07:44.628Z,13.65
2017-12-21T17:10:13.045Z,13.55
2017-12-21T17:12:42.258Z,12.43
2017-12-21T17:15:10.321Z,12.55
2017-12-21T17:17:38.772Z,14.90
2017-12-21T17:20:08.189Z,23.92
2017-12-21T17:22:37.676Z,16.40
2017-12-21T17:25:05.789Z,30.50
2017-12-21T17:27:34.224Z,17.30
2017-12-21T17:30:03.813Z,20.05
2017-12-21T17:32:33.225Z,14.70
2017-12-21T17:35:01.958Z,12.98
2017-12-21T17:37:30.413Z,15.45
2017-12-21T17:39:58.469Z,13.40
2017-12-21T17:42:27.310Z,13.73
2017-12-21T17:44:55.373Z,12.88
2017-12-21T17:47:23.439Z,13.65
2017-12-21T17:49:51.501Z,13.25
2017-12-21T17:52:19.585Z,13.52
2017-12-21T17:54:48.409Z,14.82
2017-12-21T17:57:17.985Z,12.95
2017-12-21T17:59:46.045Z,13.73
2017-12-21T18:09:39.361Z,14.65
2017-12-21T18:12:08.656Z,11.57
2017-12-21T18:14:36.692Z,13.20
2017-12-21T18:17:04.785Z,13.07
2017-12-21T18:19:32.850Z,13.93
2017-12-21T18:22:00.902Z,15.45
2017-12-21T18:24:28.959Z,16.42
2017-12-21T18:26:58.541Z,18.48
2017-12-21T18:29:27.785Z,18.65
2017-12-21T18:31:55.810Z,18.12
2017-12-21T19:28:43.621Z,19.75
2017-12-21T19:31:12.069Z,19.08
2017-12-21T19:33:40.905Z,19.85
2017-12-21T19:36:09.358Z,19.25
2017-12-21T19:38:38.564Z,20.50
2017-12-21T19:41:06.617Z,20.40
2017-12-21T19:43:35.813Z,18.95
2017-12-21T19:46:03.884Z,20.77
2017-12-21T19:48:31.964Z,18.67
2017-12-21T19:51:01.508Z,21.98
2017-12-21T19:53:29.981Z,20.88
2017-12-21T19:55:59.385Z,21.58
2017-12-21T19:58:28.129Z,18.42
2017-12-21T20:00:57.007Z,17.15
2017-12-21T20:03:25.428Z,17.98
2017-12-21T20:05:54.273Z,18.00
2017-12-21T20:08:23.117Z,16.17
2017-12-21T20:10:51.574Z,17.17
2017-12-21T20:13:19.661Z,16.05
2017-12-21T20:15:47.773Z,16.90
2017-12-21T20:18:15.948Z,17.27
2017-12-21T20:20:44.412Z,16.23
2017-12-21T20:23:12.472Z,18.08
2017-12-21T20:25:40.549Z,15.85
2017-12-21T20:28:08.633Z,14.95
2017-12-21T21:22:28.621Z,16.12
2017-12-21T21:24:58.204Z,15.85
2017-12-21T21:27:27.033Z,16.80
2017-12-21T21:47:13.560Z,18.48
2017-12-21T21:49:41.541Z,18.98
2017-12-21T21:52:09.609Z,17.67
2017-12-21T21:54:38.366Z,18.83
2017-12-21T21:57:06.938Z,19.60
2017-12-21T21:59:35.397Z,20.02
2017-12-21T22:02:04.212Z,19.10
2017-12-21T22:04:32.485Z,19.75
2017-12-21T22:07:02.119Z,19.52
2017-12-21T22:09:30.683Z,18.90
2017-12-21T22:11:58.883Z,18.02
2017-12-21T22:14:27.666Z,18.85
2017-12-21T22:16:55.721Z,18.00
2017-12-21T22:19:23.807Z,16.80
2017-12-21T22:21:51.862Z,17.67
2017-12-21T22:24:19.920Z,16.58
2017-12-21T22:26:47.989Z,17.27
2017-12-21T22:29:16.041Z,17.05
2017-12-21T22:31:44.514Z,16.33
2017-12-21T22:34:13.342Z,16.80
2017-12-21T22:36:41.438Z,16.95
2017-12-21T22:39:09.510Z,15.60
2017-12-21T22:41:38.328Z,13.52
2017-12-21T22:44:06.405Z,15.73
2017-12-21T22:46:34.488Z,14.82
2017-12-21T22:49:03.321Z,14.60
2017-12-21T22:51:31.369Z,14.15
2017-12-21T22:53:59.441Z,13.62
2017-12-21T22:56:27.949Z,13.50
2017-12-21T22:58:56.025Z,14.23
2017-12-21T23:01:24.107Z,14.15
2017-12-21T23:18:40.013Z,11.93
2017-12-21T23:21:08.021Z,12.60
2017-12-21T23:23:36.840Z,11.73
2017-12-21T23:26:06.050Z,11.05
2017-12-21T23:28:34.113Z,12.60
2017-12-21T23:31:02.168Z,11.27
2017-12-21T23:33:30.241Z,10.43
2017-12-21T23:35:58.293Z,11.57
2017-12-21T23:38:27.133Z,10.75
2017-12-21T23:40:55.181Z,9.40
2017-12-21T23:43:23.605Z,9.17
2017-12-21T23:45:51.669Z,8.77
2017-12-21T23:48:19.717Z,9.23
2017-12-21T23:50:47.764Z,8.48
2017-12-21T23:53:15.825Z,8.63
2017-12-21T23:55:44.657Z,9.40
2017-12-21T23:58:12.709Z,8.63
