createdAt,value
2023-02-23T00:00:40.602Z,0.00
2023-02-23T00:01:40.795Z,0.00
2023-02-23T00:02:40.996Z,0.00
2023-02-23T00:03:41.214Z,0.00
2023-02-23T00:04:41.408Z,0.00
2023-02-23T00:05:41.608Z,0.00
2023-02-23T00:06:41.804Z,0.00
2023-02-23T00:07:41.997Z,0.00
2023-02-23T00:08:42.180Z,0.00
2023-02-23T00:09:42.406Z,0.00
2023-02-23T00:10:42.590Z,0.00
2023-02-23T00:11:42.789Z,0.00
2023-02-23T00:12:42.968Z,0.00
2023-02-23T00:13:43.161Z,0.00
2023-02-23T00:14:43.378Z,0.00
2023-02-23T00:15:43.576Z,0.00
2023-02-23T00:16:43.798Z,0.00
2023-02-23T00:17:43.993Z,0.00
2023-02-23T00:18:44.194Z,0.00
2023-02-23T00:19:44.369Z,0.00
2023-02-23T00:20:44.563Z,0.00
2023-02-23T00:21:44.756Z,0.00
2023-02-23T00:22:44.932Z,0.00
2023-02-23T00:23:45.134Z,0.00
2023-02-23T00:24:45.337Z,0.00
2023-02-23T00:25:45.535Z,0.00
2023-02-23T00:26:45.715Z,0.00
2023-02-23T00:27:45.903Z,0.00
2023-02-23T00:28:46.089Z,0.00
2023-02-23T00:29:46.286Z,0.00
2023-02-23T00:30:46.496Z,0.00
2023-02-23T00:31:46.775Z,0.00
2023-02-23T00:32:46.906Z,0.00
2023-02-23T00:33:46.978Z,0.00
2023-02-23T00:34:47.172Z,0.00
2023-02-23T00:35:47.376Z,0.00
2023-02-23T00:36:47.542Z,0.00
2023-02-23T00:37:47.743Z,0.00
2023-02-23T00:38:47.917Z,0.00
2023-02-23T00:39:48.116Z,0.00
2023-02-23T00:40:48.290Z,0.00
2023-02-23T00:41:48.483Z,0.00
2023-02-23T00:42:48.662Z,0.00
2023-02-23T00:43:48.843Z,0.00
2023-02-23T00:44:49.071Z,0.00
2023-02-23T00:45:49.268Z,0.00
2023-02-23T00:46:49.477Z,0.00
2023-02-23T00:47:49.679Z,0.00
2023-02-23T00:48:49.874Z,0.00
2023-02-23T00:49:50.092Z,0.00
2023-02-23T00:50:50.271Z,0.00
2023-02-23T00:51:50.465Z,0.00
2023-02-23T00:52:50.654Z,0.00
2023-02-23T00:53:50.861Z,0.00
2023-02-23T00:54:51.073Z,0.00
2023-02-23T00:55:51.287Z,0.00
2023-02-23T00:56:51.498Z,0.00
2023-02-23T00:57:51.709Z,0.00
2023-02-23T00:58:51.906Z,0.00
2023-02-23T00:59:52.142Z,0.00
2023-02-23T01:00:52.194Z,0.00
2023-02-23T01:01:52.382Z,0.00
2023-02-23T01:02:52.571Z,0.00
2023-02-23T01:03:52.760Z,0.00
2023-02-23T01:04:52.955Z,0.00
2023-02-23T01:05:53.142Z,0.00
2023-02-23T01:06:53.329Z,0.00
2023-02-23T01:07:53.518Z,0.00
2023-02-23T01:08:53.695Z,0.00
2023-02-23T01:09:53.895Z,0.00
2023-02-23T01:10:54.066Z,0.00
2023-02-23T01:11:54.269Z,0.00
2023-02-23T01:12:54.438Z,0.00
2023-02-23T01:13:54.631Z,0.00
2023-02-23T01:14:54.821Z,0.00
2023-02-23T01:15:55.023Z,0.00
2023-02-23T01:16:55.189Z,0.00
2023-02-23T01:17:55.450Z,0.00
2023-02-23T01:18:55.505Z,0.00
2023-02-23T01:19:55.695Z,0.00
2023-02-23T01:20:55.877Z,0.00
2023-02-23T01:21:56.062Z,0.00
2023-02-23T01:22:56.251Z,0.00
2023-02-23T01:23:56.422Z,0.00
2023-02-23T01:24:56.633Z,0.00
2023-02-23T01:25:56.822Z,0.00
2023-02-23T01:26:57.002Z,0.00
2023-02-23T01:27:57.197Z,0.00
2023-02-23T01:28:57.382Z,0.00
2023-02-23T01:29:57.602Z,0.00
2023-02-23T01:30:57.805Z,0.00
2023-02-23T01:31:58.031Z,0.00
2023-02-23T01:32:58.030Z,0.00
2023-02-23T01:33:58.220Z,0.00
2023-02-23T01:34:58.424Z,0.00
2023-02-23T01:35:58.656Z,0.00
2023-02-23T01:36:58.823Z,0.00
2023-02-23T01:37:59.019Z,0.00
2023-02-23T01:38:59.222Z,0.00
2023-02-23T01:39:59.438Z,0.00
2023-02-23T01:40:59.618Z,0.00
2023-02-23T01:41:59.820Z,0.00
2023-02-23T01:43:00.001Z,0.00
2023-02-23T01:44:00.204Z,0.00
2023-02-23T01:45:00.420Z,0.00
2023-02-23T01:46:00.702Z,0.00
2023-02-23T01:47:00.786Z,0.00
2023-02-23T01:48:00.985Z,0.00
2023-02-23T01:49:01.175Z,0.00
2023-02-23T01:50:01.392Z,0.00
2023-02-23T01:51:01.565Z,0.00
2023-02-23T01:52:01.777Z,0.00
2023-02-23T01:53:01.962Z,0.00
2023-02-23T01:54:02.164Z,0.00
2023-02-23T01:55:02.370Z,0.00
2023-02-23T01:56:02.573Z,0.00
2023-02-23T01:57:02.756Z,0.00
2023-02-23T01:58:02.966Z,0.00
2023-02-23T01:59:03.163Z,0.00
2023-02-23T02:00:03.394Z,0.00
2023-02-23T02:01:03.462Z,0.00
2023-02-23T02:02:03.651Z,0.00
2023-02-23T02:03:03.829Z,0.00
2023-02-23T02:04:04.021Z,0.00
2023-02-23T02:05:04.278Z,0.00
2023-02-23T02:06:04.379Z,0.00
2023-02-23T02:07:04.567Z,0.00
2023-02-23T02:08:04.758Z,0.00
2023-02-23T02:09:04.938Z,0.00
2023-02-23T02:10:05.137Z,0.00
2023-02-23T02:11:05.304Z,0.00
2023-02-23T02:12:05.499Z,0.00
2023-02-23T02:13:05.675Z,0.00
2023-02-23T02:14:05.874Z,0.00
2023-02-23T02:15:06.078Z,0.00
2023-02-23T02:16:06.306Z,0.00
2023-02-23T02:17:06.486Z,0.00
2023-02-23T02:18:06.691Z,0.00
2023-02-23T02:19:06.876Z,0.00
2023-02-23T02:20:07.080Z,0.00
2023-02-23T02:21:07.263Z,0.00
2023-02-23T02:22:07.447Z,0.00
2023-02-23T02:23:07.632Z,0.00
2023-02-23T02:24:07.830Z,0.00
2023-02-23T02:25:08.097Z,0.00
2023-02-23T02:26:08.155Z,0.00
2023-02-23T02:27:08.333Z,0.00
2023-02-23T02:28:08.537Z,0.00
2023-02-23T02:29:08.704Z,0.00
2023-02-23T02:30:08.904Z,0.00
2023-02-23T02:31:09.116Z,0.00
2023-02-23T02:32:09.334Z,0.00
2023-02-23T02:33:09.508Z,0.00
2023-02-23T02:34:09.692Z,0.00
2023-02-23T02:35:09.908Z,0.00
2023-02-23T02:36:10.098Z,0.00
2023-02-23T02:37:10.280Z,0.00
2023-02-23T02:38:10.516Z,0.00
2023-02-23T02:39:10.604Z,0.00
2023-02-23T02:40:10.832Z,0.00
2023-02-23T02:41:11.032Z,0.00
2023-02-23T02:42:11.230Z,0.00
2023-02-23T02:43:11.427Z,0.00
2023-02-23T02:44:11.601Z,0.00
2023-02-23T02:45:11.821Z,0.00
2023-02-23T02:46:12.045Z,0.00
2023-02-23T02:47:12.197Z,0.00
2023-02-23T02:48:12.414Z,0.00
2023-02-23T02:49:12.612Z,0.00
2023-02-23T02:50:12.836Z,0.00
2023-02-23T02:51:13.044Z,0.00
2023-02-23T02:52:13.228Z,0.00
2023-02-23T02:53:13.421Z,0.00
2023-02-23T02:54:13.604Z,0.00
2023-02-23T02:55:13.834Z,0.00
2023-02-23T02:56:14.003Z,0.00
2023-02-23T02:57:14.174Z,0.00
2023-02-23T02:58:14.378Z,0.00
2023-02-23T02:59:14.569Z,0.00
2023-02-23T03:00:21.793Z,0.00
2023-02-23T03:01:15.005Z,0.00
2023-02-23T03:02:15.160Z,0.00
2023-02-23T03:03:15.347Z,0.00
2023-02-23T03:04:15.546Z,0.00
2023-02-23T03:05:15.781Z,0.00
2023-02-23T03:06:15.910Z,0.00
2023-02-23T03:07:16.092Z,0.00
2023-02-23T03:08:16.294Z,0.00
2023-02-23T03:09:16.489Z,0.00
2023-02-23T03:10:16.676Z,0.00
2023-02-23T03:11:17.236Z,0.00
2023-02-23T03:12:17.085Z,0.00
2023-02-23T03:13:17.290Z,0.00
2023-02-23T03:14:17.466Z,0.00
2023-02-23T03:15:17.662Z,0.00
2023-02-23T03:16:17.901Z,0.00
2023-02-23T03:17:18.061Z,0.00
2023-02-23T03:18:18.246Z,0.00
2023-02-23T03:19:18.441Z,0.00
2023-02-23T03:20:18.614Z,0.00
2023-02-23T03:21:19.061Z,0.00
2023-02-23T03:22:18.927Z,0.00
2023-02-23T03:23:19.137Z,0.00
2023-02-23T03:24:19.320Z,0.00
2023-02-23T03:25:19.530Z,0.00
2023-02-23T03:26:19.724Z,0.00
2023-02-23T03:27:19.919Z,0.00
2023-02-23T03:28:20.115Z,0.00
2023-02-23T03:29:20.311Z,0.00
2023-02-23T03:30:20.502Z,0.00
2023-02-23T03:31:21.123Z,0.00
2023-02-23T03:32:20.949Z,0.00
2023-02-23T03:33:20.985Z,0.00
2023-02-23T03:34:21.158Z,0.00
2023-02-23T03:35:21.365Z,0.00
2023-02-23T03:36:21.567Z,0.00
2023-02-23T03:37:21.767Z,0.00
2023-02-23T03:38:21.949Z,0.00
2023-02-23T03:39:22.132Z,0.00
2023-02-23T03:40:22.320Z,0.00
2023-02-23T03:41:22.520Z,0.00
2023-02-23T03:42:22.718Z,0.00
2023-02-23T03:43:22.891Z,0.00
2023-02-23T03:44:23.095Z,0.00
2023-02-23T03:45:23.312Z,0.00
2023-02-23T03:46:23.491Z,0.00
2023-02-23T03:47:23.697Z,0.00
2023-02-23T03:48:23.870Z,0.00
2023-02-23T03:49:24.129Z,0.00
2023-02-23T03:50:24.211Z,0.00
2023-02-23T03:51:24.408Z,0.00
2023-02-23T03:52:24.595Z,0.00
2023-02-23T03:53:24.796Z,0.00
2023-02-23T03:54:24.996Z,0.00
2023-02-23T03:55:25.202Z,0.00
2023-02-23T03:56:25.405Z,0.00
2023-02-23T03:57:25.644Z,0.00
2023-02-23T03:58:25.732Z,0.00
2023-02-23T03:59:25.933Z,0.00
2023-02-23T04:00:26.134Z,0.00
2023-02-23T04:01:26.340Z,0.00
2023-02-23T04:02:26.521Z,0.00
2023-02-23T04:03:26.748Z,0.00
2023-02-23T04:04:26.938Z,0.00
2023-02-23T04:05:27.143Z,0.00
2023-02-23T04:06:27.358Z,0.00
2023-02-23T04:07:27.562Z,0.00
2023-02-23T04:08:27.758Z,0.00
2023-02-23T04:09:27.948Z,0.00
2023-02-23T04:10:28.133Z,0.00
2023-02-23T04:11:28.363Z,0.00
2023-02-23T04:12:28.544Z,0.00
2023-02-23T04:13:28.757Z,0.00
2023-02-23T04:14:28.946Z,0.00
2023-02-23T04:15:29.149Z,0.00
2023-02-23T04:16:29.388Z,0.00
2023-02-23T04:17:29.576Z,0.00
2023-02-23T04:18:29.757Z,0.00
2023-02-23T04:19:29.955Z,0.00
2023-02-23T04:20:30.186Z,0.00
2023-02-23T04:21:30.335Z,0.00
2023-02-23T04:22:30.530Z,0.00
2023-02-23T04:23:30.736Z,0.00
2023-02-23T04:24:30.927Z,0.00
2023-02-23T04:25:31.120Z,0.00
2023-02-23T04:26:31.342Z,0.00
2023-02-23T04:27:31.557Z,0.00
2023-02-23T04:28:31.735Z,0.00
2023-02-23T04:29:31.947Z,0.00
2023-02-23T04:30:32.178Z,0.00
2023-02-23T04:31:32.401Z,0.00
2023-02-23T04:32:32.566Z,0.00
2023-02-23T04:33:32.647Z,0.00
2023-02-23T04:34:32.806Z,0.00
2023-02-23T04:35:32.963Z,0.00
2023-02-23T04:36:33.170Z,0.00
2023-02-23T04:37:33.374Z,0.00
2023-02-23T04:38:33.584Z,0.00
2023-02-23T04:39:33.792Z,0.00
2023-02-23T04:40:33.988Z,0.00
2023-02-23T04:41:34.201Z,0.00
2023-02-23T04:42:34.392Z,0.00
2023-02-23T04:43:34.607Z,0.00
2023-02-23T04:44:34.800Z,0.00
2023-02-23T04:45:34.992Z,0.00
2023-02-23T04:46:35.203Z,0.00
2023-02-23T04:47:35.403Z,0.00
2023-02-23T04:48:35.585Z,0.00
2023-02-23T04:49:35.802Z,0.00
2023-02-23T04:50:36.002Z,0.00
2023-02-23T04:51:36.218Z,0.00
2023-02-23T04:52:36.422Z,0.00
2023-02-23T04:53:36.609Z,0.00
2023-02-23T04:54:36.804Z,0.00
2023-02-23T04:55:36.992Z,0.00
2023-02-23T04:56:37.212Z,0.00
2023-02-23T04:57:37.409Z,0.00
2023-02-23T04:58:37.602Z,0.00
2023-02-23T04:59:37.817Z,0.00
2023-02-23T05:00:37.939Z,0.00
2023-02-23T05:01:38.165Z,0.00
2023-02-23T05:02:38.315Z,0.00
2023-02-23T05:03:38.496Z,0.00
2023-02-23T05:04:38.685Z,0.00
2023-02-23T05:05:38.810Z,0.00
2023-02-23T05:06:39.011Z,0.00
2023-02-23T05:07:39.212Z,0.00
2023-02-23T05:08:39.395Z,0.00
2023-02-23T05:09:41.117Z,0.00
2023-02-23T05:10:40.477Z,0.00
2023-02-23T05:11:39.924Z,0.00
2023-02-23T05:12:40.121Z,0.00
2023-02-23T05:13:40.346Z,0.00
2023-02-23T05:14:40.534Z,0.00
2023-02-23T05:15:40.820Z,0.00
2023-02-23T05:16:40.898Z,0.00
2023-02-23T05:17:41.139Z,0.00
2023-02-23T05:18:41.325Z,0.00
2023-02-23T05:19:41.570Z,0.00
2023-02-23T05:20:41.752Z,0.00
2023-02-23T05:21:41.987Z,0.00
2023-02-23T05:22:42.202Z,0.00
2023-02-23T05:23:42.410Z,0.00
2023-02-23T05:24:42.620Z,0.00
2023-02-23T05:25:42.855Z,0.00
2023-02-23T05:26:43.075Z,0.00
2023-02-23T05:27:43.289Z,0.00
2023-02-23T05:28:43.499Z,0.00
2023-02-23T05:29:43.701Z,0.00
2023-02-23T05:30:43.988Z,0.00
2023-02-23T05:31:44.260Z,0.00
2023-02-23T05:32:44.258Z,0.00
2023-02-23T05:33:44.482Z,0.00
2023-02-23T05:34:44.703Z,0.00
2023-02-23T05:35:44.884Z,0.00
2023-02-23T05:36:45.132Z,0.00
2023-02-23T05:37:45.348Z,4.00
2023-02-23T05:38:45.556Z,4.00
2023-02-23T05:39:45.749Z,0.00
2023-02-23T05:40:45.959Z,4.00
2023-02-23T05:41:46.198Z,4.00
2023-02-23T05:42:46.423Z,4.00
2023-02-23T05:43:46.690Z,8.00
2023-02-23T05:44:46.794Z,8.00
2023-02-23T05:45:47.025Z,8.00
2023-02-23T05:46:47.284Z,12.00
2023-02-23T05:47:47.523Z,12.00
2023-02-23T05:48:47.657Z,16.00
2023-02-23T05:49:47.878Z,16.00
2023-02-23T05:50:48.005Z,20.00
2023-02-23T05:51:48.276Z,24.00
2023-02-23T05:52:48.465Z,28.00
2023-02-23T05:53:48.633Z,32.00
2023-02-23T05:54:48.766Z,40.00
2023-02-23T05:55:48.996Z,44.00
2023-02-23T05:56:49.246Z,52.00
2023-02-23T05:57:49.364Z,56.00
2023-02-23T05:58:49.579Z,64.00
2023-02-23T05:59:49.806Z,72.00
2023-02-23T06:00:50.023Z,84.00
2023-02-23T06:01:50.279Z,92.00
2023-02-23T06:02:50.419Z,100.00
2023-02-23T06:03:50.725Z,112.00
2023-02-23T06:04:50.816Z,120.00
2023-02-23T06:05:51.067Z,132.00
2023-02-23T06:06:51.294Z,144.00
2023-02-23T06:07:51.542Z,156.00
2023-02-23T06:08:51.665Z,172.00
2023-02-23T06:09:51.958Z,184.00
2023-02-23T06:10:52.100Z,200.00
2023-02-23T06:11:52.241Z,220.00
2023-02-23T06:12:52.370Z,236.00
2023-02-23T06:13:53.513Z,256.00
2023-02-23T06:14:52.733Z,280.00
2023-02-23T06:15:53.053Z,304.00
2023-02-23T06:16:53.216Z,328.00
2023-02-23T06:17:53.330Z,352.00
2023-02-23T06:18:53.475Z,380.00
2023-02-23T06:19:53.621Z,408.00
2023-02-23T06:20:53.775Z,436.00
2023-02-23T06:21:54.442Z,472.00
2023-02-23T06:22:54.198Z,504.00
2023-02-23T06:23:54.348Z,536.00
2023-02-23T06:24:54.487Z,572.00
2023-02-23T06:25:54.730Z,612.00
2023-02-23T06:26:54.865Z,648.00
2023-02-23T06:27:55.149Z,684.00
2023-02-23T06:28:55.291Z,728.00
2023-02-23T06:29:55.425Z,764.00
2023-02-23T06:30:55.754Z,800.00
2023-02-23T06:31:55.849Z,836.00
2023-02-23T06:32:55.945Z,876.00
2023-02-23T06:33:56.156Z,904.00
2023-02-23T06:34:56.855Z,936.00
2023-02-23T06:35:56.568Z,960.00
2023-02-23T06:36:56.727Z,988.00
2023-02-23T06:37:56.925Z,1004.00
2023-02-23T06:38:57.062Z,1020.00
2023-02-23T06:39:57.230Z,1040.00
2023-02-23T06:40:57.345Z,1060.00
2023-02-23T06:41:57.622Z,1076.00
2023-02-23T06:42:59.171Z,1096.00
2023-02-23T06:43:57.939Z,1120.00
2023-02-23T06:44:58.051Z,1148.00
2023-02-23T06:45:58.293Z,1180.00
2023-02-23T06:46:58.423Z,1220.00
2023-02-23T06:47:58.673Z,1256.00
2023-02-23T06:48:58.810Z,1296.00
2023-02-23T06:49:58.970Z,1344.00
2023-02-23T06:51:00.068Z,1392.00
2023-02-23T06:51:59.333Z,1436.00
2023-02-23T06:52:59.490Z,1484.00
2023-02-23T06:53:59.638Z,1540.00
2023-02-23T06:54:59.767Z,1600.00
2023-02-23T06:56:00.041Z,1652.00
2023-02-23T06:57:00.166Z,1708.00
2023-02-23T06:58:01.166Z,1768.00
2023-02-23T06:59:00.500Z,1836.00
2023-02-23T07:00:00.616Z,1904.00
2023-02-23T07:01:00.853Z,1968.00
2023-02-23T07:02:01.192Z,2040.00
2023-02-23T07:03:01.296Z,2108.00
2023-02-23T07:04:01.998Z,2168.00
2023-02-23T07:05:01.776Z,2232.00
2023-02-23T07:06:02.084Z,2304.00
2023-02-23T07:07:02.242Z,2376.00
2023-02-23T07:08:02.370Z,2452.00
2023-02-23T07:09:02.650Z,2512.00
2023-02-23T07:10:02.828Z,2568.00
2023-02-23T07:11:03.804Z,2616.00
2023-02-23T07:12:03.121Z,2648.00
2023-02-23T07:13:03.349Z,2688.00
2023-02-23T07:14:03.622Z,2700.00
2023-02-23T07:15:03.740Z,2716.00
2023-02-23T07:16:03.884Z,2740.00
2023-02-23T07:17:04.081Z,2752.00
2023-02-23T07:18:04.304Z,2772.00
2023-02-23T07:19:05.413Z,2812.00
2023-02-23T07:20:04.704Z,2844.00
2023-02-23T07:21:04.970Z,2860.00
2023-02-23T07:22:05.096Z,2856.00
2023-02-23T07:23:05.291Z,2844.00
2023-02-23T07:24:05.538Z,2832.00
2023-02-23T07:25:05.639Z,2808.00
2023-02-23T07:26:05.839Z,2784.00
2023-02-23T07:27:06.087Z,2772.00
2023-02-23T07:28:06.289Z,2764.00
2023-02-23T07:29:06.535Z,2736.00
2023-02-23T07:30:06.653Z,2756.00
2023-02-23T07:31:06.952Z,2768.00
2023-02-23T07:32:07.124Z,2804.00
2023-02-23T07:33:07.193Z,2856.00
2023-02-23T07:34:07.436Z,2924.00
2023-02-23T07:35:07.534Z,3004.00
2023-02-23T07:36:07.764Z,3088.00
2023-02-23T07:37:08.020Z,3176.00
2023-02-23T07:38:08.174Z,3268.00
2023-02-23T07:39:08.296Z,3364.00
2023-02-23T07:40:08.502Z,3464.00
2023-02-23T07:41:08.729Z,3568.00
2023-02-23T07:42:08.922Z,3680.00
2023-02-23T07:43:09.138Z,3808.00
2023-02-23T07:44:09.348Z,3944.00
2023-02-23T07:45:09.575Z,4096.00
2023-02-23T07:46:09.874Z,4252.00
2023-02-23T07:47:09.987Z,4408.00
2023-02-23T07:48:10.210Z,4572.00
2023-02-23T07:49:10.432Z,4724.00
2023-02-23T07:50:10.648Z,4876.00
2023-02-23T07:51:10.827Z,5008.00
2023-02-23T07:52:11.020Z,5140.00
2023-02-23T07:53:12.218Z,5244.00
2023-02-23T07:54:11.422Z,5344.00
2023-02-23T07:55:11.603Z,5436.00
2023-02-23T07:56:11.791Z,5532.00
2023-02-23T07:57:11.989Z,5652.00
2023-02-23T07:58:12.175Z,5800.00
2023-02-23T07:59:12.384Z,5992.00
2023-02-23T08:00:12.571Z,6264.00
2023-02-23T08:01:12.759Z,6472.00
2023-02-23T08:02:12.971Z,6612.00
2023-02-23T08:03:13.117Z,6772.00
2023-02-23T08:04:13.368Z,6988.00
2023-02-23T08:05:13.468Z,7204.00
2023-02-23T08:06:13.682Z,7444.00
2023-02-23T08:07:13.860Z,7612.00
2023-02-23T08:08:14.028Z,7744.00
2023-02-23T08:09:14.223Z,7960.00
2023-02-23T08:10:14.394Z,8128.00
2023-02-23T08:11:14.573Z,8292.00
2023-02-23T08:12:14.734Z,8444.00
2023-02-23T08:13:14.901Z,8588.00
2023-02-23T08:14:15.095Z,8612.00
2023-02-23T08:15:15.260Z,8416.00
2023-02-23T08:16:15.417Z,8264.00
2023-02-23T08:17:15.591Z,8148.00
2023-02-23T08:18:15.780Z,8260.00
2023-02-23T08:19:15.980Z,8320.00
2023-02-23T08:20:16.142Z,8272.00
2023-02-23T08:21:16.303Z,8340.00
2023-02-23T08:22:16.470Z,8340.00
2023-02-23T08:23:16.617Z,8316.00
2023-02-23T08:24:16.790Z,8364.00
2023-02-23T08:25:16.949Z,8432.00
2023-02-23T08:26:17.126Z,8696.00
2023-02-23T08:27:17.285Z,8852.00
2023-02-23T08:28:17.427Z,8996.00
2023-02-23T08:29:17.621Z,9164.00
2023-02-23T08:30:17.772Z,9296.00
2023-02-23T08:31:18.380Z,9512.00
2023-02-23T08:32:18.173Z,9812.00
2023-02-23T08:33:18.316Z,10084.00
2023-02-23T08:34:18.513Z,10060.00
2023-02-23T08:35:18.670Z,9936.00
2023-02-23T08:36:18.828Z,9976.00
2023-02-23T08:37:18.994Z,9840.00
2023-02-23T08:38:19.166Z,9596.00
2023-02-23T08:39:19.365Z,9204.00
2023-02-23T08:40:19.515Z,9144.00
2023-02-23T08:41:20.042Z,9120.00
2023-02-23T08:42:19.776Z,9032.00
2023-02-23T08:43:19.937Z,8832.00
2023-02-23T08:44:20.105Z,8608.00
2023-02-23T08:45:20.268Z,8360.00
2023-02-23T08:46:20.515Z,8184.00
2023-02-23T08:47:20.615Z,7928.00
2023-02-23T08:48:20.744Z,7732.00
2023-02-23T08:49:20.899Z,7656.00
2023-02-23T08:50:21.060Z,7584.00
2023-02-23T08:51:21.487Z,7612.00
2023-02-23T08:52:21.349Z,7608.00
2023-02-23T08:53:21.496Z,7616.00
2023-02-23T08:54:21.639Z,7608.00
2023-02-23T08:55:21.838Z,7624.00
2023-02-23T08:56:21.962Z,7668.00
2023-02-23T08:57:22.124Z,7732.00
2023-02-23T08:58:22.264Z,7824.00
2023-02-23T08:59:22.433Z,7928.00
2023-02-23T09:00:29.659Z,8036.00
2023-02-23T09:01:22.950Z,8080.00
2023-02-23T09:02:23.071Z,8156.00
2023-02-23T09:03:23.033Z,8276.00
2023-02-23T09:04:23.217Z,8376.00
2023-02-23T09:05:23.434Z,8484.00
2023-02-23T09:06:23.572Z,8576.00
2023-02-23T09:07:23.746Z,8660.00
2023-02-23T09:08:23.887Z,8740.00
2023-02-23T09:09:24.078Z,8784.00
2023-02-23T09:10:24.367Z,8828.00
2023-02-23T09:11:24.423Z,8952.00
2023-02-23T09:12:24.571Z,9084.00
2023-02-23T09:13:24.721Z,9200.00
2023-02-23T09:14:24.881Z,9380.00
2023-02-23T09:15:25.048Z,9596.00
2023-02-23T09:16:25.186Z,9752.00
2023-02-23T09:17:25.330Z,9856.00
2023-02-23T09:18:25.480Z,9992.00
2023-02-23T09:19:25.641Z,10120.00
2023-02-23T09:20:25.804Z,10188.00
2023-02-23T09:21:25.970Z,10176.00
2023-02-23T09:22:26.125Z,10244.00
2023-02-23T09:23:26.249Z,10480.00
2023-02-23T09:24:26.412Z,10976.00
2023-02-23T09:25:26.558Z,11240.00
2023-02-23T09:26:26.711Z,11268.00
2023-02-23T09:27:26.848Z,11120.00
2023-02-23T09:28:26.981Z,10768.00
2023-02-23T09:29:27.179Z,10972.00
2023-02-23T09:30:27.429Z,10984.00
2023-02-23T09:31:27.540Z,11040.00
2023-02-23T09:32:27.681Z,11284.00
2023-02-23T09:33:27.788Z,11636.00
2023-02-23T09:34:27.962Z,11844.00
2023-02-23T09:35:28.091Z,11820.00
2023-02-23T09:36:28.227Z,11976.00
2023-02-23T09:37:28.377Z,12432.00
2023-02-23T09:38:28.534Z,12872.00
2023-02-23T09:39:37.596Z,13116.00
2023-02-23T09:40:29.798Z,13640.00
2023-02-23T09:41:28.915Z,13992.00
2023-02-23T09:42:29.079Z,14532.00
2023-02-23T09:43:29.184Z,15168.00
2023-02-23T09:44:29.350Z,15904.00
2023-02-23T09:45:29.496Z,16864.00
2023-02-23T09:46:29.731Z,17408.00
2023-02-23T09:47:29.773Z,18464.00
2023-02-23T09:48:29.904Z,19360.00
2023-02-23T09:49:30.046Z,19872.00
2023-02-23T09:50:30.170Z,20352.00
2023-02-23T09:51:30.294Z,20832.00
2023-02-23T09:52:30.424Z,21568.00
2023-02-23T09:53:32.753Z,21824.00
2023-02-23T09:54:30.704Z,22336.00
2023-02-23T09:55:30.837Z,23456.00
2023-02-23T09:56:30.959Z,23872.00
2023-02-23T09:57:31.078Z,24192.00
2023-02-23T09:58:31.198Z,24416.00
2023-02-23T09:59:31.355Z,24832.00
2023-02-23T10:00:31.450Z,25952.00
2023-02-23T10:01:31.629Z,27808.00
2023-02-23T10:02:31.784Z,28928.00
2023-02-23T10:03:31.896Z,29568.00
2023-02-23T10:04:32.081Z,29920.00
2023-02-23T10:05:32.067Z,30048.00
2023-02-23T10:06:32.157Z,30016.00
2023-02-23T10:07:32.272Z,30496.00
2023-02-23T10:08:32.401Z,31904.00
2023-02-23T10:09:32.519Z,32832.00
2023-02-23T10:10:32.621Z,33504.00
2023-02-23T10:11:32.695Z,33376.00
2023-02-23T10:12:32.778Z,32512.00
2023-02-23T10:13:32.881Z,32928.00
2023-02-23T10:14:32.991Z,32576.00
2023-02-23T10:15:33.076Z,31104.00
2023-02-23T10:16:33.169Z,33120.00
2023-02-23T10:17:33.280Z,33376.00
2023-02-23T10:18:46.151Z,34208.00
2023-02-23T10:19:34.450Z,35200.00
2023-02-23T10:20:33.523Z,35808.00
2023-02-23T10:21:33.621Z,31968.00
2023-02-23T10:22:33.708Z,36064.00
2023-02-23T10:23:33.797Z,30976.00
2023-02-23T10:24:33.869Z,24576.00
2023-02-23T10:25:33.948Z,28992.00
2023-02-23T10:26:34.027Z,30144.00
2023-02-23T10:27:34.107Z,31008.00
2023-02-23T10:28:34.162Z,31264.00
2023-02-23T10:29:34.237Z,31104.00
2023-02-23T10:30:34.365Z,30272.00
2023-02-23T10:31:34.659Z,29472.00
2023-02-23T10:32:34.583Z,29344.00
2023-02-23T10:33:34.533Z,29344.00
2023-02-23T10:34:34.609Z,29216.00
2023-02-23T10:35:34.699Z,28960.00
2023-02-23T10:36:34.770Z,28864.00
2023-02-23T10:37:34.856Z,29216.00
2023-02-23T10:38:34.933Z,29312.00
2023-02-23T10:39:35.007Z,29888.00
2023-02-23T10:40:35.078Z,29984.00
2023-02-23T10:41:35.155Z,29536.00
2023-02-23T10:42:35.210Z,29504.00
2023-02-23T10:43:35.278Z,29664.00
2023-02-23T10:44:35.383Z,29792.00
2023-02-23T10:45:35.453Z,29536.00
2023-02-23T10:46:35.596Z,29216.00
2023-02-23T10:47:35.551Z,29216.00
2023-02-23T10:48:35.652Z,29280.00
2023-02-23T10:49:35.709Z,29472.00
2023-02-23T10:50:35.775Z,29536.00
2023-02-23T10:51:35.842Z,29056.00
2023-02-23T10:52:41.526Z,28480.00
2023-02-23T10:53:36.919Z,27840.00
2023-02-23T10:54:35.946Z,27168.00
2023-02-23T10:55:36.029Z,26240.00
2023-02-23T10:56:36.067Z,25632.00
2023-02-23T10:57:36.143Z,25312.00
2023-02-23T10:58:36.198Z,25280.00
2023-02-23T10:59:36.262Z,24896.00
2023-02-23T11:00:36.351Z,23840.00
2023-02-23T11:01:36.521Z,22976.00
2023-02-23T11:02:36.580Z,22944.00
2023-02-23T11:03:36.469Z,22176.00
2023-02-23T11:04:36.552Z,21888.00
2023-02-23T11:05:36.647Z,21600.00
2023-02-23T11:06:36.685Z,21760.00
2023-02-23T11:07:36.758Z,21568.00
2023-02-23T11:08:36.825Z,21664.00
2023-02-23T11:09:46.620Z,21280.00
2023-02-23T11:10:37.949Z,20896.00
2023-02-23T11:11:37.015Z,21312.00
2023-02-23T11:12:37.064Z,21504.00
2023-02-23T11:13:37.150Z,22080.00
2023-02-23T11:14:37.173Z,23232.00
2023-02-23T11:15:49.841Z,24576.00
2023-02-23T11:16:38.276Z,25152.00
2023-02-23T11:17:37.327Z,25376.00
2023-02-23T11:18:37.377Z,25600.00
2023-02-23T11:19:37.428Z,27008.00
2023-02-23T11:20:37.504Z,27776.00
2023-02-23T11:21:38.828Z,27008.00
2023-02-23T11:22:37.626Z,26112.00
2023-02-23T11:23:37.700Z,25344.00
2023-02-23T11:24:37.750Z,24000.00
2023-02-23T11:25:37.806Z,23424.00
2023-02-23T11:26:37.927Z,22752.00
2023-02-23T11:27:37.969Z,21792.00
2023-02-23T11:28:38.056Z,22368.00
2023-02-23T11:29:38.090Z,21376.00
2023-02-23T11:30:38.355Z,19136.00
2023-02-23T11:31:38.457Z,19904.00
2023-02-23T11:32:38.339Z,21408.00
2023-02-23T11:33:38.479Z,21824.00
2023-02-23T11:34:38.418Z,22208.00
2023-02-23T11:35:38.520Z,22656.00
2023-02-23T11:36:38.551Z,21920.00
2023-02-23T11:37:38.645Z,21856.00
2023-02-23T11:38:38.694Z,21696.00
2023-02-23T11:39:38.770Z,21152.00
2023-02-23T11:40:38.822Z,21120.00
2023-02-23T11:41:38.908Z,20928.00
2023-02-23T11:42:38.972Z,20736.00
2023-02-23T11:43:39.033Z,20672.00
2023-02-23T11:44:39.102Z,20128.00
2023-02-23T11:45:39.216Z,16608.00
2023-02-23T11:46:39.336Z,16128.00
2023-02-23T11:47:39.322Z,18592.00
2023-02-23T11:48:39.379Z,19008.00
2023-02-23T11:49:39.446Z,18656.00
2023-02-23T11:50:39.511Z,19136.00
2023-02-23T11:51:39.613Z,18336.00
2023-02-23T11:52:39.678Z,17312.00
2023-02-23T11:53:39.742Z,15200.00
2023-02-23T11:54:39.847Z,14776.00
2023-02-23T11:55:39.946Z,15872.00
2023-02-23T11:56:40.032Z,18080.00
2023-02-23T11:57:40.101Z,20672.00
2023-02-23T11:58:40.169Z,21056.00
2023-02-23T11:59:40.258Z,16544.00
2023-02-23T12:00:40.329Z,16544.00
2023-02-23T12:01:40.424Z,16640.00
2023-02-23T12:02:40.572Z,16960.00
2023-02-23T12:03:40.512Z,16384.00
2023-02-23T12:04:40.697Z,18144.00
2023-02-23T12:05:40.665Z,19520.00
2023-02-23T12:06:40.827Z,20992.00
2023-02-23T12:07:40.823Z,20480.00
2023-02-23T12:08:40.910Z,19360.00
2023-02-23T12:09:41.006Z,19200.00
2023-02-23T12:10:41.121Z,18816.00
2023-02-23T12:11:41.188Z,18752.00
2023-02-23T12:12:41.344Z,18336.00
2023-02-23T12:13:41.324Z,17760.00
2023-02-23T12:14:41.406Z,16800.00
2023-02-23T12:15:41.488Z,16192.00
2023-02-23T12:16:41.663Z,13844.00
2023-02-23T12:17:41.609Z,16224.00
2023-02-23T12:18:41.702Z,16800.00
2023-02-23T12:19:41.775Z,17216.00
2023-02-23T12:20:41.888Z,16608.00
2023-02-23T12:21:41.954Z,16128.00
2023-02-23T12:22:42.046Z,15744.00
2023-02-23T12:23:42.123Z,15232.00
2023-02-23T12:24:42.228Z,14816.00
2023-02-23T12:25:42.311Z,14048.00
2023-02-23T12:26:42.406Z,13052.00
2023-02-23T12:27:42.498Z,12024.00
2023-02-23T12:28:43.571Z,11368.00
2023-02-23T12:29:42.666Z,10904.00
2023-02-23T12:30:42.803Z,10732.00
2023-02-23T12:31:42.981Z,10772.00
2023-02-23T12:32:42.980Z,11216.00
2023-02-23T12:33:43.069Z,11576.00
2023-02-23T12:34:43.195Z,12848.00
2023-02-23T12:35:43.288Z,13556.00