createdAt,value
2019-02-02T00:01:15.586Z,4.80
2019-02-02T00:03:45.235Z,4.70
2019-02-02T00:06:14.918Z,4.70
2019-02-02T00:08:44.582Z,4.60
2019-02-02T00:11:14.157Z,4.60
2019-02-02T00:13:43.834Z,4.60
2019-02-02T00:16:13.500Z,4.60
2019-02-02T00:18:43.153Z,4.60
2019-02-02T00:21:12.911Z,4.60
2019-02-02T00:23:42.570Z,4.60
2019-02-02T00:26:12.242Z,4.60
2019-02-02T00:28:41.931Z,4.50
2019-02-02T00:31:11.579Z,4.50
2019-02-02T00:33:41.235Z,4.50
2019-02-02T00:36:10.918Z,4.50
2019-02-02T00:38:40.589Z,4.50
2019-02-02T00:41:10.231Z,4.40
2019-02-02T00:43:39.909Z,4.40
2019-02-02T00:46:09.758Z,4.40
2019-02-02T00:48:39.421Z,4.40
2019-02-02T00:51:09.133Z,4.40
2019-02-02T00:53:38.760Z,4.40
2019-02-02T00:56:08.422Z,4.40
2019-02-02T00:58:38.083Z,4.30
2019-02-02T01:01:08.035Z,4.40
2019-02-02T01:03:37.768Z,4.30
2019-02-02T01:06:07.953Z,4.30
2019-02-02T01:08:37.591Z,4.30
2019-02-02T01:11:08.935Z,4.30
2019-02-02T01:13:38.618Z,4.30
2019-02-02T01:16:08.433Z,4.30
2019-02-02T01:18:39.207Z,4.30
2019-02-02T01:21:10.499Z,4.30
2019-02-02T01:23:40.930Z,4.30
2019-02-02T01:26:10.589Z,4.20
2019-02-02T01:28:41.389Z,4.20
2019-02-02T01:31:11.036Z,4.20
2019-02-02T01:33:40.694Z,4.20
2019-02-02T01:36:10.373Z,4.20
2019-02-02T01:38:40.031Z,4.20
2019-02-02T01:41:09.684Z,4.20
2019-02-02T01:43:39.357Z,4.20
2019-02-02T01:46:09.322Z,4.20
2019-02-02T01:48:38.969Z,4.20
2019-02-02T01:51:09.348Z,4.20
2019-02-02T01:53:39.041Z,4.20
2019-02-02T01:56:08.698Z,4.20
2019-02-02T01:58:38.371Z,4.20
2019-02-02T02:01:09.336Z,4.20
2019-02-02T02:03:38.996Z,4.20
2019-02-02T02:06:08.990Z,4.20
2019-02-02T02:08:38.921Z,4.20
2019-02-02T02:11:08.610Z,4.20
2019-02-02T02:13:38.293Z,4.20
2019-02-02T02:16:09.061Z,4.20
2019-02-02T02:18:38.878Z,4.20
2019-02-02T02:21:08.544Z,4.20
2019-02-02T02:23:38.199Z,4.20
2019-02-02T02:26:07.837Z,4.20
2019-02-02T02:28:37.519Z,4.20
2019-02-02T02:31:07.168Z,4.20
2019-02-02T02:33:36.828Z,4.20
2019-02-02T02:36:06.498Z,4.20
2019-02-02T02:38:37.857Z,4.20
2019-02-02T02:41:07.491Z,4.10
2019-02-02T02:43:37.154Z,4.10
2019-02-02T02:46:06.809Z,4.10
2019-02-02T02:48:38.933Z,4.10
2019-02-02T02:51:08.595Z,4.10
2019-02-02T02:53:39.164Z,4.10
2019-02-02T02:56:08.799Z,4.10
2019-02-02T02:58:41.708Z,4.10
2019-02-02T03:01:10.034Z,4.00
2019-02-02T03:03:39.785Z,4.00
2019-02-02T03:06:09.450Z,4.00
2019-02-02T03:08:39.173Z,4.00
2019-02-02T03:11:08.825Z,4.00
2019-02-02T03:13:38.495Z,4.00
2019-02-02T03:16:08.454Z,4.00
2019-02-02T03:18:39.592Z,3.70
2019-02-02T03:21:11.538Z,3.90
2019-02-02T03:23:43.808Z,3.90
2019-02-02T03:26:13.463Z,3.90
2019-02-02T03:28:53.180Z,3.90
2019-02-02T03:31:14.527Z,3.90
2019-02-02T03:33:44.171Z,3.90
2019-02-02T03:36:13.834Z,3.80
2019-02-02T03:38:43.485Z,3.80
2019-02-02T03:41:13.140Z,3.80
2019-02-02T03:43:42.810Z,3.80
2019-02-02T03:46:12.458Z,3.80
2019-02-02T03:48:43.572Z,3.80
2019-02-02T03:51:13.836Z,3.80
2019-02-02T03:53:43.471Z,3.80
2019-02-02T03:56:13.131Z,3.80
2019-02-02T03:58:42.784Z,3.80
2019-02-02T04:01:13.043Z,3.80
2019-02-02T04:03:42.701Z,3.80
2019-02-02T04:06:12.360Z,3.80
2019-02-02T04:08:42.013Z,3.80
2019-02-02T04:11:11.670Z,3.80
2019-02-02T04:13:41.344Z,3.80
2019-02-02T04:16:11.215Z,3.80
2019-02-02T04:18:41.029Z,3.80
2019-02-02T04:21:11.687Z,3.80
2019-02-02T04:23:41.344Z,3.80
2019-02-02T04:26:10.994Z,3.80
2019-02-02T04:28:40.661Z,3.80
2019-02-02T04:31:10.806Z,3.80
2019-02-02T04:33:40.453Z,3.80
2019-02-02T04:36:10.916Z,3.80
2019-02-02T04:38:41.272Z,3.80
2019-02-02T04:41:10.935Z,3.80
2019-02-02T04:43:40.535Z,3.80
2019-02-02T04:46:10.185Z,3.80
2019-02-02T04:48:39.841Z,3.80
2019-02-02T04:51:09.514Z,3.80
2019-02-02T04:53:39.156Z,3.80
2019-02-02T04:56:08.833Z,3.80
2019-02-02T04:58:38.559Z,3.80
2019-02-02T05:01:08.233Z,3.80
2019-02-02T05:03:37.878Z,3.80
2019-02-02T05:06:07.557Z,3.80
2019-02-02T05:08:37.251Z,3.80
2019-02-02T05:11:06.940Z,3.80
2019-02-02T05:13:36.554Z,3.80
2019-02-02T05:16:06.204Z,3.80
2019-02-02T05:18:35.791Z,3.80
2019-02-02T05:21:05.565Z,3.80
2019-02-02T05:23:35.127Z,3.80
2019-02-02T05:26:04.719Z,3.80
2019-02-02T05:28:34.468Z,3.80
2019-02-02T05:31:04.416Z,3.90
2019-02-02T05:33:34.099Z,3.90
2019-02-02T05:36:04.249Z,3.90
2019-02-02T05:38:33.927Z,3.90
2019-02-02T05:41:03.774Z,3.90
2019-02-02T05:43:33.450Z,3.90
2019-02-02T05:46:03.112Z,3.90
2019-02-02T05:48:33.563Z,3.90
2019-02-02T05:51:03.249Z,3.90
2019-02-02T05:53:32.980Z,3.90
2019-02-02T05:56:02.651Z,3.90
2019-02-02T05:58:33.895Z,3.90
2019-02-02T06:01:03.810Z,3.90
2019-02-02T06:03:33.488Z,3.90
2019-02-02T06:06:03.168Z,3.90
2019-02-02T06:08:32.804Z,3.90
2019-02-02T06:11:02.474Z,3.90
2019-02-02T06:13:32.072Z,3.90
2019-02-02T06:16:01.733Z,3.90
2019-02-02T06:18:34.484Z,3.90
2019-02-02T06:21:04.278Z,3.90
2019-02-02T06:23:34.992Z,3.90
2019-02-02T06:26:05.470Z,3.80
2019-02-02T06:28:35.143Z,3.80
2019-02-02T06:31:04.831Z,3.80
2019-02-02T06:33:36.091Z,3.80
2019-02-02T06:36:05.973Z,3.80
2019-02-02T06:38:35.553Z,3.60
2019-02-02T06:41:05.400Z,3.80
2019-02-02T06:43:35.804Z,3.80
2019-02-02T06:46:05.649Z,3.80
2019-02-02T06:48:35.300Z,3.80
2019-02-02T06:51:05.299Z,3.80
2019-02-02T06:53:34.952Z,3.80
2019-02-02T06:56:05.106Z,3.80
2019-02-02T06:58:34.702Z,3.80
2019-02-02T07:01:04.667Z,3.80
2019-02-02T07:03:34.318Z,3.80
2019-02-02T07:06:03.990Z,3.80
2019-02-02T07:08:33.635Z,3.70
2019-02-02T07:11:03.399Z,3.70
2019-02-02T07:13:35.918Z,3.70
2019-02-02T07:16:04.325Z,3.70
2019-02-02T07:18:33.970Z,3.70
2019-02-02T07:21:04.030Z,3.70
2019-02-02T07:23:33.693Z,3.70
2019-02-02T07:26:03.358Z,3.60
2019-02-02T07:28:33.061Z,3.60
2019-02-02T07:31:02.722Z,3.60
2019-02-02T07:33:32.499Z,3.60
2019-02-02T07:36:02.181Z,3.60
2019-02-02T07:38:31.824Z,3.60
2019-02-02T07:41:01.511Z,3.70
2019-02-02T07:43:31.207Z,3.70
2019-02-02T07:46:00.849Z,3.70
2019-02-02T07:48:30.499Z,3.70
2019-02-02T07:51:02.047Z,3.70
2019-02-02T07:53:31.698Z,3.70
2019-02-02T07:56:01.362Z,3.70
2019-02-02T07:58:30.915Z,3.70
2019-02-02T08:01:00.556Z,3.70
2019-02-02T08:03:30.321Z,3.70
2019-02-02T08:06:00.004Z,3.70
2019-02-02T08:08:29.668Z,3.80
2019-02-02T08:10:59.306Z,3.80
2019-02-02T08:13:29.004Z,3.80
2019-02-02T08:16:00.125Z,3.80
2019-02-02T08:18:29.783Z,3.80
2019-02-02T08:21:00.722Z,3.80
2019-02-02T08:23:30.376Z,3.80
2019-02-02T08:26:00.022Z,3.80
2019-02-02T08:28:31.168Z,3.90
2019-02-02T08:31:00.807Z,3.80
2019-02-02T08:33:30.452Z,3.90
2019-02-02T08:36:00.120Z,3.90
2019-02-02T08:38:29.783Z,3.90
2019-02-02T08:40:59.713Z,3.90
2019-02-02T08:43:29.398Z,3.90
2019-02-02T08:45:59.101Z,4.00
2019-02-02T08:48:28.843Z,4.00
2019-02-02T08:50:59.579Z,4.00
2019-02-02T08:53:29.239Z,4.10
2019-02-02T08:55:58.952Z,4.10
2019-02-02T08:58:28.651Z,4.20
2019-02-02T09:01:04.054Z,4.20
2019-02-02T09:03:29.790Z,4.30
2019-02-02T09:05:59.533Z,4.30
2019-02-02T09:08:29.188Z,4.30
2019-02-02T09:10:58.845Z,4.40
2019-02-02T09:13:28.516Z,4.40
2019-02-02T09:15:58.184Z,4.40
2019-02-02T09:18:27.848Z,4.50
2019-02-02T09:20:57.660Z,4.50
2019-02-02T09:23:27.369Z,4.50
2019-02-02T09:25:58.256Z,4.60
2019-02-02T09:28:28.577Z,4.60
2019-02-02T09:30:58.231Z,4.60
2019-02-02T09:33:29.694Z,4.70
2019-02-02T09:35:59.357Z,4.70
2019-02-02T09:38:29.003Z,4.70
2019-02-02T09:40:58.718Z,4.80
2019-02-02T09:43:28.414Z,4.80
2019-02-02T09:45:58.130Z,4.80
2019-02-02T09:48:27.779Z,4.90
2019-02-02T09:50:57.445Z,4.90
2019-02-02T09:53:27.103Z,5.00
2019-02-02T09:55:56.753Z,5.00
2019-02-02T09:58:26.429Z,5.10
2019-02-02T10:00:56.088Z,5.10
2019-02-02T10:03:25.672Z,5.10
2019-02-02T10:05:55.347Z,5.20
2019-02-02T10:08:28.262Z,5.20
2019-02-02T10:10:58.030Z,5.30
2019-02-02T10:13:27.706Z,5.30
2019-02-02T10:15:57.567Z,5.40
2019-02-02T10:18:27.208Z,5.40
2019-02-02T10:21:03.609Z,5.50
2019-02-02T10:23:28.253Z,5.50
2019-02-02T10:25:57.911Z,5.60
2019-02-02T10:28:29.441Z,5.60
2019-02-02T10:30:59.037Z,5.70
2019-02-02T10:33:28.688Z,5.80
2019-02-02T10:35:58.364Z,5.80
2019-02-02T10:38:28.005Z,5.90
2019-02-02T10:40:57.667Z,6.00
2019-02-02T10:43:27.347Z,6.10
2019-02-02T10:45:57.008Z,6.20
2019-02-02T10:48:26.805Z,6.20
2019-02-02T10:50:56.523Z,6.20
2019-02-02T10:53:27.593Z,6.30
2019-02-02T10:55:57.265Z,6.30
2019-02-02T10:58:26.977Z,6.40
2019-02-02T11:00:56.944Z,6.40
2019-02-02T11:03:26.774Z,6.50
2019-02-02T11:05:57.635Z,6.50
2019-02-02T11:08:27.326Z,6.50
2019-02-02T11:10:57.250Z,6.60
2019-02-02T11:13:27.010Z,6.60
2019-02-02T11:15:56.755Z,6.60
2019-02-02T11:18:26.809Z,6.70
2019-02-02T11:20:56.519Z,6.80
2019-02-02T11:23:26.442Z,6.80
2019-02-02T11:25:56.164Z,6.90
2019-02-02T11:28:27.236Z,6.90
2019-02-02T11:30:56.960Z,6.90
2019-02-02T11:33:26.615Z,6.90
2019-02-02T11:35:56.856Z,6.90
2019-02-02T11:38:26.531Z,6.90
2019-02-02T11:40:56.177Z,7.00
2019-02-02T11:43:29.072Z,7.00
2019-02-02T11:45:58.749Z,7.00
2019-02-02T11:48:30.114Z,7.00
2019-02-02T11:50:59.788Z,7.00
2019-02-02T11:53:29.457Z,7.00
2019-02-02T11:55:59.207Z,7.10
2019-02-02T11:58:30.960Z,7.10
2019-02-02T12:01:04.099Z,7.10
2019-02-02T12:03:33.745Z,7.20
2019-02-02T12:06:04.786Z,7.20
2019-02-02T12:08:38.919Z,7.20
2019-02-02T12:11:14.320Z,7.30
2019-02-02T12:13:54.792Z,7.30
2019-02-02T12:16:37.438Z,7.30
2019-02-02T12:19:09.480Z,7.30
2019-02-02T12:21:48.121Z,7.40
2019-02-02T12:24:20.868Z,7.40
2019-02-02T12:26:55.034Z,7.40
2019-02-02T12:29:28.572Z,7.50
2019-02-02T12:32:04.369Z,7.50
2019-02-02T12:34:48.778Z,7.60
2019-02-02T12:37:21.752Z,7.60
2019-02-02T12:39:54.911Z,7.60
2019-02-02T12:42:35.102Z,7.60
2019-02-02T12:45:10.010Z,7.70
2019-02-02T12:47:45.323Z,7.80
2019-02-02T12:50:16.131Z,7.80
2019-02-02T12:52:46.243Z,7.90
2019-02-02T12:55:16.001Z,7.90
2019-02-02T12:57:45.835Z,7.90
2019-02-02T13:00:20.769Z,7.90
2019-02-02T13:02:53.383Z,7.90
2019-02-02T13:05:25.034Z,7.90
2019-02-02T13:07:56.881Z,7.90
2019-02-02T13:10:36.655Z,7.90
2019-02-02T13:13:06.625Z,7.90
2019-02-02T13:15:36.668Z,7.90
2019-02-02T13:18:06.472Z,7.90
2019-02-02T13:20:36.284Z,7.90
2019-02-02T13:23:06.309Z,7.90
2019-02-02T13:25:38.405Z,7.80
2019-02-02T13:28:08.030Z,7.90
2019-02-02T13:30:38.131Z,7.90
2019-02-02T13:33:07.791Z,7.90
2019-02-02T13:35:39.905Z,7.90
2019-02-02T13:38:10.688Z,7.90
2019-02-02T13:40:40.454Z,8.00
2019-02-02T13:43:10.092Z,8.00
2019-02-02T13:45:39.863Z,8.00
2019-02-02T13:48:10.757Z,8.00
2019-02-02T13:50:40.679Z,7.90
2019-02-02T13:53:10.812Z,7.90
2019-02-02T13:55:40.543Z,8.00
2019-02-02T13:58:10.390Z,8.00
2019-02-02T14:00:40.045Z,8.10
2019-02-02T14:03:09.929Z,8.10
2019-02-02T14:05:39.998Z,8.20
2019-02-02T14:08:09.658Z,8.20
2019-02-02T14:10:39.353Z,8.20
2019-02-02T14:13:09.030Z,8.20
2019-02-02T14:15:39.471Z,8.20
2019-02-02T14:18:09.541Z,8.20
2019-02-02T14:20:39.189Z,8.10
2019-02-02T14:23:09.250Z,8.20
2019-02-02T14:25:40.718Z,8.20
2019-02-02T14:28:10.372Z,8.20
2019-02-02T14:30:40.018Z,8.10
2019-02-02T14:33:14.282Z,8.10
2019-02-02T14:35:41.075Z,8.10
2019-02-02T14:38:10.839Z,8.00
2019-02-02T14:40:40.627Z,7.90
2019-02-02T14:43:10.250Z,7.90
2019-02-02T14:45:41.536Z,7.90
2019-02-02T14:48:11.203Z,7.90
2019-02-02T14:50:42.309Z,7.90
2019-02-02T14:53:11.943Z,7.90
2019-02-02T14:55:41.634Z,8.00
2019-02-02T14:58:12.245Z,7.90
2019-02-02T15:00:43.169Z,7.90
2019-02-02T15:03:13.020Z,7.90
2019-02-02T15:05:43.431Z,7.90
2019-02-02T15:08:13.050Z,7.90
2019-02-02T15:10:42.741Z,7.70
2019-02-02T15:13:12.412Z,7.90
2019-02-02T15:15:42.077Z,7.90
2019-02-02T15:18:11.821Z,8.00
2019-02-02T15:20:41.464Z,8.00
2019-02-02T15:23:11.130Z,8.00
2019-02-02T15:25:40.797Z,8.00
2019-02-02T15:28:10.464Z,8.00
2019-02-02T15:30:41.205Z,8.10
2019-02-02T15:33:10.885Z,8.50
2019-02-02T15:35:41.485Z,9.70
2019-02-02T15:38:11.131Z,11.00
2019-02-02T15:40:40.819Z,12.10
2019-02-02T15:43:11.946Z,12.90
2019-02-02T15:45:42.316Z,13.50
2019-02-02T15:48:12.166Z,14.10
2019-02-02T15:50:41.914Z,14.50
2019-02-02T15:53:11.711Z,14.80
2019-02-02T15:55:41.388Z,15.20
2019-02-02T15:58:11.041Z,15.40
2019-02-02T16:00:42.321Z,15.50
2019-02-02T16:03:12.187Z,15.70
2019-02-02T16:05:41.841Z,15.70
2019-02-02T16:08:12.906Z,15.70
2019-02-02T16:10:42.590Z,15.70
2019-02-02T16:13:12.187Z,15.30
2019-02-02T16:15:41.882Z,14.70
2019-02-02T16:18:11.555Z,13.80
2019-02-02T16:20:43.924Z,13.20
2019-02-02T16:23:13.609Z,13.00
2019-02-02T16:25:43.570Z,12.30
2019-02-02T16:28:13.422Z,11.50
2019-02-02T16:30:43.171Z,10.90
2019-02-02T16:33:12.985Z,10.30
2019-02-02T16:35:42.648Z,10.00
2019-02-02T16:38:12.534Z,9.60
2019-02-02T16:40:46.156Z,9.30
2019-02-02T16:43:15.838Z,9.10
2019-02-02T16:45:45.526Z,8.90
2019-02-02T16:48:15.198Z,8.80
2019-02-02T16:50:44.832Z,8.60
2019-02-02T16:53:14.502Z,8.50
2019-02-02T16:55:44.170Z,8.30
2019-02-02T16:58:13.850Z,8.10
2019-02-02T17:00:43.521Z,8.00
2019-02-02T17:03:13.176Z,7.90
2019-02-02T17:05:42.830Z,7.80
2019-02-02T17:08:12.512Z,7.70
2019-02-02T17:10:42.412Z,7.60
2019-02-02T17:13:13.921Z,7.50
2019-02-02T17:15:44.622Z,7.40
2019-02-02T17:18:14.279Z,7.30
2019-02-02T17:20:46.263Z,7.20
2019-02-02T17:23:16.008Z,7.10
2019-02-02T17:25:45.669Z,7.00
2019-02-02T17:28:15.153Z,6.90
2019-02-02T17:30:46.172Z,6.80
2019-02-02T17:33:16.389Z,6.80
2019-02-02T17:35:46.036Z,6.70
2019-02-02T17:38:17.363Z,6.60
2019-02-02T17:40:48.187Z,6.50
2019-02-02T17:43:17.870Z,6.50
2019-02-02T17:45:47.448Z,6.50
2019-02-02T17:48:17.192Z,6.50
2019-02-02T17:50:46.855Z,6.50
2019-02-02T17:53:16.587Z,6.50
2019-02-02T17:55:46.321Z,6.60
2019-02-02T17:58:16.767Z,6.60
2019-02-02T18:00:53.954Z,6.60
2019-02-02T18:03:23.607Z,6.60
2019-02-02T18:05:53.278Z,6.70
2019-02-02T18:08:23.143Z,6.60
2019-02-02T18:10:52.806Z,6.60
2019-02-02T18:13:22.568Z,6.70
2019-02-02T18:15:52.254Z,6.70
2019-02-02T18:18:23.321Z,6.70
2019-02-02T18:20:52.987Z,6.60
2019-02-02T18:23:22.625Z,6.60
2019-02-02T18:25:52.282Z,6.60
2019-02-02T18:28:21.940Z,6.60
2019-02-02T18:30:51.641Z,6.50
2019-02-02T18:33:21.289Z,6.50
2019-02-02T18:35:52.415Z,6.50
2019-02-02T18:38:22.323Z,6.50
2019-02-02T18:40:51.991Z,6.40
2019-02-02T18:43:22.791Z,6.30
2019-02-02T18:45:52.463Z,6.20
2019-02-02T18:48:22.207Z,6.10
2019-02-02T18:50:51.861Z,6.10
2019-02-02T18:53:21.616Z,6.00
2019-02-02T18:55:55.891Z,5.90
2019-02-02T18:58:25.615Z,5.90
2019-02-02T19:00:55.353Z,5.80
2019-02-02T19:03:25.106Z,5.80
2019-02-02T19:05:56.089Z,5.80
2019-02-02T19:08:26.943Z,5.70
2019-02-02T19:10:56.611Z,5.70
2019-02-02T19:13:26.264Z,5.70
2019-02-02T19:15:55.951Z,5.60
2019-02-02T19:18:25.700Z,5.60
2019-02-02T19:20:55.504Z,5.60
2019-02-02T19:23:25.756Z,5.60
2019-02-02T19:25:55.592Z,5.50
2019-02-02T19:28:28.300Z,5.50
2019-02-02T19:30:56.661Z,5.50
2019-02-02T19:33:26.305Z,5.40
2019-02-02T19:35:55.953Z,5.40
2019-02-02T19:38:25.632Z,5.40
2019-02-02T19:40:55.297Z,5.30
2019-02-02T19:43:26.413Z,5.30
2019-02-02T19:45:56.082Z,5.30
2019-02-02T19:48:25.917Z,5.30
2019-02-02T19:50:55.576Z,5.30
2019-02-02T19:53:25.392Z,5.30
2019-02-02T19:55:54.939Z,5.30
2019-02-02T19:58:24.605Z,5.20
2019-02-02T20:00:55.990Z,5.20
2019-02-02T20:03:25.631Z,5.20
2019-02-02T20:05:55.430Z,5.20
2019-02-02T20:08:26.348Z,5.20
2019-02-02T20:10:56.306Z,5.20
2019-02-02T20:13:26.100Z,5.10
2019-02-02T20:15:55.794Z,5.10
2019-02-02T20:18:25.461Z,5.10
2019-02-02T20:20:55.116Z,5.10
2019-02-02T20:23:24.789Z,5.10
2019-02-02T20:25:54.287Z,5.10
2019-02-02T20:28:23.937Z,5.10
2019-02-02T20:30:53.617Z,5.10
2019-02-02T20:33:23.272Z,5.10
2019-02-02T20:35:52.919Z,5.10
2019-02-02T20:38:24.565Z,5.10
2019-02-02T20:40:56.808Z,5.10
2019-02-02T20:43:26.483Z,5.10
2019-02-02T20:45:56.168Z,5.10
2019-02-02T20:48:25.813Z,5.00
2019-02-02T20:50:55.484Z,5.00
2019-02-02T20:53:25.175Z,5.00
2019-02-02T20:55:54.830Z,5.00
2019-02-02T20:58:24.514Z,5.10
2019-02-02T21:00:54.315Z,5.00
2019-02-02T21:03:24.064Z,5.10
2019-02-02T21:05:53.718Z,5.10
2019-02-02T21:08:24.994Z,5.10
2019-02-02T21:10:54.671Z,5.10
2019-02-02T21:13:24.417Z,5.10
2019-02-02T21:15:54.101Z,5.00
2019-02-02T21:18:23.747Z,5.00
2019-02-02T21:20:53.370Z,5.00
2019-02-02T21:23:25.063Z,5.00
2019-02-02T21:25:55.874Z,4.90
2019-02-02T21:28:25.530Z,4.90
2019-02-02T21:30:55.458Z,4.90
2019-02-02T21:33:25.109Z,4.90
2019-02-02T21:36:03.497Z,4.90
2019-02-02T21:38:26.166Z,4.90
2019-02-02T21:40:55.818Z,4.90
2019-02-02T21:43:25.496Z,4.90
2019-02-02T21:45:55.200Z,4.90
2019-02-02T21:48:24.927Z,4.90
2019-02-02T21:50:54.596Z,4.80
2019-02-02T21:53:25.486Z,4.80
2019-02-02T21:55:55.384Z,4.90
2019-02-02T21:58:25.048Z,4.90
2019-02-02T22:00:54.733Z,4.90
2019-02-02T22:03:24.503Z,4.80
2019-02-02T22:05:54.151Z,4.80
2019-02-02T22:08:24.397Z,4.80
2019-02-02T22:10:54.071Z,4.80
2019-02-02T22:13:23.751Z,4.80
2019-02-02T22:15:53.428Z,4.80
2019-02-02T22:18:23.500Z,4.80
2019-02-02T22:20:53.547Z,4.80
2019-02-02T22:23:23.220Z,4.80
2019-02-02T22:25:54.545Z,4.80
2019-02-02T22:28:24.196Z,4.80
2019-02-02T22:30:53.863Z,4.70
2019-02-02T22:33:24.025Z,4.70
2019-02-02T22:35:53.688Z,4.70
2019-02-02T22:38:23.442Z,4.70
2019-02-02T22:40:53.037Z,4.60
2019-02-02T22:43:22.704Z,4.60
2019-02-02T22:45:52.502Z,4.60
2019-02-02T22:48:22.149Z,4.60
2019-02-02T22:50:51.796Z,4.60
2019-02-02T22:53:21.827Z,4.60
2019-02-02T22:55:51.432Z,4.60
2019-02-02T22:58:22.650Z,4.60
2019-02-02T23:01:06.433Z,4.50
2019-02-02T23:03:52.555Z,4.50
2019-02-02T23:06:52.002Z,4.50
2019-02-02T23:09:52.883Z,4.50
2019-02-02T23:12:31.925Z,4.40
2019-02-02T23:15:36.059Z,4.40
2019-02-02T23:18:06.146Z,4.30
2019-02-02T23:20:35.803Z,4.30
2019-02-02T23:23:07.010Z,4.30
2019-02-02T23:25:36.673Z,4.30
2019-02-02T23:28:06.669Z,4.30
2019-02-02T23:30:36.336Z,4.30
2019-02-02T23:33:06.006Z,4.30
2019-02-02T23:35:35.720Z,4.30
2019-02-02T23:38:07.547Z,4.30
2019-02-02T23:40:37.232Z,4.30
2019-02-02T23:43:07.269Z,4.30
2019-02-02T23:45:36.919Z,4.20
2019-02-02T23:48:06.798Z,4.20
2019-02-02T23:50:36.264Z,4.20
2019-02-02T23:53:06.324Z,4.20
2019-02-02T23:55:36.014Z,4.20
2019-02-02T23:58:05.811Z,4.20
