createdAt,value
2022-10-30T00:01:41.599Z,13.49
2022-10-30T00:04:27.486Z,12.43
2022-10-30T00:07:12.958Z,12.71
2022-10-30T00:09:58.139Z,13.46
2022-10-30T00:12:44.066Z,12.53
2022-10-30T00:15:29.472Z,13.70
2022-10-30T00:18:15.126Z,13.62
2022-10-30T00:21:14.574Z,13.39
2022-10-30T00:24:00.027Z,13.61
2022-10-30T00:26:45.476Z,13.63
2022-10-30T00:29:30.775Z,12.73
2022-10-30T00:32:17.150Z,13.04
2022-10-30T00:35:02.875Z,13.03
2022-10-30T00:37:49.901Z,12.48
2022-10-30T00:40:35.982Z,12.34
2022-10-30T00:43:36.676Z,13.44
2022-10-30T00:46:30.966Z,13.41
2022-10-30T00:49:17.033Z,12.94
2022-10-30T00:52:08.257Z,12.50
2022-10-30T00:54:56.514Z,12.24
2022-10-30T00:57:42.907Z,13.37
2022-10-30T01:00:30.125Z,13.36
2022-10-30T01:03:16.177Z,12.41
2022-10-30T01:06:05.037Z,13.40
2022-10-30T01:08:56.929Z,12.31
2022-10-30T01:11:45.898Z,13.42
2022-10-30T01:14:34.008Z,12.53
2022-10-30T01:17:29.216Z,13.45
2022-10-30T01:20:49.783Z,12.14
2022-10-30T01:24:02.442Z,13.46
2022-10-30T01:27:12.584Z,13.48
2022-10-30T01:30:13.276Z,13.51
2022-10-30T01:33:06.512Z,13.49
2022-10-30T01:36:04.964Z,13.41
2022-10-30T01:38:57.224Z,12.45
2022-10-30T01:41:42.736Z,13.42
2022-10-30T01:44:31.983Z,13.14
2022-10-30T01:47:45.602Z,13.39
2022-10-30T01:50:57.704Z,13.37
2022-10-30T01:53:50.990Z,12.06
2022-10-30T01:56:44.005Z,13.39
2022-10-30T01:59:39.197Z,13.37
2022-10-30T02:02:25.768Z,12.50
2022-10-30T02:05:20.535Z,12.44
2022-10-30T02:08:06.587Z,13.20
2022-10-30T02:10:56.384Z,12.51
2022-10-30T02:13:58.716Z,12.30
2022-10-30T02:16:48.492Z,13.47
2022-10-30T02:19:36.771Z,13.46
2022-10-30T02:22:22.432Z,12.54
2022-10-30T02:25:08.559Z,12.99
2022-10-30T02:27:53.983Z,12.58
2022-10-30T02:30:40.985Z,13.39
2022-10-30T02:33:26.185Z,12.22
2022-10-30T02:36:11.669Z,13.27
2022-10-30T02:38:57.155Z,12.88
2022-10-30T02:41:42.614Z,12.31
2022-10-30T02:44:30.606Z,12.60
2022-10-30T02:47:15.949Z,13.17
2022-10-30T02:50:01.307Z,12.04
2022-10-30T02:52:46.690Z,12.25
2022-10-30T02:55:32.370Z,12.07
2022-10-30T02:58:17.793Z,13.20
2022-10-30T03:01:09.996Z,12.05
2022-10-30T03:03:55.813Z,13.24
2022-10-30T03:06:41.517Z,13.23
2022-10-30T03:09:26.912Z,12.51
2022-10-30T03:12:12.414Z,13.28
2022-10-30T03:14:57.804Z,10.98
2022-10-30T03:17:43.161Z,12.63
2022-10-30T03:20:29.952Z,13.10
2022-10-30T03:23:15.342Z,12.95
2022-10-30T03:26:03.071Z,13.32
2022-10-30T03:28:50.949Z,12.56
2022-10-30T03:31:36.783Z,13.33
2022-10-30T03:34:35.510Z,13.34
2022-10-30T03:37:24.548Z,13.31
2022-10-30T03:40:10.557Z,13.30
2022-10-30T03:42:57.225Z,12.25
2022-10-30T03:45:48.610Z,13.29
2022-10-30T03:48:35.228Z,12.40
2022-10-30T03:51:20.824Z,13.21
2022-10-30T03:54:06.080Z,13.15
2022-10-30T03:56:52.282Z,13.01
2022-10-30T03:59:38.573Z,12.24
2022-10-30T04:02:49.067Z,12.87
2022-10-30T04:05:36.442Z,12.74
2022-10-30T04:08:22.343Z,13.13
2022-10-30T04:11:11.070Z,12.18
2022-10-30T04:13:57.231Z,13.15
2022-10-30T04:16:42.648Z,13.15
2022-10-30T04:19:28.608Z,13.09
2022-10-30T04:22:14.337Z,12.05
2022-10-30T04:25:00.106Z,12.16
2022-10-30T04:27:47.088Z,13.25
2022-10-30T04:30:35.369Z,13.28
2022-10-30T04:33:21.490Z,12.55
2022-10-30T04:36:08.322Z,13.22
2022-10-30T04:38:53.438Z,13.19
2022-10-30T04:41:41.248Z,12.34
2022-10-30T04:44:33.759Z,10.51
2022-10-30T04:47:19.374Z,13.32
2022-10-30T04:50:05.546Z,13.32
2022-10-30T04:52:59.563Z,13.26
2022-10-30T04:55:45.785Z,11.64
2022-10-30T04:58:31.261Z,12.03
2022-10-30T05:01:22.829Z,13.20
2022-10-30T05:04:09.214Z,13.02
2022-10-30T05:06:54.709Z,11.99
2022-10-30T05:09:39.990Z,12.14
2022-10-30T05:12:25.886Z,13.26
2022-10-30T05:15:14.503Z,12.09
2022-10-30T05:18:00.724Z,12.40
2022-10-30T05:20:47.166Z,12.86
2022-10-30T05:23:32.645Z,13.30
2022-10-30T05:26:18.866Z,12.22
2022-10-30T05:29:05.574Z,13.36
2022-10-30T05:31:51.635Z,12.88
2022-10-30T05:34:51.620Z,13.36
2022-10-30T05:37:41.557Z,12.45
2022-10-30T05:40:27.997Z,12.88
2022-10-30T05:43:13.310Z,13.30
2022-10-30T05:45:59.206Z,13.25
2022-10-30T05:48:44.583Z,12.38
2022-10-30T05:51:31.799Z,13.14
2022-10-30T05:54:23.257Z,13.09
2022-10-30T05:57:24.260Z,12.15
2022-10-30T06:00:12.728Z,12.02
2022-10-30T06:03:02.414Z,13.22
2022-10-30T06:05:50.568Z,13.23
2022-10-30T06:08:36.935Z,13.27
2022-10-30T06:11:44.117Z,12.84
2022-10-30T06:14:32.717Z,13.19
2022-10-30T06:17:18.250Z,13.30
2022-10-30T06:20:19.989Z,13.32
2022-10-30T06:23:45.334Z,13.18
2022-10-30T06:26:51.525Z,13.28
2022-10-30T06:29:36.927Z,13.35
2022-10-30T06:32:22.872Z,12.31
2022-10-30T06:35:09.539Z,12.32
2022-10-30T06:37:56.231Z,12.81
2022-10-30T06:40:43.561Z,13.45
2022-10-30T06:43:48.062Z,13.37
2022-10-30T06:46:43.355Z,13.48
2022-10-30T06:49:29.263Z,12.45
2022-10-30T06:52:14.761Z,13.51
2022-10-30T06:55:02.735Z,13.45
2022-10-30T06:58:03.881Z,12.74
2022-10-30T07:01:06.830Z,11.90
2022-10-30T07:04:12.126Z,13.39
2022-10-30T07:06:58.078Z,13.33
2022-10-30T07:09:43.879Z,12.79
2022-10-30T07:12:30.397Z,13.71
2022-10-30T07:15:20.123Z,12.82
2022-10-30T07:18:20.523Z,12.87
2022-10-30T07:21:07.490Z,13.79
2022-10-30T07:23:52.998Z,13.73
2022-10-30T07:26:46.774Z,13.74
2022-10-30T07:29:49.833Z,13.59
2022-10-30T07:33:07.928Z,13.75
2022-10-30T07:36:15.776Z,13.61
2022-10-30T07:39:19.295Z,12.67
2022-10-30T07:42:28.160Z,13.84
2022-10-30T07:45:33.043Z,13.59
2022-10-30T07:48:39.065Z,13.73
2022-10-30T07:51:47.698Z,13.87
2022-10-30T07:54:34.327Z,13.89
2022-10-30T07:57:38.182Z,13.89
2022-10-30T08:00:42.191Z,13.91
2022-10-30T08:03:41.646Z,13.88
2022-10-30T08:06:35.560Z,12.96
2022-10-30T08:09:21.441Z,13.09
2022-10-30T08:12:07.663Z,14.06
2022-10-30T08:14:53.910Z,13.94
2022-10-30T08:17:48.123Z,13.45
2022-10-30T08:20:33.950Z,14.12
2022-10-30T08:23:19.913Z,13.18
2022-10-30T08:26:05.803Z,13.09
2022-10-30T08:28:55.698Z,14.17
2022-10-30T08:31:44.354Z,14.14
2022-10-30T08:34:42.364Z,14.14
2022-10-30T08:37:27.870Z,13.67
2022-10-30T08:40:13.723Z,13.26
2022-10-30T08:43:08.472Z,13.36
2022-10-30T08:45:58.130Z,13.77
2022-10-30T08:48:44.406Z,14.59
2022-10-30T08:51:35.308Z,14.67
2022-10-30T08:54:20.900Z,14.74
2022-10-30T08:57:06.496Z,14.53
2022-10-30T08:59:52.288Z,14.23
2022-10-30T09:02:58.354Z,14.17
2022-10-30T09:06:02.918Z,14.73
2022-10-30T09:09:23.715Z,15.15
2022-10-30T09:12:12.410Z,13.99
2022-10-30T09:15:02.116Z,15.05
2022-10-30T09:17:59.554Z,15.07
2022-10-30T09:20:49.439Z,14.82
2022-10-30T09:23:35.307Z,14.85
2022-10-30T09:26:41.188Z,14.02
2022-10-30T09:29:39.869Z,13.90
2022-10-30T09:32:39.694Z,14.91
2022-10-30T09:35:33.372Z,13.81
2022-10-30T09:38:18.960Z,14.85
2022-10-30T09:41:23.409Z,14.80
2022-10-30T09:44:38.926Z,14.58
2022-10-30T09:48:03.770Z,13.74
2022-10-30T09:51:27.954Z,14.65
2022-10-30T09:54:21.284Z,14.67
2022-10-30T09:57:22.206Z,14.69
2022-10-30T10:00:15.447Z,14.72
2022-10-30T10:03:31.253Z,14.76
2022-10-30T10:06:39.780Z,14.05
2022-10-30T10:09:47.985Z,14.05
2022-10-30T10:12:45.292Z,13.85
2022-10-30T10:15:44.585Z,14.28
2022-10-30T10:18:37.894Z,13.92
2022-10-30T10:21:26.285Z,13.54
2022-10-30T10:24:23.281Z,13.89
2022-10-30T10:27:28.052Z,13.73
2022-10-30T10:30:52.239Z,14.86
2022-10-30T10:33:43.651Z,13.96
2022-10-30T10:37:04.549Z,14.94
2022-10-30T10:40:16.665Z,14.95
2022-10-30T10:43:02.191Z,14.98
2022-10-30T10:45:57.858Z,13.68
2022-10-30T10:49:02.785Z,15.03
2022-10-30T10:51:54.420Z,15.02
2022-10-30T10:54:46.135Z,13.85
2022-10-30T10:57:40.642Z,14.84
2022-10-30T11:00:29.167Z,14.08
2022-10-30T11:03:20.640Z,15.10
2022-10-30T11:06:21.442Z,15.13
2022-10-30T11:09:17.093Z,15.18
2022-10-30T11:12:04.199Z,15.13
2022-10-30T11:14:49.892Z,14.26
2022-10-30T11:17:53.734Z,14.97
2022-10-30T11:20:45.566Z,14.96
2022-10-30T11:24:00.597Z,15.09
2022-10-30T11:26:46.741Z,13.88
2022-10-30T11:29:32.681Z,15.00
2022-10-30T11:32:22.987Z,13.89
2022-10-30T11:35:08.867Z,14.89
2022-10-30T11:38:19.108Z,13.66
2022-10-30T11:41:05.191Z,14.78
2022-10-30T11:43:51.228Z,14.74
2022-10-30T11:46:37.177Z,14.43
2022-10-30T11:49:35.693Z,13.51
2022-10-30T11:52:23.931Z,14.55
2022-10-30T11:55:35.093Z,14.10
2022-10-30T11:58:27.790Z,14.64
2022-10-30T12:01:22.290Z,13.74
2022-10-30T12:04:22.326Z,14.67
2022-10-30T12:07:23.147Z,14.68
2022-10-30T12:10:24.720Z,14.71
2022-10-30T12:13:19.198Z,13.57
2022-10-30T12:16:14.404Z,14.68
2022-10-30T12:19:07.161Z,13.62
2022-10-30T12:21:54.726Z,14.75
2022-10-30T12:24:44.124Z,14.76
2022-10-30T12:27:34.439Z,14.75
2022-10-30T12:30:21.206Z,13.76
2022-10-30T12:33:14.424Z,13.69
2022-10-30T12:36:03.906Z,14.49
2022-10-30T12:38:54.589Z,14.56
2022-10-30T12:41:45.758Z,14.42
2022-10-30T12:44:40.204Z,14.80
2022-10-30T12:47:41.238Z,14.62
2022-10-30T12:50:32.972Z,14.80
2022-10-30T12:53:33.763Z,14.82
2022-10-30T12:56:28.177Z,14.84
2022-10-30T12:59:39.502Z,14.90
2022-10-30T13:02:53.444Z,14.93
2022-10-30T13:05:48.168Z,13.99
2022-10-30T13:08:38.696Z,14.93
2022-10-30T13:11:37.912Z,15.00
2022-10-30T13:14:35.437Z,13.94
2022-10-30T13:17:21.661Z,15.02
2022-10-30T13:20:15.513Z,14.99
2022-10-30T13:23:11.888Z,13.88
2022-10-30T13:26:13.604Z,14.73
2022-10-30T13:29:44.524Z,14.93
2022-10-30T13:32:38.868Z,14.56
2022-10-30T13:35:38.957Z,14.55
2022-10-30T13:38:46.316Z,14.78
2022-10-30T13:41:53.203Z,13.97
2022-10-30T13:45:00.598Z,14.77
2022-10-30T13:47:49.195Z,14.78
2022-10-30T13:50:40.831Z,14.82
2022-10-30T13:53:30.773Z,14.36
2022-10-30T13:56:18.930Z,14.91
2022-10-30T13:59:20.630Z,14.47
2022-10-30T14:02:28.332Z,14.85
2022-10-30T14:05:32.680Z,14.80
2022-10-30T14:08:38.874Z,14.76
2022-10-30T14:11:24.883Z,14.44
2022-10-30T14:14:13.436Z,14.69
2022-10-30T14:17:17.973Z,14.56
2022-10-30T14:20:12.545Z,14.63
2022-10-30T14:23:23.045Z,14.64
2022-10-30T14:26:11.621Z,14.62
2022-10-30T14:28:57.419Z,14.55
2022-10-30T14:31:42.913Z,13.49
2022-10-30T14:34:50.107Z,14.56
2022-10-30T14:37:38.751Z,14.50
2022-10-30T14:40:53.573Z,14.49
2022-10-30T14:43:51.471Z,14.50
2022-10-30T14:46:42.956Z,14.50
2022-10-30T14:49:38.344Z,14.46
2022-10-30T14:52:30.308Z,14.21
2022-10-30T14:55:31.800Z,14.36
2022-10-30T14:58:27.139Z,13.69
2022-10-30T15:01:31.943Z,13.36
2022-10-30T15:04:22.274Z,14.28
2022-10-30T15:07:27.085Z,14.01
2022-10-30T15:10:33.467Z,13.35
2022-10-30T15:13:23.079Z,12.97
2022-10-30T15:16:09.315Z,13.30
2022-10-30T15:19:06.174Z,14.14
2022-10-30T15:21:54.820Z,14.06
2022-10-30T15:24:41.487Z,14.05
2022-10-30T15:27:27.764Z,13.16
2022-10-30T15:30:19.233Z,13.81
2022-10-30T15:33:21.862Z,12.71
2022-10-30T15:36:41.716Z,14.02
2022-10-30T15:39:27.056Z,13.95
2022-10-30T15:42:12.940Z,13.76
2022-10-30T15:44:58.727Z,13.24
2022-10-30T15:47:52.554Z,13.63
2022-10-30T15:50:43.843Z,13.47
2022-10-30T15:53:44.376Z,13.73
2022-10-30T15:56:33.876Z,13.47
2022-10-30T15:59:24.038Z,12.72
2022-10-30T16:02:23.856Z,13.57
2022-10-30T16:05:21.137Z,12.69
2022-10-30T16:08:19.106Z,13.51
2022-10-30T16:11:05.331Z,12.97
2022-10-30T16:13:51.898Z,12.39
2022-10-30T16:16:37.910Z,12.38
2022-10-30T16:19:31.693Z,12.29
2022-10-30T16:22:26.175Z,12.31
2022-10-30T16:25:13.017Z,12.99
2022-10-30T16:27:58.845Z,12.64
2022-10-30T16:30:44.557Z,12.41
2022-10-30T16:33:32.185Z,13.28
2022-10-30T16:36:19.251Z,12.12
2022-10-30T16:39:05.000Z,13.03
2022-10-30T16:41:50.289Z,13.26
2022-10-30T16:44:36.249Z,12.97
2022-10-30T16:47:25.777Z,12.97
2022-10-30T16:50:15.593Z,12.37
2022-10-30T16:53:17.186Z,11.98
2022-10-30T16:56:03.193Z,12.73
2022-10-30T16:58:49.538Z,13.07
2022-10-30T17:01:35.570Z,12.82
2022-10-30T17:04:21.508Z,12.25
2022-10-30T17:07:18.598Z,12.98
2022-10-30T17:10:24.716Z,12.84
2022-10-30T17:13:34.880Z,13.01
2022-10-30T17:16:26.459Z,12.95
2022-10-30T17:19:30.032Z,12.91
2022-10-30T17:22:20.102Z,12.35
2022-10-30T17:25:30.442Z,12.90
2022-10-30T17:28:29.809Z,12.89
2022-10-30T17:31:18.248Z,12.88
2022-10-30T17:34:13.315Z,12.91
2022-10-30T17:36:59.840Z,12.37
2022-10-30T17:39:45.364Z,12.88
2022-10-30T17:42:30.837Z,12.42
2022-10-30T17:45:17.238Z,13.03
2022-10-30T17:48:02.903Z,12.18
2022-10-30T17:50:48.635Z,12.15
2022-10-30T17:53:34.222Z,13.17
2022-10-30T17:56:24.147Z,13.23
2022-10-30T17:59:09.394Z,12.50
2022-10-30T18:01:54.784Z,12.74
2022-10-30T18:04:42.391Z,12.13
2022-10-30T18:07:27.968Z,13.23
2022-10-30T18:10:13.679Z,13.24
2022-10-30T18:12:59.643Z,13.29
2022-10-30T18:15:51.833Z,13.29
2022-10-30T18:18:37.910Z,13.18
2022-10-30T18:21:27.378Z,12.21
2022-10-30T18:24:13.110Z,13.07
2022-10-30T18:26:59.180Z,13.33
2022-10-30T18:29:45.086Z,12.22
2022-10-30T18:32:30.345Z,13.31
2022-10-30T18:35:25.772Z,13.43
2022-10-30T18:38:12.490Z,13.45
2022-10-30T18:40:58.335Z,13.48
2022-10-30T18:43:46.785Z,12.37
2022-10-30T18:46:34.108Z,12.42
2022-10-30T18:49:24.523Z,13.00
2022-10-30T18:52:10.980Z,13.46
2022-10-30T18:54:56.525Z,13.49
2022-10-30T18:57:41.980Z,13.42
2022-10-30T19:00:51.166Z,13.40
2022-10-30T19:03:35.486Z,12.60
2022-10-30T19:06:24.215Z,13.34
2022-10-30T19:09:09.923Z,13.10
2022-10-30T19:11:55.571Z,13.34
2022-10-30T19:14:40.863Z,13.24
2022-10-30T19:17:26.486Z,13.33
2022-10-30T19:20:13.197Z,13.24
2022-10-30T19:22:59.808Z,13.30
2022-10-30T19:25:46.472Z,12.45
2022-10-30T19:28:32.794Z,13.11
2022-10-30T19:31:19.636Z,12.02
2022-10-30T19:34:05.454Z,13.09
2022-10-30T19:36:50.853Z,11.98
2022-10-30T19:39:36.007Z,12.28
2022-10-30T19:42:22.114Z,12.79
2022-10-30T19:45:08.078Z,12.78
2022-10-30T19:47:56.333Z,12.05
2022-10-30T19:50:43.607Z,12.91
2022-10-30T19:53:28.666Z,12.82
2022-10-30T19:56:15.271Z,12.41
2022-10-30T19:59:00.906Z,11.72
2022-10-30T20:01:46.358Z,11.57
2022-10-30T20:04:32.578Z,12.13
2022-10-30T20:07:18.141Z,12.73
2022-10-30T20:10:13.714Z,12.46
2022-10-30T20:12:59.571Z,12.30
2022-10-30T20:15:45.099Z,12.58
2022-10-30T20:18:32.577Z,11.42
2022-10-30T20:21:19.713Z,12.64
2022-10-30T20:24:05.927Z,12.56
2022-10-30T20:26:52.983Z,11.43
2022-10-30T20:29:40.608Z,12.51
2022-10-30T20:32:26.105Z,12.53
2022-10-30T20:35:13.596Z,12.28
2022-10-30T20:38:02.502Z,12.50
2022-10-30T20:40:49.457Z,12.21
2022-10-30T20:43:37.416Z,11.31
2022-10-30T20:46:22.563Z,12.44
2022-10-30T20:49:17.100Z,12.41
2022-10-30T20:52:02.710Z,11.53
2022-10-30T20:54:48.150Z,12.35
2022-10-30T20:57:33.571Z,11.26
2022-10-30T21:00:19.288Z,12.07
2022-10-30T21:03:06.548Z,11.12
2022-10-30T21:06:00.625Z,11.14
2022-10-30T21:08:46.507Z,12.28
2022-10-30T21:11:32.096Z,11.26
2022-10-30T21:14:17.780Z,12.25
2022-10-30T21:17:03.102Z,11.87
2022-10-30T21:19:48.502Z,12.09
2022-10-30T21:22:34.039Z,12.23
2022-10-30T21:25:19.316Z,12.24
2022-10-30T21:28:04.853Z,11.13
2022-10-30T21:30:50.390Z,11.16
2022-10-30T21:33:37.147Z,12.21
2022-10-30T21:36:23.486Z,12.26
2022-10-30T21:39:09.307Z,12.26
2022-10-30T21:41:54.747Z,11.71
2022-10-30T21:44:40.028Z,11.75
2022-10-30T21:47:25.704Z,11.08
2022-10-30T21:50:12.678Z,10.97
2022-10-30T21:53:00.557Z,12.16
2022-10-30T21:55:46.155Z,12.11
2022-10-30T21:58:31.706Z,10.61
2022-10-30T22:01:23.019Z,11.12
2022-10-30T22:04:10.546Z,12.20
2022-10-30T22:06:56.340Z,12.26
2022-10-30T22:09:41.637Z,11.21
2022-10-30T22:12:27.009Z,11.07
2022-10-30T22:15:12.395Z,12.26
2022-10-30T22:17:58.611Z,12.24
2022-10-30T22:20:44.371Z,12.31
2022-10-30T22:23:30.449Z,12.09
2022-10-30T22:26:21.544Z,11.23
2022-10-30T22:29:07.089Z,11.18
2022-10-30T22:31:52.732Z,11.46
2022-10-30T22:34:38.613Z,11.24
2022-10-30T22:37:24.868Z,11.34
2022-10-30T22:40:10.846Z,12.38
2022-10-30T22:42:56.811Z,11.80
2022-10-30T22:45:42.565Z,12.38
2022-10-30T22:48:27.972Z,11.16
2022-10-30T22:51:16.662Z,12.32
2022-10-30T22:54:04.607Z,11.22
2022-10-30T22:56:50.124Z,11.93
2022-10-30T22:59:35.421Z,11.40
2022-10-30T23:02:21.005Z,12.36
2022-10-30T23:05:06.421Z,11.12
2022-10-30T23:07:52.542Z,12.01
2022-10-30T23:10:37.900Z,12.22
2022-10-30T23:13:23.506Z,10.90
2022-10-30T23:16:14.079Z,11.89
2022-10-30T23:19:00.789Z,12.12
2022-10-30T23:21:46.489Z,11.70
2022-10-30T23:24:31.832Z,11.78
2022-10-30T23:27:17.279Z,12.01
2022-10-30T23:30:02.701Z,10.89
2022-10-30T23:32:48.433Z,12.01
2022-10-30T23:35:33.735Z,12.01
2022-10-30T23:38:19.166Z,11.03
2022-10-30T23:41:04.437Z,11.29
2022-10-30T23:43:57.227Z,12.13
2022-10-30T23:46:43.188Z,12.12
2022-10-30T23:49:33.170Z,12.05
2022-10-30T23:52:19.957Z,11.91
2022-10-30T23:55:05.852Z,12.02
2022-10-30T23:57:51.211Z,12.15
