createdAt,value
2022-11-05T00:01:49.544Z,81.22
2022-11-05T00:04:38.289Z,81.10
2022-11-05T00:07:30.274Z,81.09
2022-11-05T00:10:04.946Z,80.67
2022-11-05T00:12:53.436Z,80.78
2022-11-05T00:15:41.949Z,81.23
2022-11-05T00:18:12.711Z,81.39
2022-11-05T00:20:43.419Z,81.08
2022-11-05T00:23:31.884Z,81.45
2022-11-05T00:26:04.558Z,81.40
2022-11-05T00:28:36.032Z,81.19
2022-11-05T00:31:10.775Z,81.21
2022-11-05T00:33:42.908Z,81.07
2022-11-05T00:36:13.752Z,80.85
2022-11-05T00:38:44.424Z,80.97
2022-11-05T00:41:15.126Z,81.17
2022-11-05T00:44:03.668Z,81.34
2022-11-05T00:46:34.305Z,81.15
2022-11-05T00:49:22.980Z,80.86
2022-11-05T00:52:13.602Z,81.04
2022-11-05T00:54:44.338Z,80.76
2022-11-05T00:57:15.125Z,80.64
2022-11-05T00:59:45.744Z,80.84
2022-11-05T01:02:16.655Z,80.42
2022-11-05T01:04:47.686Z,80.66
2022-11-05T01:07:18.692Z,80.14
2022-11-05T01:09:49.380Z,80.25
2022-11-05T01:12:20.033Z,80.17
2022-11-05T01:14:51.000Z,80.64
2022-11-05T01:17:21.729Z,80.60
2022-11-05T01:19:52.581Z,80.30
2022-11-05T01:22:23.157Z,80.27
2022-11-05T01:24:53.765Z,80.37
2022-11-05T01:27:24.845Z,80.40
2022-11-05T01:29:55.673Z,80.46
2022-11-05T01:32:26.614Z,80.18
2022-11-05T01:34:57.250Z,80.14
2022-11-05T01:37:27.944Z,80.51
2022-11-05T01:39:58.640Z,80.19
2022-11-05T01:42:29.979Z,79.97
2022-11-05T01:45:03.269Z,80.35
2022-11-05T01:47:41.066Z,80.20
2022-11-05T01:50:24.178Z,80.42
2022-11-05T01:53:00.517Z,80.49
2022-11-05T01:55:36.031Z,80.65
2022-11-05T01:58:10.977Z,80.58
2022-11-05T02:00:43.502Z,80.71
2022-11-05T02:03:16.246Z,80.70
2022-11-05T02:05:49.334Z,80.80
2022-11-05T02:08:30.516Z,80.57
2022-11-05T02:11:01.307Z,80.61
2022-11-05T02:13:32.003Z,80.65
2022-11-05T02:16:10.934Z,80.86
2022-11-05T02:18:58.479Z,80.81
2022-11-05T02:22:07.883Z,80.86
2022-11-05T02:25:01.855Z,80.75
2022-11-05T02:28:02.460Z,80.73
2022-11-05T02:30:40.972Z,80.48
2022-11-05T02:33:30.491Z,80.50
2022-11-05T02:36:23.445Z,80.73
2022-11-05T02:39:08.082Z,80.63
2022-11-05T02:41:47.971Z,80.05
2022-11-05T02:44:28.418Z,80.17
2022-11-05T02:47:07.822Z,79.95
2022-11-05T02:49:49.027Z,80.17
2022-11-05T02:52:26.834Z,80.21
2022-11-05T02:55:07.084Z,80.42
2022-11-05T02:57:38.906Z,80.12
2022-11-05T03:00:41.032Z,80.37
2022-11-05T03:03:19.051Z,80.51
2022-11-05T03:06:13.346Z,80.04
2022-11-05T03:08:58.348Z,80.00
2022-11-05T03:11:30.997Z,79.98
2022-11-05T03:14:05.146Z,79.95
2022-11-05T03:16:42.236Z,80.12
2022-11-05T03:19:23.717Z,80.06
2022-11-05T03:21:58.961Z,80.25
2022-11-05T03:24:33.300Z,80.13
2022-11-05T03:27:08.324Z,79.95
2022-11-05T03:29:43.541Z,79.90
2022-11-05T03:32:16.808Z,80.12
2022-11-05T03:34:52.161Z,79.89
2022-11-05T03:37:28.229Z,79.92
2022-11-05T03:40:02.979Z,80.16
2022-11-05T03:42:37.141Z,80.12
2022-11-05T03:45:11.895Z,79.89
2022-11-05T03:47:46.747Z,79.69
2022-11-05T03:50:21.956Z,79.64
2022-11-05T03:52:55.776Z,79.87
2022-11-05T03:55:33.625Z,79.83
2022-11-05T03:58:06.752Z,79.64
2022-11-05T04:00:38.000Z,79.60
2022-11-05T04:03:08.983Z,79.67
2022-11-05T04:05:39.919Z,79.32
2022-11-05T04:08:29.150Z,79.42
2022-11-05T04:11:17.466Z,79.52
2022-11-05T04:13:48.190Z,79.60
2022-11-05T04:16:36.487Z,79.56
2022-11-05T04:19:07.404Z,79.43
2022-11-05T04:22:10.364Z,79.20
2022-11-05T04:24:41.014Z,79.11
2022-11-05T04:27:12.281Z,79.28
2022-11-05T04:30:00.854Z,79.67
2022-11-05T04:32:31.511Z,79.61
2022-11-05T04:35:02.223Z,79.59
2022-11-05T04:37:32.993Z,79.27
2022-11-05T04:40:03.746Z,79.22
2022-11-05T04:42:34.442Z,79.12
2022-11-05T04:45:05.649Z,79.26
2022-11-05T04:47:36.402Z,78.95
2022-11-05T04:50:09.502Z,78.84
2022-11-05T04:52:40.393Z,78.87
2022-11-05T04:55:11.572Z,78.78
2022-11-05T04:57:42.659Z,78.58
2022-11-05T05:00:14.221Z,78.60
2022-11-05T05:02:45.194Z,78.48
2022-11-05T05:05:16.296Z,78.38
2022-11-05T05:07:47.092Z,78.46
2022-11-05T05:10:18.030Z,78.29
2022-11-05T05:12:48.847Z,78.12
2022-11-05T05:15:19.637Z,78.33
2022-11-05T05:17:54.236Z,78.37
2022-11-05T05:20:42.565Z,78.09
2022-11-05T05:23:13.522Z,78.01
2022-11-05T05:25:44.436Z,78.22
2022-11-05T05:28:15.252Z,78.16
2022-11-05T05:30:46.056Z,78.17
2022-11-05T05:33:16.772Z,78.12
2022-11-05T05:35:47.382Z,77.84
2022-11-05T05:38:18.244Z,78.06
2022-11-05T05:40:50.065Z,78.14
2022-11-05T05:43:20.737Z,77.87
2022-11-05T05:45:51.409Z,78.05
2022-11-05T05:48:22.147Z,78.08
2022-11-05T05:50:52.909Z,77.93
2022-11-05T05:53:24.080Z,77.96
2022-11-05T05:55:57.488Z,77.80
2022-11-05T05:58:32.302Z,77.75
2022-11-05T06:01:05.573Z,77.98
2022-11-05T06:03:36.537Z,77.62
2022-11-05T06:06:09.967Z,77.74
2022-11-05T06:08:41.060Z,77.74
2022-11-05T06:11:13.404Z,77.86
2022-11-05T06:13:44.166Z,77.83
2022-11-05T06:16:15.040Z,77.79
2022-11-05T06:18:45.710Z,77.74
2022-11-05T06:21:18.823Z,78.02
2022-11-05T06:23:49.962Z,77.92
2022-11-05T06:26:21.019Z,77.76
2022-11-05T06:28:51.690Z,77.97
2022-11-05T06:31:22.362Z,77.90
2022-11-05T06:33:53.020Z,77.48
2022-11-05T06:36:25.863Z,77.39
2022-11-05T06:38:56.497Z,77.84
2022-11-05T06:41:27.178Z,78.05
2022-11-05T06:43:57.849Z,77.45
2022-11-05T06:46:28.812Z,77.54
2022-11-05T06:48:59.460Z,78.03
2022-11-05T06:51:30.394Z,78.05
2022-11-05T06:54:01.084Z,77.78
2022-11-05T06:56:31.717Z,77.55
2022-11-05T06:59:02.641Z,77.25
2022-11-05T07:01:33.523Z,77.65
2022-11-05T07:04:04.585Z,77.51
2022-11-05T07:06:37.167Z,77.87
2022-11-05T07:09:07.953Z,77.81
2022-11-05T07:11:38.636Z,77.75
2022-11-05T07:14:09.341Z,77.98
2022-11-05T07:16:40.014Z,78.05
2022-11-05T07:19:10.715Z,77.71
2022-11-05T07:21:41.446Z,77.61
2022-11-05T07:24:14.520Z,77.49
2022-11-05T07:26:45.218Z,77.49
2022-11-05T07:29:15.917Z,77.63
2022-11-05T07:31:47.408Z,77.61
2022-11-05T07:34:18.200Z,76.90
2022-11-05T07:36:48.974Z,77.18
2022-11-05T07:39:19.749Z,77.07
2022-11-05T07:41:50.655Z,77.22
2022-11-05T07:44:21.770Z,77.53
2022-11-05T07:46:52.697Z,77.44
2022-11-05T07:49:23.786Z,77.12
2022-11-05T07:51:54.787Z,77.08
2022-11-05T07:54:26.699Z,77.32
2022-11-05T07:56:57.781Z,77.34
2022-11-05T07:59:28.616Z,77.05
2022-11-05T08:01:59.523Z,77.51
2022-11-05T08:04:30.377Z,77.27
2022-11-05T08:07:01.131Z,76.87
2022-11-05T08:09:31.896Z,76.81
2022-11-05T08:12:03.430Z,77.08
2022-11-05T08:14:34.382Z,76.91
2022-11-05T08:17:05.209Z,77.06
2022-11-05T08:19:36.033Z,76.79
2022-11-05T08:22:06.684Z,77.15
2022-11-05T08:24:37.462Z,77.21
2022-11-05T08:27:08.098Z,76.91
2022-11-05T08:29:38.918Z,76.38
2022-11-05T08:32:09.613Z,76.53
2022-11-05T08:34:40.485Z,76.82
2022-11-05T08:37:11.537Z,76.46
2022-11-05T08:39:42.244Z,76.35
2022-11-05T08:42:13.102Z,76.05
2022-11-05T08:44:43.756Z,76.40
2022-11-05T08:47:14.533Z,76.62
2022-11-05T08:49:45.323Z,76.24
2022-11-05T08:52:15.965Z,76.37
2022-11-05T08:54:46.668Z,75.83
2022-11-05T08:57:17.376Z,76.30
2022-11-05T08:59:47.980Z,76.23
2022-11-05T09:02:18.712Z,75.68
2022-11-05T09:04:49.539Z,76.00
2022-11-05T09:07:22.869Z,76.42
2022-11-05T09:09:53.535Z,76.02
2022-11-05T09:12:24.364Z,75.98
2022-11-05T09:14:54.989Z,75.98
2022-11-05T09:17:25.694Z,75.80
2022-11-05T09:19:56.371Z,76.74
2022-11-05T09:22:26.970Z,76.58
2022-11-05T09:24:57.617Z,76.07
2022-11-05T09:27:28.222Z,75.43
2022-11-05T09:29:58.955Z,75.03
2022-11-05T09:32:31.423Z,74.33
2022-11-05T09:35:02.071Z,74.65
2022-11-05T09:37:33.083Z,74.14
2022-11-05T09:40:03.959Z,74.47
2022-11-05T09:42:39.000Z,74.77
2022-11-05T09:45:16.043Z,73.64
2022-11-05T09:47:50.467Z,73.75
2022-11-05T09:50:25.472Z,74.29
2022-11-05T09:52:56.093Z,74.27
2022-11-05T09:55:30.334Z,74.66
2022-11-05T09:58:03.343Z,72.77
2022-11-05T10:00:35.310Z,71.87
2022-11-05T10:03:13.221Z,71.39
2022-11-05T10:05:46.217Z,71.83
2022-11-05T10:08:21.410Z,71.72
2022-11-05T10:10:55.247Z,71.00
2022-11-05T10:13:31.027Z,70.33
2022-11-05T10:16:08.137Z,70.07
2022-11-05T10:18:41.758Z,70.54
2022-11-05T10:21:32.311Z,69.12
2022-11-05T10:24:15.294Z,69.58
2022-11-05T10:26:48.490Z,69.90
2022-11-05T10:29:27.246Z,70.23
2022-11-05T10:31:59.550Z,69.09
2022-11-05T10:34:32.864Z,68.60
2022-11-05T10:37:04.438Z,69.00
2022-11-05T10:39:36.154Z,68.45
2022-11-05T10:42:29.110Z,67.82
2022-11-05T10:45:08.607Z,68.19
2022-11-05T10:47:50.067Z,68.65
2022-11-05T10:50:24.413Z,67.45
2022-11-05T10:53:01.021Z,67.75
2022-11-05T10:55:34.006Z,68.29
2022-11-05T10:58:19.541Z,67.93
2022-11-05T11:01:06.194Z,67.17
2022-11-05T11:03:42.240Z,66.45
2022-11-05T11:06:29.073Z,66.10
2022-11-05T11:09:02.842Z,65.80
2022-11-05T11:11:36.049Z,65.62
2022-11-05T11:14:19.816Z,64.73
2022-11-05T11:16:57.128Z,63.92
2022-11-05T11:19:31.287Z,63.52
2022-11-05T11:22:30.761Z,63.52
2022-11-05T11:25:02.532Z,63.40
2022-11-05T11:27:35.689Z,63.30
2022-11-05T11:30:16.787Z,63.64
2022-11-05T11:32:49.001Z,63.51
2022-11-05T11:35:25.358Z,63.75
2022-11-05T11:38:00.820Z,64.54
2022-11-05T11:40:36.286Z,64.89
2022-11-05T11:43:16.061Z,64.82
2022-11-05T11:45:50.972Z,64.60
2022-11-05T11:48:24.059Z,64.13
2022-11-05T11:50:55.368Z,63.98
2022-11-05T11:53:31.324Z,64.22
2022-11-05T11:56:05.676Z,64.84
2022-11-05T11:58:42.926Z,64.74
2022-11-05T12:01:46.752Z,64.65
2022-11-05T12:04:45.820Z,65.08
2022-11-05T12:07:36.412Z,64.90
2022-11-05T12:10:19.410Z,63.85
2022-11-05T12:13:10.156Z,62.78
2022-11-05T12:15:50.346Z,63.25
2022-11-05T12:18:30.982Z,63.18
2022-11-05T12:21:40.763Z,62.88
2022-11-05T12:24:21.915Z,63.29
2022-11-05T12:27:02.722Z,63.90
2022-11-05T12:29:48.481Z,65.51
2022-11-05T12:32:41.388Z,66.47
2022-11-05T12:35:26.040Z,65.20
2022-11-05T12:38:03.774Z,63.79
2022-11-05T12:40:47.155Z,64.14
2022-11-05T12:43:31.222Z,64.54
2022-11-05T12:46:13.566Z,64.41
2022-11-05T12:48:58.851Z,64.68
2022-11-05T12:51:42.190Z,65.03
2022-11-05T12:54:43.956Z,65.26
2022-11-05T12:57:15.860Z,65.52
2022-11-05T12:59:53.160Z,66.05
2022-11-05T13:02:31.518Z,66.18
2022-11-05T13:05:06.624Z,66.01
2022-11-05T13:07:40.576Z,65.97
2022-11-05T13:10:24.561Z,65.77
2022-11-05T13:13:03.596Z,65.94
2022-11-05T13:15:40.223Z,65.86
2022-11-05T13:18:16.251Z,65.04
2022-11-05T13:20:51.381Z,64.66
2022-11-05T13:23:29.820Z,64.10
2022-11-05T13:26:06.398Z,64.20
2022-11-05T13:28:46.884Z,63.87
2022-11-05T13:31:22.713Z,64.78
2022-11-05T13:33:55.318Z,64.16
2022-11-05T13:36:43.799Z,64.80
2022-11-05T13:39:20.684Z,65.15
2022-11-05T13:42:13.401Z,65.30
2022-11-05T13:45:02.021Z,65.78
2022-11-05T13:47:50.118Z,65.71
2022-11-05T13:50:51.804Z,65.95
2022-11-05T13:53:55.268Z,64.97
2022-11-05T13:56:41.012Z,65.23
2022-11-05T13:59:55.850Z,65.09
2022-11-05T14:02:29.881Z,65.50
2022-11-05T14:05:02.771Z,66.21
2022-11-05T14:07:36.445Z,66.02
2022-11-05T14:10:21.186Z,66.58
2022-11-05T14:12:55.430Z,66.82
2022-11-05T14:15:29.238Z,66.61
2022-11-05T14:18:04.525Z,67.06
2022-11-05T14:20:47.497Z,67.73
2022-11-05T14:23:48.523Z,67.65
2022-11-05T14:26:24.707Z,67.95
2022-11-05T14:29:26.754Z,68.11
2022-11-05T14:32:09.209Z,68.51
2022-11-05T14:34:50.949Z,67.95
2022-11-05T14:37:32.609Z,68.30
2022-11-05T14:40:32.041Z,68.59
2022-11-05T14:43:17.239Z,68.90
2022-11-05T14:45:58.407Z,69.09
2022-11-05T14:48:37.921Z,68.59
2022-11-05T14:51:26.174Z,68.70
2022-11-05T14:54:05.571Z,68.66
2022-11-05T14:56:51.840Z,68.98
2022-11-05T14:59:52.120Z,69.47
2022-11-05T15:02:26.336Z,69.91
2022-11-05T15:05:28.389Z,69.86
2022-11-05T15:08:01.110Z,70.01
2022-11-05T15:10:32.780Z,70.25
2022-11-05T15:13:08.206Z,69.82
2022-11-05T15:15:49.265Z,69.76
2022-11-05T15:18:29.534Z,70.10
2022-11-05T15:21:02.937Z,70.41
2022-11-05T15:23:40.374Z,70.45
2022-11-05T15:26:22.422Z,70.81
2022-11-05T15:28:54.411Z,70.64
2022-11-05T15:31:31.720Z,71.14
2022-11-05T15:34:24.578Z,70.91
2022-11-05T15:36:59.481Z,70.82
2022-11-05T15:39:44.239Z,71.01
2022-11-05T15:42:15.215Z,71.15
2022-11-05T15:44:47.981Z,71.14
2022-11-05T15:47:22.174Z,71.24
2022-11-05T15:49:55.428Z,71.35
2022-11-05T15:52:33.513Z,71.57
2022-11-05T15:55:19.283Z,71.78
2022-11-05T15:57:52.554Z,71.83
2022-11-05T16:00:31.397Z,72.43
2022-11-05T16:03:06.136Z,72.27
2022-11-05T16:05:43.660Z,72.31
2022-11-05T16:08:20.283Z,72.23
2022-11-05T16:10:53.166Z,72.34
2022-11-05T16:13:41.108Z,72.47
2022-11-05T16:16:32.560Z,72.53
2022-11-05T16:19:23.637Z,72.75
2022-11-05T16:21:57.763Z,73.01
2022-11-05T16:24:29.520Z,73.11
2022-11-05T16:27:03.778Z,73.23
2022-11-05T16:29:36.614Z,73.38
2022-11-05T16:32:25.428Z,73.53
2022-11-05T16:35:03.765Z,73.54
2022-11-05T16:37:41.129Z,73.80
2022-11-05T16:40:18.665Z,73.96
2022-11-05T16:42:51.533Z,74.20
2022-11-05T16:45:25.563Z,74.51
2022-11-05T16:47:56.326Z,74.40
2022-11-05T16:50:31.080Z,74.31
2022-11-05T16:53:01.850Z,74.72
2022-11-05T16:55:34.390Z,74.69
2022-11-05T16:58:05.183Z,74.88
2022-11-05T17:00:36.055Z,74.82
2022-11-05T17:03:06.943Z,74.57
2022-11-05T17:05:37.604Z,74.88
2022-11-05T17:08:08.851Z,74.95
2022-11-05T17:10:39.733Z,75.23
2022-11-05T17:13:14.280Z,74.95
2022-11-05T17:15:46.671Z,74.97
2022-11-05T17:18:19.122Z,74.73
2022-11-05T17:20:51.955Z,74.86
2022-11-05T17:23:24.227Z,74.99
2022-11-05T17:25:59.945Z,74.82
2022-11-05T17:28:31.358Z,74.78
2022-11-05T17:31:03.399Z,74.95
2022-11-05T17:33:34.283Z,74.98
2022-11-05T17:36:08.697Z,75.12
2022-11-05T17:38:39.885Z,75.11
2022-11-05T17:41:18.489Z,75.18
2022-11-05T17:43:49.836Z,76.79
2022-11-05T17:46:21.302Z,80.05
2022-11-05T17:48:52.079Z,79.06
2022-11-05T17:51:22.889Z,76.18
2022-11-05T17:53:53.742Z,75.15
2022-11-05T17:56:33.909Z,74.49
2022-11-05T17:59:06.410Z,74.32
2022-11-05T18:01:42.465Z,74.13
2022-11-05T18:04:13.529Z,74.15
2022-11-05T18:06:44.639Z,74.00
2022-11-05T18:09:21.840Z,74.45
2022-11-05T18:11:52.746Z,74.61
2022-11-05T18:14:24.380Z,74.27
2022-11-05T18:17:00.202Z,74.52
2022-11-05T18:19:31.450Z,74.67
2022-11-05T18:22:02.146Z,74.79
2022-11-05T18:24:33.316Z,74.76
2022-11-05T18:27:04.351Z,74.86
2022-11-05T18:29:35.040Z,74.90
2022-11-05T18:32:06.435Z,75.06
2022-11-05T18:34:37.707Z,75.05
2022-11-05T18:37:08.820Z,75.48
2022-11-05T18:39:39.602Z,75.39
2022-11-05T18:42:10.774Z,75.34
2022-11-05T18:44:41.695Z,75.09
2022-11-05T18:47:12.548Z,75.05
2022-11-05T18:49:43.300Z,75.54
2022-11-05T18:52:14.181Z,75.25
2022-11-05T18:54:44.914Z,75.46
2022-11-05T18:57:15.545Z,75.04
2022-11-05T18:59:46.851Z,75.26
2022-11-05T19:02:18.150Z,75.30
2022-11-05T19:05:13.975Z,75.08
2022-11-05T19:07:40.393Z,74.95
2022-11-05T19:10:12.136Z,74.98
2022-11-05T19:12:43.004Z,75.72
2022-11-05T19:15:14.457Z,75.88
2022-11-05T19:17:45.326Z,75.43
2022-11-05T19:20:16.155Z,75.42
2022-11-05T19:22:46.840Z,75.46
2022-11-05T19:25:17.695Z,75.46
2022-11-05T19:27:48.433Z,76.16
2022-11-05T19:30:19.183Z,75.96
2022-11-05T19:32:49.934Z,75.69
2022-11-05T19:35:20.938Z,75.72
2022-11-05T19:37:53.608Z,75.69
2022-11-05T19:40:24.325Z,75.68
2022-11-05T19:42:55.025Z,75.66
2022-11-05T19:48:19.731Z,75.78
2022-11-05T19:50:51.000Z,75.60
2022-11-05T19:53:21.691Z,75.59
2022-11-05T19:55:52.286Z,75.21
2022-11-05T19:58:22.898Z,75.39
2022-11-05T20:00:56.042Z,75.50
2022-11-05T20:03:26.761Z,75.77
2022-11-05T20:06:02.449Z,76.24
2022-11-05T20:08:39.773Z,77.06
2022-11-05T20:11:22.468Z,76.89
2022-11-05T20:13:53.202Z,76.15
2022-11-05T20:16:27.225Z,75.77
2022-11-05T20:18:58.133Z,76.16
2022-11-05T20:21:30.137Z,76.58
2022-11-05T20:24:00.824Z,76.94
2022-11-05T20:26:32.090Z,77.06
2022-11-05T20:29:02.822Z,77.30
2022-11-05T20:31:33.618Z,77.09
2022-11-05T20:34:04.310Z,76.87
2022-11-05T20:36:35.038Z,77.35
2022-11-05T20:39:06.093Z,77.16
2022-11-05T20:41:36.787Z,77.33
2022-11-05T20:44:07.572Z,76.97
2022-11-05T20:46:38.262Z,76.94
2022-11-05T20:49:09.162Z,76.92
2022-11-05T20:51:39.895Z,76.35
2022-11-05T20:54:10.869Z,76.38
2022-11-05T20:56:42.904Z,76.31
2022-11-05T20:59:14.016Z,76.58
2022-11-05T21:01:45.012Z,76.61
2022-11-05T21:04:15.837Z,76.40
2022-11-05T21:06:46.575Z,77.25
2022-11-05T21:09:17.248Z,76.87
2022-11-05T21:12:05.822Z,76.73
2022-11-05T21:14:36.450Z,76.97
2022-11-05T21:17:08.145Z,77.00
2022-11-05T21:19:39.658Z,77.09
2022-11-05T21:22:10.235Z,76.92
2022-11-05T21:24:42.661Z,77.17
2022-11-05T21:27:13.299Z,76.77
2022-11-05T21:29:44.005Z,76.81
2022-11-05T21:32:14.967Z,76.36
2022-11-05T21:34:46.147Z,76.61
2022-11-05T21:37:16.753Z,76.36
2022-11-05T21:39:47.781Z,76.59
2022-11-05T21:42:18.433Z,76.18
2022-11-05T21:44:49.279Z,76.19
2022-11-05T21:47:20.203Z,76.14
2022-11-05T21:49:51.202Z,76.24
2022-11-05T21:52:39.633Z,75.86
2022-11-05T21:55:35.478Z,75.90
2022-11-05T21:58:30.584Z,76.04
2022-11-05T22:01:02.089Z,76.89
2022-11-05T22:03:32.855Z,76.75
2022-11-05T22:06:03.574Z,77.23
2022-11-05T22:08:34.200Z,77.11
2022-11-05T22:11:07.159Z,77.45
2022-11-05T22:13:37.725Z,77.37
2022-11-05T22:16:10.091Z,77.40
2022-11-05T22:18:40.864Z,77.47
2022-11-05T22:21:15.827Z,77.55
2022-11-05T22:23:46.567Z,77.41
2022-11-05T22:26:17.583Z,77.06
2022-11-05T22:28:48.310Z,77.22
2022-11-05T22:31:19.516Z,79.82
2022-11-05T22:33:50.802Z,83.18
2022-11-05T22:36:21.672Z,83.39
2022-11-05T22:38:52.508Z,83.76
2022-11-05T22:41:24.009Z,83.37
2022-11-05T22:43:54.641Z,81.90
2022-11-05T22:46:27.141Z,81.86
2022-11-05T22:48:58.321Z,80.94
2022-11-05T22:51:31.714Z,80.34
2022-11-05T22:54:03.369Z,79.53
2022-11-05T22:56:37.941Z,78.85
2022-11-05T22:59:11.999Z,77.91
2022-11-05T23:01:44.077Z,77.80
2022-11-05T23:04:16.289Z,78.50
2022-11-05T23:07:16.261Z,77.70
2022-11-05T23:10:04.985Z,76.98
2022-11-05T23:12:37.992Z,76.82
2022-11-05T23:15:31.324Z,74.43
2022-11-05T23:18:19.697Z,75.87
2022-11-05T23:21:07.871Z,75.48
2022-11-05T23:23:56.194Z,75.74
2022-11-05T23:26:44.913Z,76.02
2022-11-05T23:29:15.590Z,75.95
2022-11-05T23:32:03.956Z,75.96
2022-11-05T23:34:34.815Z,75.72
2022-11-05T23:37:23.698Z,75.73
2022-11-05T23:39:54.717Z,75.76
2022-11-05T23:42:43.047Z,75.84
2022-11-05T23:45:31.884Z,76.12
2022-11-05T23:48:17.976Z,74.72
2022-11-05T23:50:52.043Z,75.02
2022-11-05T23:53:22.985Z,75.79
2022-11-05T23:55:53.777Z,75.58
2022-11-05T23:58:24.470Z,75.41
