createdAt,value
2024-03-08T00:00:45.553Z,15.90
2024-03-08T00:03:16.184Z,15.30
2024-03-08T00:05:45.886Z,15.03
2024-03-08T00:08:15.308Z,16.53
2024-03-08T00:10:45.155Z,15.93
2024-03-08T00:13:13.817Z,15.17
2024-03-08T00:15:42.595Z,14.60
2024-03-08T00:18:12.966Z,16.27
2024-03-08T00:20:43.626Z,15.83
2024-03-08T00:23:13.300Z,14.50
2024-03-08T00:25:42.317Z,15.03
2024-03-08T00:28:15.109Z,14.23
2024-03-08T00:30:45.462Z,16.00
2024-03-08T00:33:14.612Z,16.60
2024-03-08T00:35:45.882Z,16.20
2024-03-08T00:38:14.965Z,14.90
2024-03-08T00:40:43.808Z,15.53
2024-03-08T00:43:12.314Z,15.80
2024-03-08T00:45:43.954Z,16.63
2024-03-08T00:48:13.583Z,16.43
2024-03-08T00:50:42.305Z,15.73
2024-03-08T00:53:14.479Z,15.97
2024-03-08T00:55:42.954Z,16.10
2024-03-08T00:58:11.877Z,16.40
2024-03-08T01:00:42.155Z,14.67
2024-03-08T01:03:12.222Z,15.37
2024-03-08T01:05:41.074Z,15.57
2024-03-08T01:08:10.785Z,15.50
2024-03-08T01:10:42.503Z,15.90
2024-03-08T01:13:11.951Z,16.90
2024-03-08T01:15:43.094Z,16.50
2024-03-08T01:18:13.329Z,16.33
2024-03-08T01:20:42.890Z,16.50
2024-03-08T01:23:12.463Z,15.00
2024-03-08T01:25:45.135Z,16.10
2024-03-08T01:28:14.089Z,14.33
2024-03-08T01:30:44.398Z,14.03
2024-03-08T01:33:13.437Z,15.40
2024-03-08T01:35:44.118Z,15.27
2024-03-08T01:38:12.956Z,15.43
2024-03-08T01:40:45.362Z,14.07
2024-03-08T01:43:22.064Z,14.20
2024-03-08T01:45:50.982Z,16.17
2024-03-08T01:48:23.222Z,14.10
2024-03-08T01:50:53.405Z,14.73
2024-03-08T01:53:22.471Z,13.60
2024-03-08T01:55:59.012Z,14.67
2024-03-08T01:58:30.530Z,14.07
2024-03-08T02:01:00.489Z,14.63
2024-03-08T02:03:33.017Z,14.83
2024-03-08T02:06:01.648Z,15.20
2024-03-08T02:08:30.559Z,15.00
2024-03-08T02:11:01.240Z,14.70
2024-03-08T02:13:30.107Z,15.63
2024-03-08T02:16:01.867Z,14.73
2024-03-08T02:18:32.195Z,14.40
2024-03-08T02:21:04.381Z,13.70
2024-03-08T02:23:34.543Z,15.60
2024-03-08T02:26:04.511Z,15.50
2024-03-08T02:28:34.704Z,13.27
2024-03-08T02:31:03.694Z,15.83
2024-03-08T02:33:34.006Z,13.87
2024-03-08T02:36:05.876Z,13.97
2024-03-08T02:38:34.735Z,15.40
2024-03-08T02:41:05.376Z,15.13
2024-03-08T02:43:34.778Z,14.63
2024-03-08T02:46:06.526Z,15.10
2024-03-08T02:48:35.244Z,14.07
2024-03-08T02:51:06.776Z,15.90
2024-03-08T02:53:37.025Z,13.73
2024-03-08T02:56:10.590Z,15.20
2024-03-08T02:58:39.282Z,15.43
2024-03-08T03:01:08.842Z,14.97
2024-03-08T03:03:38.265Z,14.70
2024-03-08T03:06:09.744Z,14.30
2024-03-08T03:08:38.328Z,13.00
2024-03-08T03:11:08.864Z,16.53
2024-03-08T03:13:43.866Z,15.40
2024-03-08T03:16:13.215Z,15.43
2024-03-08T03:18:42.628Z,15.57
2024-03-08T03:21:14.265Z,14.20
2024-03-08T03:23:44.125Z,16.90
2024-03-08T03:26:13.728Z,14.17
2024-03-08T03:28:42.453Z,15.83
2024-03-08T03:31:15.468Z,15.97
2024-03-08T03:33:44.916Z,15.53
2024-03-08T03:36:15.722Z,16.43
2024-03-08T03:38:44.535Z,15.00
2024-03-08T03:41:13.333Z,14.57
2024-03-08T03:43:41.755Z,17.20
2024-03-08T03:46:12.087Z,14.43
2024-03-08T03:48:47.315Z,16.30
2024-03-08T03:51:17.851Z,14.20
2024-03-08T03:53:47.309Z,15.93
2024-03-08T03:56:16.014Z,15.50
2024-03-08T03:58:44.693Z,14.90
2024-03-08T04:01:14.050Z,14.70
2024-03-08T04:03:46.177Z,14.00
2024-03-08T04:06:16.508Z,13.70
2024-03-08T04:08:45.197Z,14.47
2024-03-08T04:11:13.941Z,14.33
2024-03-08T04:13:42.605Z,14.30
2024-03-08T04:16:12.941Z,14.00
2024-03-08T04:18:41.914Z,14.13
2024-03-08T04:21:11.230Z,13.70
2024-03-08T04:23:41.152Z,13.97
2024-03-08T04:26:10.506Z,13.97
2024-03-08T04:28:41.285Z,14.53
2024-03-08T04:31:10.331Z,14.70
2024-03-08T04:33:40.356Z,15.17
2024-03-08T04:36:15.073Z,13.57
2024-03-08T04:38:45.586Z,14.27
2024-03-08T04:41:14.739Z,15.13
2024-03-08T04:43:43.594Z,15.50
2024-03-08T04:46:12.331Z,16.83
2024-03-08T04:48:43.495Z,14.13
2024-03-08T04:51:12.766Z,15.10
2024-03-08T04:53:42.193Z,14.90
2024-03-08T04:56:12.380Z,17.00
2024-03-08T04:58:41.302Z,16.20
2024-03-08T05:01:12.259Z,15.30
2024-03-08T05:03:41.024Z,16.33
2024-03-08T05:06:10.101Z,16.90
2024-03-08T05:08:39.444Z,17.20
2024-03-08T05:11:09.254Z,15.87
2024-03-08T05:13:41.599Z,15.67
2024-03-08T05:16:12.067Z,14.53
2024-03-08T05:18:44.046Z,15.10
2024-03-08T05:21:13.260Z,16.33
2024-03-08T05:23:42.964Z,17.20
2024-03-08T05:26:11.704Z,18.83
2024-03-08T05:28:42.079Z,19.27
2024-03-08T05:31:10.843Z,16.80
2024-03-08T05:33:39.803Z,16.40
2024-03-08T05:36:11.387Z,18.37
2024-03-08T05:38:40.345Z,18.67
2024-03-08T05:41:09.577Z,15.97
2024-03-08T05:43:38.416Z,20.70
2024-03-08T05:46:09.202Z,18.73
2024-03-08T05:48:38.777Z,19.60
2024-03-08T05:51:08.589Z,19.77
2024-03-08T05:53:37.145Z,18.20
2024-03-08T05:56:06.390Z,18.20
2024-03-08T05:58:35.446Z,18.33
2024-03-08T06:01:09.274Z,19.13
2024-03-08T06:03:42.758Z,18.00
2024-03-08T06:06:11.446Z,18.97
2024-03-08T06:08:40.830Z,17.53
2024-03-08T06:11:12.157Z,18.53
2024-03-08T06:13:41.203Z,18.20
2024-03-08T06:16:10.789Z,18.23
2024-03-08T06:18:42.826Z,19.70
2024-03-08T06:21:13.183Z,18.50
2024-03-08T06:23:43.497Z,18.97
2024-03-08T06:26:13.204Z,19.57
2024-03-08T06:28:44.111Z,17.87
2024-03-08T06:31:13.389Z,17.17
2024-03-08T06:33:44.119Z,19.30
2024-03-08T06:36:13.528Z,17.93
2024-03-08T06:38:44.144Z,16.57
2024-03-08T06:41:16.530Z,16.87
2024-03-08T06:43:48.291Z,17.40
2024-03-08T06:46:17.993Z,16.60
2024-03-08T06:48:48.812Z,17.13
2024-03-08T06:51:18.434Z,16.63
2024-03-08T06:53:48.806Z,16.50
2024-03-08T06:56:17.890Z,17.00
2024-03-08T06:58:49.842Z,15.13
2024-03-08T07:01:20.471Z,15.97
2024-03-08T07:03:50.942Z,16.73
2024-03-08T07:06:21.564Z,15.97
2024-03-08T07:08:52.837Z,15.73
2024-03-08T07:11:21.744Z,15.47
2024-03-08T07:13:50.738Z,16.93
2024-03-08T07:16:20.804Z,16.77
2024-03-08T07:18:53.954Z,17.40
2024-03-08T07:21:22.444Z,16.07
2024-03-08T07:24:14.708Z,16.13
2024-03-08T07:26:43.634Z,15.67
2024-03-08T07:29:12.481Z,16.70
2024-03-08T07:31:52.521Z,15.57
2024-03-08T07:34:22.523Z,15.97
2024-03-08T07:36:52.524Z,15.70
2024-03-08T07:39:21.442Z,15.83
2024-03-08T07:41:54.069Z,16.70
2024-03-08T07:44:23.059Z,15.70
2024-03-08T07:46:54.002Z,16.50
2024-03-08T07:49:25.272Z,15.90
2024-03-08T07:51:54.536Z,15.97
2024-03-08T07:54:23.510Z,16.97
2024-03-08T07:56:53.604Z,18.30
2024-03-08T07:59:23.537Z,16.13
2024-03-08T08:01:52.650Z,16.27
2024-03-08T08:04:26.285Z,18.83
2024-03-08T08:06:57.179Z,16.53
2024-03-08T08:09:35.545Z,17.17
2024-03-08T08:12:05.441Z,22.60
2024-03-08T08:14:34.998Z,16.60
2024-03-08T08:17:05.874Z,16.40
2024-03-08T08:19:37.071Z,17.40
2024-03-08T08:22:09.799Z,17.20
2024-03-08T08:24:44.631Z,16.20
2024-03-08T08:27:13.121Z,17.27
2024-03-08T08:29:42.011Z,18.70
2024-03-08T08:32:11.956Z,15.83
2024-03-08T08:34:40.708Z,17.83
2024-03-08T08:37:12.346Z,15.97
2024-03-08T08:39:41.136Z,16.23
2024-03-08T08:42:12.927Z,16.33
2024-03-08T08:44:41.662Z,15.80
2024-03-08T08:47:15.679Z,16.80
2024-03-08T08:49:45.780Z,15.17
2024-03-08T08:52:17.727Z,16.30
2024-03-08T08:54:49.831Z,16.93
2024-03-08T08:57:20.649Z,16.70
2024-03-08T08:59:49.403Z,16.20
2024-03-08T09:02:22.407Z,16.60
2024-03-08T09:04:52.156Z,16.10
2024-03-08T09:07:25.513Z,15.20
2024-03-08T09:09:58.538Z,15.50
2024-03-08T09:12:27.489Z,13.83
2024-03-08T09:14:56.819Z,16.30
2024-03-08T09:17:25.873Z,16.00
2024-03-08T09:19:55.846Z,15.27
2024-03-08T09:22:26.892Z,14.97
2024-03-08T09:24:55.573Z,16.60
2024-03-08T09:27:24.907Z,17.10
2024-03-08T09:29:53.433Z,17.03
2024-03-08T09:32:24.095Z,17.30
2024-03-08T09:34:54.398Z,16.30
2024-03-08T09:37:24.189Z,15.30
2024-03-08T09:39:55.261Z,16.83
2024-03-08T09:42:24.393Z,17.60
2024-03-08T09:44:55.178Z,16.90
2024-03-08T09:47:30.575Z,16.30
2024-03-08T09:50:00.839Z,16.60
2024-03-08T09:52:32.633Z,16.73
2024-03-08T09:55:03.122Z,15.63
2024-03-08T09:57:32.070Z,18.80
2024-03-08T10:00:02.477Z,17.77
2024-03-08T10:02:35.786Z,16.57
2024-03-08T10:05:05.749Z,18.30
2024-03-08T10:07:35.900Z,17.40
2024-03-08T10:10:09.726Z,16.80
2024-03-08T10:12:40.565Z,16.83
2024-03-08T10:15:13.832Z,16.50
2024-03-08T10:17:42.623Z,17.50
2024-03-08T10:20:17.993Z,16.90
2024-03-08T10:22:58.162Z,16.90
2024-03-08T10:25:39.479Z,17.10
2024-03-08T10:28:08.462Z,16.70
2024-03-08T10:30:37.565Z,17.90
2024-03-08T10:33:16.233Z,17.93
2024-03-08T10:35:45.910Z,15.73
2024-03-08T10:38:21.183Z,18.33
2024-03-08T10:40:54.135Z,16.40
2024-03-08T10:43:30.509Z,17.40
2024-03-08T10:46:13.729Z,18.60
2024-03-08T10:48:47.667Z,16.93
2024-03-08T10:51:18.128Z,16.23
2024-03-08T10:53:50.433Z,16.37
2024-03-08T10:56:20.522Z,16.53
2024-03-08T10:58:50.906Z,16.30
2024-03-08T11:01:20.040Z,16.67
2024-03-08T11:03:54.986Z,16.60
2024-03-08T11:06:33.924Z,16.93
2024-03-08T11:09:02.919Z,17.00
2024-03-08T11:11:36.056Z,16.00
2024-03-08T11:14:06.224Z,16.80
2024-03-08T11:16:46.800Z,18.50
2024-03-08T11:19:33.127Z,16.47
2024-03-08T11:22:26.270Z,17.50
2024-03-08T11:24:55.411Z,18.67
2024-03-08T11:27:32.780Z,16.60
2024-03-08T11:30:15.994Z,17.83
2024-03-08T11:32:49.283Z,18.13
2024-03-08T11:35:22.191Z,18.00
2024-03-08T11:37:52.530Z,17.67
2024-03-08T11:40:24.157Z,15.90
2024-03-08T11:42:56.660Z,16.10
2024-03-08T11:45:26.603Z,16.40
2024-03-08T11:47:58.755Z,15.43
2024-03-08T11:50:27.453Z,16.20
2024-03-08T11:53:03.616Z,14.73
2024-03-08T11:55:33.259Z,16.37
2024-03-08T11:58:14.904Z,15.93
2024-03-08T12:00:44.300Z,16.60
2024-03-08T12:03:13.577Z,16.47
2024-03-08T12:05:43.436Z,17.30
2024-03-08T12:08:14.595Z,16.60
2024-03-08T12:10:44.361Z,15.07
2024-03-08T12:13:16.106Z,13.80
2024-03-08T12:15:46.742Z,16.97
2024-03-08T12:18:17.841Z,13.07
2024-03-08T12:20:51.523Z,14.50
2024-03-08T12:23:20.716Z,15.47
2024-03-08T12:25:49.879Z,14.97
2024-03-08T12:28:23.601Z,17.37
2024-03-08T12:30:57.372Z,16.10
2024-03-08T12:33:28.374Z,15.40
2024-03-08T12:35:59.694Z,16.40
2024-03-08T12:38:33.181Z,15.90
2024-03-08T12:41:04.421Z,14.97
2024-03-08T12:43:36.176Z,15.30
2024-03-08T12:46:07.324Z,15.50
2024-03-08T12:48:41.888Z,15.90
2024-03-08T12:51:11.472Z,15.80
2024-03-08T12:53:41.774Z,14.60
2024-03-08T12:56:10.834Z,14.80
2024-03-08T12:58:42.162Z,12.90
2024-03-08T13:01:13.639Z,14.57
2024-03-08T13:03:42.427Z,15.60
2024-03-08T13:06:11.763Z,13.00
2024-03-08T13:08:44.405Z,14.20
2024-03-08T13:11:13.439Z,13.90
2024-03-08T13:13:46.635Z,14.03
2024-03-08T13:16:16.399Z,11.83
2024-03-08T13:18:45.214Z,15.97
2024-03-08T13:21:15.362Z,15.20
2024-03-08T13:23:48.893Z,15.53
2024-03-08T13:26:19.978Z,14.87
2024-03-08T13:28:55.151Z,17.10
2024-03-08T13:31:24.235Z,15.53
2024-03-08T13:33:59.291Z,15.60
2024-03-08T13:36:40.561Z,16.43
2024-03-08T13:39:16.869Z,13.70
2024-03-08T13:41:47.643Z,13.90
2024-03-08T13:44:18.694Z,15.87
2024-03-08T13:46:54.319Z,14.63
2024-03-08T13:49:23.583Z,16.60
2024-03-08T13:51:55.805Z,15.73
2024-03-08T13:54:24.513Z,17.30
2024-03-08T13:56:55.507Z,16.07
2024-03-08T13:59:26.421Z,17.20
2024-03-08T14:01:55.489Z,15.50
2024-03-08T14:04:24.156Z,16.33
2024-03-08T14:06:59.860Z,17.40
2024-03-08T14:09:32.352Z,16.30
2024-03-08T14:12:07.380Z,15.33
2024-03-08T14:14:38.691Z,16.67
2024-03-08T14:17:10.928Z,15.13
2024-03-08T14:19:40.388Z,15.07
2024-03-08T14:22:11.793Z,15.80
2024-03-08T14:24:41.469Z,18.60
2024-03-08T14:27:10.685Z,15.10
2024-03-08T14:29:41.336Z,15.50
2024-03-08T14:32:12.057Z,15.50
2024-03-08T14:34:42.446Z,16.50
2024-03-08T14:37:13.131Z,16.03
2024-03-08T14:39:43.217Z,15.57
2024-03-08T14:42:16.314Z,16.97
2024-03-08T14:44:49.677Z,15.13
2024-03-08T14:47:18.575Z,16.87
2024-03-08T14:49:47.006Z,18.00
2024-03-08T14:52:29.309Z,16.07
2024-03-08T14:54:59.417Z,16.83
2024-03-08T14:57:28.840Z,16.00
2024-03-08T15:00:04.151Z,17.60
2024-03-08T15:02:37.893Z,13.47
2024-03-08T15:05:11.165Z,15.80
2024-03-08T15:07:42.036Z,15.50
2024-03-08T15:10:16.120Z,17.10
2024-03-08T15:12:50.939Z,16.70
2024-03-08T15:15:24.378Z,17.17
2024-03-08T15:17:55.794Z,17.43
2024-03-08T15:20:30.498Z,16.90
2024-03-08T15:23:00.406Z,17.10
2024-03-08T15:25:32.508Z,16.30
2024-03-08T15:28:01.222Z,16.30
2024-03-08T15:30:34.034Z,17.97
2024-03-08T15:33:05.016Z,15.30
2024-03-08T15:35:34.001Z,16.37
2024-03-08T15:38:02.812Z,16.93
2024-03-08T15:40:32.527Z,16.90
2024-03-08T15:43:01.477Z,16.53
2024-03-08T15:45:32.985Z,15.90
2024-03-08T15:48:06.895Z,16.77
2024-03-08T15:50:37.034Z,15.80
2024-03-08T15:53:06.168Z,16.80
2024-03-08T15:55:36.652Z,15.53
2024-03-08T15:58:08.841Z,16.13
2024-03-08T16:00:47.337Z,14.70
2024-03-08T16:03:17.717Z,13.20
2024-03-08T16:05:47.603Z,13.50
2024-03-08T16:08:22.650Z,16.53
2024-03-08T16:10:55.777Z,16.37
2024-03-08T16:13:27.501Z,14.60
2024-03-08T16:15:59.773Z,14.53
2024-03-08T16:18:28.576Z,14.70
2024-03-08T16:21:00.753Z,14.13
2024-03-08T16:23:29.828Z,15.57
2024-03-08T16:26:00.300Z,15.03
2024-03-08T16:28:29.754Z,13.83
2024-03-08T16:31:02.461Z,14.27
2024-03-08T16:33:31.448Z,14.67
2024-03-08T16:36:01.137Z,14.70
2024-03-08T16:38:30.555Z,12.53
2024-03-08T16:41:02.627Z,14.53
2024-03-08T16:43:31.905Z,13.10
2024-03-08T16:46:05.501Z,14.97
2024-03-08T16:48:35.611Z,13.70
2024-03-08T16:51:05.551Z,13.87
2024-03-08T16:53:35.464Z,12.50
2024-03-08T16:56:04.286Z,13.93
2024-03-08T16:58:34.100Z,14.10
2024-03-08T17:01:04.592Z,15.07
2024-03-08T17:03:38.470Z,13.30
2024-03-08T17:06:13.047Z,13.93
2024-03-08T17:08:41.996Z,13.20
2024-03-08T17:11:13.169Z,12.63
2024-03-08T17:13:42.025Z,12.47
2024-03-08T17:16:13.886Z,12.50
2024-03-08T17:18:42.893Z,13.33
2024-03-08T17:21:14.478Z,12.70
2024-03-08T17:23:44.287Z,12.17
2024-03-08T17:26:14.861Z,12.90
2024-03-08T17:28:45.076Z,12.53
2024-03-08T17:31:16.067Z,12.57
2024-03-08T17:33:46.642Z,11.67
2024-03-08T17:36:18.096Z,12.60
2024-03-08T17:38:49.438Z,11.70
2024-03-08T17:41:24.733Z,13.67
2024-03-08T17:43:55.388Z,12.20
2024-03-08T17:46:26.648Z,12.40
2024-03-08T17:48:56.310Z,14.00
2024-03-08T17:51:25.282Z,14.50
2024-03-08T17:53:55.704Z,14.20
2024-03-08T17:56:24.100Z,11.43
2024-03-08T17:58:53.360Z,11.17
2024-03-08T18:01:22.782Z,11.17
2024-03-08T18:03:54.284Z,12.17
2024-03-08T18:06:25.540Z,11.13
2024-03-08T18:08:54.738Z,10.50
2024-03-08T18:11:24.014Z,11.00
2024-03-08T18:13:53.830Z,10.67
2024-03-08T18:16:22.793Z,11.53
2024-03-08T18:18:55.431Z,11.70
2024-03-08T18:21:26.296Z,10.60
2024-03-08T18:23:57.041Z,10.67
2024-03-08T18:26:27.516Z,10.50
2024-03-08T18:28:56.657Z,11.77
2024-03-08T18:31:28.340Z,11.53
2024-03-08T18:34:01.082Z,11.17
2024-03-08T18:36:31.846Z,11.03
2024-03-08T18:39:00.919Z,10.63
2024-03-08T18:41:34.986Z,12.20
2024-03-08T18:44:03.986Z,11.47
2024-03-08T18:46:34.387Z,11.13
2024-03-08T18:49:06.398Z,11.90
2024-03-08T18:51:40.221Z,11.90
2024-03-08T18:54:12.968Z,10.70
2024-03-08T18:56:41.817Z,10.03
2024-03-08T18:59:11.039Z,11.50
2024-03-08T19:01:44.691Z,11.23
2024-03-08T19:04:15.804Z,12.00
2024-03-08T19:06:44.524Z,10.57
2024-03-08T19:09:15.357Z,11.10
2024-03-08T19:11:44.620Z,10.50
2024-03-08T19:14:13.713Z,10.10
2024-03-08T19:16:43.404Z,11.60
2024-03-08T19:19:14.988Z,11.20
2024-03-08T19:21:46.759Z,12.43
2024-03-08T19:24:16.421Z,12.43
2024-03-08T19:26:49.821Z,9.47
2024-03-08T19:29:20.569Z,10.00
2024-03-08T19:31:50.468Z,9.10
2024-03-08T19:34:26.250Z,10.30
2024-03-08T19:36:55.744Z,9.03
2024-03-08T19:39:26.380Z,8.90
2024-03-08T19:41:57.357Z,8.50
2024-03-08T19:44:26.175Z,9.00
2024-03-08T19:46:55.842Z,8.40
2024-03-08T19:49:26.139Z,9.07
2024-03-08T19:51:56.886Z,9.20
2024-03-08T19:54:25.992Z,9.10
2024-03-08T19:56:57.751Z,8.53
2024-03-08T19:59:26.698Z,8.63
2024-03-08T20:01:57.010Z,9.87
2024-03-08T20:04:29.454Z,8.50
2024-03-08T20:06:59.487Z,12.73
2024-03-08T20:09:30.630Z,9.87
2024-03-08T20:12:00.189Z,9.03
2024-03-08T20:14:32.687Z,8.87
2024-03-08T20:17:01.465Z,10.03
2024-03-08T20:19:33.403Z,8.33
2024-03-08T20:22:06.208Z,8.50
2024-03-08T20:24:37.658Z,8.53
2024-03-08T20:27:06.783Z,8.47
2024-03-08T20:29:38.039Z,8.23
2024-03-08T20:32:08.980Z,8.73
2024-03-08T20:34:39.862Z,9.97
2024-03-08T20:37:10.426Z,12.07
2024-03-08T20:39:39.205Z,9.90
2024-03-08T20:42:08.324Z,8.63
2024-03-08T20:44:38.056Z,9.53
2024-03-08T20:47:07.666Z,9.00
2024-03-08T20:49:36.894Z,8.80
2024-03-08T20:52:08.205Z,8.30
2024-03-08T20:54:40.592Z,9.03
2024-03-08T20:57:10.000Z,8.57
2024-03-08T20:59:39.057Z,8.23
2024-03-08T21:02:10.544Z,8.97
2024-03-08T21:04:42.588Z,8.60
2024-03-08T21:07:14.361Z,9.00
2024-03-08T21:09:43.691Z,8.10
2024-03-08T21:12:17.938Z,8.73
2024-03-08T21:14:46.839Z,8.60
2024-03-08T21:17:15.603Z,9.10
2024-03-08T21:19:47.244Z,8.20
2024-03-08T21:22:18.085Z,8.13
2024-03-08T21:24:46.949Z,8.33
2024-03-08T21:27:17.042Z,7.93
2024-03-08T21:29:47.200Z,8.60
2024-03-08T21:32:16.704Z,8.50
2024-03-08T21:34:45.797Z,8.03
2024-03-08T21:37:18.283Z,8.10
2024-03-08T21:39:54.092Z,7.23
2024-03-08T21:42:23.359Z,8.00
2024-03-08T21:44:51.758Z,8.40
2024-03-08T21:47:21.103Z,8.13
2024-03-08T21:49:52.561Z,8.17
2024-03-08T21:52:22.529Z,8.60
2024-03-08T21:54:54.452Z,8.03
2024-03-08T21:57:25.912Z,7.67
2024-03-08T21:59:55.317Z,7.70
2024-03-08T22:02:25.070Z,8.00
2024-03-08T22:04:56.308Z,8.17
2024-03-08T22:07:25.248Z,8.43
2024-03-08T22:09:56.144Z,10.17
2024-03-08T22:12:28.935Z,8.87
2024-03-08T22:14:57.609Z,8.87
2024-03-08T22:17:26.680Z,8.20
2024-03-08T22:19:55.866Z,9.60
2024-03-08T22:22:24.670Z,8.83
2024-03-08T22:24:57.197Z,9.20
2024-03-08T22:27:26.002Z,7.83
2024-03-08T22:29:56.844Z,8.50
2024-03-08T22:32:26.491Z,7.77
2024-03-08T22:34:56.353Z,7.93
2024-03-08T22:37:26.045Z,8.33
2024-03-08T22:40:03.465Z,7.20
2024-03-08T22:42:31.888Z,8.33
2024-03-08T22:45:00.815Z,8.90
2024-03-08T22:47:29.339Z,8.73
2024-03-08T22:49:58.465Z,9.27
2024-03-08T22:52:28.877Z,9.47
2024-03-08T22:54:59.638Z,8.30
2024-03-08T22:57:28.590Z,9.43
2024-03-08T22:59:58.430Z,10.67
2024-03-08T23:02:27.867Z,9.90
2024-03-08T23:04:58.728Z,7.53
2024-03-08T23:07:29.134Z,8.70
2024-03-08T23:10:00.198Z,8.77
2024-03-08T23:12:29.149Z,7.70
2024-03-08T23:14:59.606Z,8.13
2024-03-08T23:17:28.325Z,7.40
2024-03-08T23:20:00.061Z,8.77
2024-03-08T23:22:28.919Z,9.07
2024-03-08T23:24:59.221Z,8.90
2024-03-08T23:27:31.070Z,8.47
2024-03-08T23:29:59.730Z,9.07
2024-03-08T23:32:28.735Z,8.80
2024-03-08T23:34:57.213Z,8.63
2024-03-08T23:37:26.124Z,10.13
2024-03-08T23:39:56.206Z,10.07
2024-03-08T23:42:27.588Z,10.70
2024-03-08T23:44:56.385Z,9.07
2024-03-08T23:47:25.174Z,9.33
2024-03-08T23:49:55.356Z,8.47
2024-03-08T23:52:24.684Z,8.83
2024-03-08T23:54:54.042Z,9.10
2024-03-08T23:57:22.640Z,10.30
2024-03-08T23:59:55.176Z,9.90
