createdAt,value
2018-06-12T00:00:11.847Z,18.30
2018-06-12T00:02:41.312Z,18.30
2018-06-12T00:05:10.820Z,18.30
2018-06-12T00:07:40.418Z,18.40
2018-06-12T00:10:09.911Z,18.40
2018-06-12T00:12:39.475Z,18.40
2018-06-12T00:17:37.974Z,18.40
2018-06-12T00:20:07.458Z,18.30
2018-06-12T00:22:36.935Z,18.30
2018-06-12T00:25:06.398Z,18.30
2018-06-12T00:27:35.914Z,18.30
2018-06-12T00:30:05.468Z,18.30
2018-06-12T00:32:34.958Z,18.30
2018-06-12T00:35:04.505Z,18.20
2018-06-12T00:37:33.971Z,18.20
2018-06-12T00:40:03.460Z,18.20
2018-06-12T00:42:32.915Z,18.10
2018-06-12T00:45:02.386Z,18.10
2018-06-12T00:47:31.898Z,18.10
2018-06-12T00:50:01.402Z,18.10
2018-06-12T00:52:30.892Z,18.10
2018-06-12T00:55:00.346Z,18.00
2018-06-12T00:57:29.829Z,18.00
2018-06-12T00:59:59.363Z,18.10
2018-06-12T01:02:28.831Z,18.10
2018-06-12T01:04:58.303Z,18.10
2018-06-12T01:07:27.770Z,18.10
2018-06-12T01:09:57.223Z,18.10
2018-06-12T01:12:26.706Z,18.10
2018-06-12T01:14:56.131Z,18.10
2018-06-12T01:17:25.606Z,18.10
2018-06-12T01:19:55.083Z,18.10
2018-06-12T01:22:24.549Z,18.10
2018-06-12T01:24:54.033Z,18.10
2018-06-12T01:27:23.550Z,18.10
2018-06-12T01:29:53.107Z,18.10
2018-06-12T01:32:22.580Z,18.00
2018-06-12T01:34:52.105Z,18.00
2018-06-12T01:37:21.599Z,18.00
2018-06-12T01:39:51.086Z,17.90
2018-06-12T01:42:20.547Z,17.90
2018-06-12T01:44:49.995Z,17.80
2018-06-12T01:47:19.475Z,17.80
2018-06-12T01:49:49.011Z,17.70
2018-06-12T01:52:18.503Z,17.70
2018-06-12T01:54:47.984Z,17.70
2018-06-12T01:57:17.451Z,17.70
2018-06-12T01:59:46.957Z,17.70
2018-06-12T02:02:16.427Z,17.70
2018-06-12T02:04:45.889Z,17.70
2018-06-12T02:07:15.393Z,17.60
2018-06-12T02:09:44.830Z,17.60
2018-06-12T02:12:14.289Z,17.60
2018-06-12T02:14:43.763Z,17.60
2018-06-12T02:17:13.215Z,17.50
2018-06-12T02:19:42.716Z,17.50
2018-06-12T02:22:12.217Z,17.40
2018-06-12T02:24:41.778Z,17.40
2018-06-12T02:27:11.259Z,17.40
2018-06-12T02:29:40.727Z,17.40
2018-06-12T02:32:10.183Z,17.30
2018-06-12T02:34:39.665Z,17.30
2018-06-12T02:37:09.140Z,17.40
2018-06-12T02:39:38.627Z,17.40
2018-06-12T02:42:08.134Z,17.40
2018-06-12T02:44:37.698Z,17.40
2018-06-12T02:47:07.064Z,17.40
2018-06-12T02:49:36.711Z,17.50
2018-06-12T02:52:06.471Z,17.50
2018-06-12T02:54:35.961Z,17.50
2018-06-12T02:57:05.538Z,17.50
2018-06-12T02:59:34.970Z,17.50
2018-06-12T03:02:04.952Z,17.60
2018-06-12T03:04:34.452Z,17.60
2018-06-12T03:07:03.986Z,17.60
2018-06-12T03:09:33.471Z,17.60
2018-06-12T03:12:03.031Z,17.50
2018-06-12T03:14:32.531Z,17.50
2018-06-12T03:17:01.987Z,17.50
2018-06-12T03:19:31.455Z,17.50
2018-06-12T03:22:00.951Z,17.50
2018-06-12T03:24:30.470Z,17.30
2018-06-12T03:26:59.982Z,17.30
2018-06-12T03:29:29.450Z,17.30
2018-06-12T03:31:58.944Z,17.40
2018-06-12T03:36:57.466Z,17.30
2018-06-12T03:39:26.947Z,17.30
2018-06-12T03:41:56.424Z,17.30
2018-06-12T03:44:25.906Z,17.40
2018-06-12T03:46:55.346Z,17.30
2018-06-12T03:49:24.989Z,17.30
2018-06-12T03:51:54.488Z,17.40
2018-06-12T03:54:23.983Z,17.40
2018-06-12T03:56:53.508Z,17.40
2018-06-12T03:59:23.012Z,17.40
2018-06-12T04:01:52.518Z,17.40
2018-06-12T04:04:22.050Z,17.50
2018-06-12T04:06:52.930Z,17.40
2018-06-12T04:09:22.510Z,17.30
2018-06-12T04:11:52.010Z,17.30
2018-06-12T04:14:21.519Z,17.30
2018-06-12T04:16:51.213Z,17.30
2018-06-12T04:19:20.702Z,17.30
2018-06-12T04:21:50.195Z,17.30
2018-06-12T04:24:19.710Z,17.30
2018-06-12T04:26:49.391Z,17.30
2018-06-12T04:29:18.878Z,17.20
2018-06-12T04:31:48.359Z,17.20
2018-06-12T04:34:17.847Z,17.20
2018-06-12T04:36:47.350Z,17.20
2018-06-12T04:39:16.829Z,17.30
2018-06-12T04:41:46.330Z,17.30
2018-06-12T04:44:15.838Z,17.30
2018-06-12T04:46:45.328Z,17.30
2018-06-12T04:49:14.832Z,17.10
2018-06-12T04:51:44.323Z,17.20
2018-06-12T04:54:13.816Z,17.20
2018-06-12T04:56:43.307Z,17.20
2018-06-12T04:59:12.835Z,17.20
2018-06-12T05:01:42.380Z,17.20
2018-06-12T05:04:11.922Z,17.30
2018-06-12T05:06:41.483Z,17.30
2018-06-12T05:09:11.015Z,17.40
2018-06-12T05:11:40.520Z,17.40
2018-06-12T05:14:10.047Z,17.40
2018-06-12T05:16:39.549Z,17.40
2018-06-12T05:19:09.023Z,17.50
2018-06-12T05:21:38.531Z,17.50
2018-06-12T05:24:08.022Z,17.50
2018-06-12T05:26:37.624Z,17.50
2018-06-12T05:29:07.143Z,17.60
2018-06-12T05:31:36.748Z,17.60
2018-06-12T05:34:06.236Z,17.70
2018-06-12T05:36:35.728Z,17.70
2018-06-12T05:39:09.012Z,17.70
2018-06-12T05:41:39.407Z,17.70
2018-06-12T05:44:08.945Z,17.70
2018-06-12T05:46:38.415Z,17.70
2018-06-12T05:49:07.958Z,17.80
2018-06-12T05:51:37.501Z,17.80
2018-06-12T05:54:07.017Z,17.80
2018-06-12T05:56:36.734Z,17.80
2018-06-12T05:59:06.240Z,17.80
2018-06-12T06:01:35.769Z,17.80
2018-06-12T06:04:05.258Z,17.80
2018-06-12T06:06:34.764Z,17.90
2018-06-12T06:09:05.948Z,18.10
2018-06-12T06:11:35.931Z,18.10
2018-06-12T06:14:05.494Z,18.10
2018-06-12T06:16:35.163Z,18.10
2018-06-12T06:19:04.729Z,18.20
2018-06-12T06:21:34.254Z,18.30
2018-06-12T06:24:04.133Z,18.30
2018-06-12T06:26:33.655Z,18.30
2018-06-12T06:29:03.214Z,18.30
2018-06-12T06:31:32.722Z,18.40
2018-06-12T06:34:02.198Z,18.40
2018-06-12T06:36:31.666Z,18.40
2018-06-12T06:39:01.180Z,18.50
2018-06-12T06:41:30.808Z,18.60
2018-06-12T06:44:00.319Z,18.70
2018-06-12T06:46:29.831Z,18.80
2018-06-12T06:48:59.298Z,18.90
2018-06-12T06:51:28.786Z,18.90
2018-06-12T06:53:58.329Z,18.90
2018-06-12T06:56:27.876Z,19.10
2018-06-12T06:58:57.372Z,19.10
2018-06-12T07:01:26.910Z,19.30
2018-06-12T07:03:56.431Z,19.40
2018-06-12T07:06:25.912Z,19.30
2018-06-12T07:08:55.427Z,19.30
2018-06-12T07:11:24.939Z,19.30
2018-06-12T07:13:54.431Z,19.30
2018-06-12T07:16:24.003Z,19.20
2018-06-12T07:18:53.587Z,19.20
2018-06-12T07:21:24.358Z,19.20
2018-06-12T07:23:53.890Z,19.30
2018-06-12T07:26:23.368Z,19.30
2018-06-12T07:28:52.851Z,19.30
2018-06-12T07:31:22.386Z,19.40
2018-06-12T07:33:51.883Z,19.40
2018-06-12T07:38:50.441Z,19.80
2018-06-12T07:41:19.928Z,19.90
2018-06-12T07:43:49.429Z,20.00
2018-06-12T07:46:19.042Z,20.10
2018-06-12T07:48:48.598Z,20.20
2018-06-12T07:51:18.083Z,20.30
2018-06-12T07:53:47.563Z,20.40
2018-06-12T07:56:17.081Z,20.50
2018-06-12T07:58:46.593Z,20.50
2018-06-12T08:01:16.071Z,20.50
2018-06-12T08:03:45.657Z,20.60
2018-06-12T08:06:15.213Z,20.70
2018-06-12T08:08:44.776Z,20.90
2018-06-12T08:11:14.284Z,21.00
2018-06-12T08:13:43.823Z,21.10
2018-06-12T08:16:13.323Z,21.10
2018-06-12T08:18:42.845Z,21.00
2018-06-12T08:21:12.329Z,21.00
2018-06-12T08:23:41.902Z,21.20
2018-06-12T08:26:11.414Z,21.30
2018-06-12T08:28:40.938Z,21.50
2018-06-12T08:31:10.461Z,21.70
2018-06-12T08:33:39.934Z,21.80
2018-06-12T08:36:09.432Z,21.80
2018-06-12T08:38:38.946Z,21.80
2018-06-12T08:41:08.494Z,21.70
2018-06-12T08:43:38.079Z,21.70
2018-06-12T08:46:07.554Z,21.70
2018-06-12T08:48:37.110Z,21.60
2018-06-12T08:51:06.865Z,21.60
2018-06-12T08:53:36.421Z,21.60
2018-06-12T08:56:05.936Z,21.80
2018-06-12T08:58:35.478Z,21.90
2018-06-12T09:01:04.995Z,21.90
2018-06-12T09:03:34.503Z,22.00
2018-06-12T09:06:04.053Z,22.10
2018-06-12T09:08:33.541Z,22.30
2018-06-12T09:11:03.013Z,22.60
2018-06-12T09:13:32.566Z,22.80
2018-06-12T09:16:02.051Z,23.10
2018-06-12T09:18:31.549Z,23.30
2018-06-12T09:21:01.108Z,23.40
2018-06-12T09:23:30.642Z,23.50
2018-06-12T09:26:00.278Z,23.60
2018-06-12T09:28:29.839Z,23.50
2018-06-12T09:30:59.311Z,23.40
2018-06-12T09:33:28.829Z,23.10
2018-06-12T09:36:03.608Z,22.70
2018-06-12T09:38:33.120Z,22.40
2018-06-12T09:41:02.640Z,22.40
2018-06-12T09:43:32.107Z,22.50
2018-06-12T09:46:01.574Z,22.60
2018-06-12T09:48:31.095Z,22.80
2018-06-12T09:51:00.597Z,22.90
2018-06-12T09:53:30.138Z,22.90
2018-06-12T09:55:59.989Z,22.80
2018-06-12T09:58:29.452Z,22.90
2018-06-12T10:01:04.537Z,23.10
2018-06-12T10:03:34.042Z,23.30
2018-06-12T10:06:03.518Z,23.50
2018-06-12T10:08:33.035Z,23.40
2018-06-12T10:11:02.557Z,23.50
2018-06-12T10:13:32.034Z,23.70
2018-06-12T10:16:01.492Z,23.70
2018-06-12T10:18:31.059Z,23.60
2018-06-12T10:21:00.531Z,23.60
2018-06-12T10:25:59.126Z,23.70
2018-06-12T10:28:28.594Z,23.80
2018-06-12T10:30:58.118Z,23.90
2018-06-12T10:33:27.592Z,24.00
2018-06-12T10:35:57.097Z,24.10
2018-06-12T10:38:26.650Z,24.30
2018-06-12T10:40:56.129Z,24.50
2018-06-12T10:43:25.757Z,24.60
2018-06-12T10:45:55.261Z,24.70
2018-06-12T10:48:24.820Z,24.80
2018-06-12T10:50:54.303Z,24.90
2018-06-12T10:53:23.799Z,25.00
2018-06-12T10:55:53.291Z,24.90
2018-06-12T10:58:22.791Z,24.90
2018-06-12T11:00:52.314Z,24.90
2018-06-12T11:03:21.827Z,24.90
2018-06-12T11:05:51.342Z,25.00
2018-06-12T11:08:20.835Z,25.10
2018-06-12T11:10:50.389Z,25.00
2018-06-12T11:13:19.845Z,24.90
2018-06-12T11:15:49.433Z,24.80
2018-06-12T11:18:18.983Z,24.50
2018-06-12T11:20:48.558Z,24.40
2018-06-12T11:23:18.052Z,24.50
2018-06-12T11:25:47.619Z,24.90
2018-06-12T11:28:17.170Z,25.30
2018-06-12T11:30:46.730Z,25.60
2018-06-12T11:35:45.334Z,25.90
2018-06-12T11:38:14.911Z,26.10
2018-06-12T11:40:45.643Z,26.20
2018-06-12T11:43:15.204Z,26.20
2018-06-12T11:45:44.830Z,26.10
2018-06-12T11:48:14.373Z,26.00
2018-06-12T11:50:43.937Z,26.00
2018-06-12T11:53:13.456Z,26.00
2018-06-12T11:55:43.006Z,26.10
2018-06-12T11:58:12.487Z,26.10
2018-06-12T12:00:42.039Z,26.20
2018-06-12T12:03:11.661Z,26.40
2018-06-12T12:05:41.184Z,26.60
2018-06-12T12:08:10.716Z,26.60
2018-06-12T12:10:40.233Z,26.60
2018-06-12T12:13:09.936Z,26.90
2018-06-12T12:15:39.432Z,27.20
2018-06-12T12:18:08.973Z,27.40
2018-06-12T12:20:38.466Z,27.40
2018-06-12T12:23:07.983Z,27.30
2018-06-12T12:25:37.607Z,27.00
2018-06-12T12:28:07.231Z,26.80
2018-06-12T12:30:36.767Z,26.90
2018-06-12T12:33:06.667Z,27.10
2018-06-12T12:35:36.222Z,27.20
2018-06-12T12:38:06.170Z,27.00
2018-06-12T12:40:35.702Z,27.00
2018-06-12T12:45:34.313Z,27.00
2018-06-12T12:48:03.840Z,26.90
2018-06-12T12:50:33.366Z,26.90
2018-06-12T12:53:02.918Z,26.90
2018-06-12T12:55:32.450Z,26.80
2018-06-12T12:58:01.986Z,26.80
2018-06-12T13:00:31.557Z,26.80
2018-06-12T13:03:01.129Z,26.90
2018-06-12T13:05:30.663Z,27.00
2018-06-12T13:08:00.239Z,27.10
2018-06-12T13:10:29.759Z,27.20
2018-06-12T13:12:59.310Z,27.10
2018-06-12T13:15:28.853Z,27.00
2018-06-12T13:17:58.377Z,26.80
2018-06-12T13:20:27.936Z,26.80
2018-06-12T13:22:57.472Z,26.80
2018-06-12T13:25:27.024Z,26.80
2018-06-12T13:27:56.629Z,26.60
2018-06-12T13:30:26.205Z,26.50
2018-06-12T13:32:55.688Z,26.40
2018-06-12T13:35:25.217Z,26.20
2018-06-12T13:40:23.801Z,25.70
2018-06-12T13:42:53.342Z,25.70
2018-06-12T13:45:22.815Z,25.50
2018-06-12T13:47:52.326Z,25.50
2018-06-12T13:50:21.823Z,25.30
2018-06-12T13:52:51.382Z,25.10
2018-06-12T13:55:20.876Z,25.00
2018-06-12T13:57:50.400Z,24.80
2018-06-12T14:00:19.883Z,24.60
2018-06-12T14:02:49.428Z,24.40
2018-06-12T14:05:18.899Z,24.30
2018-06-12T14:07:48.436Z,24.20
2018-06-12T14:10:17.974Z,24.10
2018-06-12T14:12:47.523Z,24.10
2018-06-12T14:15:17.044Z,24.10
2018-06-12T14:17:46.571Z,24.10
2018-06-12T14:20:16.149Z,24.10
2018-06-12T14:22:45.687Z,24.00
2018-06-12T14:25:16.232Z,23.80
2018-06-12T14:27:45.744Z,23.60
2018-06-12T14:30:15.284Z,23.20
2018-06-12T14:32:44.846Z,22.90
2018-06-12T14:35:14.395Z,22.70
2018-06-12T14:37:43.934Z,22.30
2018-06-12T14:40:13.472Z,22.20
2018-06-12T14:42:43.143Z,21.90
2018-06-12T14:45:12.635Z,21.70
2018-06-12T14:47:42.158Z,21.60
2018-06-12T14:50:11.708Z,21.50
2018-06-12T14:52:41.274Z,21.30
2018-06-12T14:55:10.787Z,21.10
2018-06-12T14:57:40.324Z,20.90
2018-06-12T15:00:09.874Z,20.70
2018-06-12T15:02:39.393Z,20.50
2018-06-12T15:05:08.970Z,20.40
2018-06-12T15:07:38.488Z,20.30
2018-06-12T15:10:08.048Z,20.20
2018-06-12T15:12:37.597Z,20.10
2018-06-12T15:15:07.068Z,20.00
2018-06-12T15:17:36.563Z,19.90
2018-06-12T15:20:06.109Z,19.80
2018-06-12T15:22:35.595Z,19.70
2018-06-12T15:25:05.160Z,19.60
2018-06-12T15:27:34.741Z,19.50
2018-06-12T15:30:05.057Z,19.30
2018-06-12T15:32:34.577Z,19.20
2018-06-12T15:35:04.470Z,19.00
2018-06-12T15:37:34.136Z,18.90
2018-06-12T15:40:04.039Z,18.80
2018-06-12T15:42:33.946Z,18.70
2018-06-12T15:45:03.702Z,18.50
2018-06-12T15:47:33.494Z,18.60
2018-06-12T15:50:03.246Z,18.50
2018-06-12T15:52:34.477Z,18.40
2018-06-12T15:55:04.118Z,18.40
2018-06-12T15:57:34.204Z,18.30
2018-06-12T16:00:04.033Z,18.40
2018-06-12T16:02:33.764Z,18.50
2018-06-12T16:05:04.357Z,18.50
2018-06-12T16:07:34.111Z,18.50
2018-06-12T16:10:03.705Z,18.40
2018-06-12T16:12:33.277Z,18.30
2018-06-12T16:15:02.822Z,18.30
2018-06-12T16:17:32.396Z,18.20
2018-06-12T16:20:01.971Z,17.90
2018-06-12T16:22:31.544Z,17.60
2018-06-12T16:25:01.156Z,17.40
2018-06-12T16:27:30.756Z,17.30
2018-06-12T16:30:00.363Z,17.20
2018-06-12T16:32:29.925Z,17.10
2018-06-12T16:34:59.480Z,17.00
2018-06-12T16:37:29.883Z,16.80
2018-06-12T16:39:59.536Z,16.80
2018-06-12T16:42:29.134Z,16.90
2018-06-12T16:44:58.703Z,16.90
2018-06-12T16:47:28.247Z,17.00
2018-06-12T16:49:57.831Z,17.00
2018-06-12T16:52:27.419Z,16.90
2018-06-12T16:54:56.999Z,16.90
2018-06-12T16:57:26.504Z,16.80
2018-06-12T16:59:56.118Z,16.70
2018-06-12T17:02:25.710Z,16.70
2018-06-12T17:04:55.356Z,16.70
2018-06-12T17:07:24.976Z,16.80
2018-06-12T17:09:54.558Z,16.80
2018-06-12T17:12:24.138Z,16.80
2018-06-12T17:14:53.734Z,16.70
2018-06-12T17:17:23.322Z,16.60
2018-06-12T17:19:52.946Z,16.40
2018-06-12T17:22:22.483Z,16.40
2018-06-12T17:24:52.011Z,16.30
2018-06-12T17:27:21.600Z,16.30
2018-06-12T17:29:51.179Z,16.40
2018-06-12T17:32:20.779Z,16.40
2018-06-12T17:34:50.340Z,16.40
2018-06-12T17:37:19.958Z,16.40
2018-06-12T17:39:49.617Z,16.40
2018-06-12T17:42:19.220Z,16.40
2018-06-12T17:44:48.910Z,16.50
2018-06-12T17:47:18.460Z,16.50
2018-06-12T17:49:48.239Z,16.50
2018-06-12T17:52:17.861Z,16.60
2018-06-12T17:54:47.827Z,16.70
2018-06-12T17:57:17.555Z,16.60
2018-06-12T17:59:47.165Z,16.50
2018-06-12T18:02:16.769Z,16.50
2018-06-12T18:04:46.736Z,16.50
2018-06-12T18:07:16.356Z,16.60
2018-06-12T18:09:45.993Z,16.60
2018-06-12T18:12:15.654Z,16.50
2018-06-12T18:14:45.259Z,16.50
2018-06-12T18:17:15.104Z,16.40
2018-06-12T18:19:49.020Z,16.30
2018-06-12T18:22:19.304Z,16.30
2018-06-12T18:24:48.999Z,16.20
2018-06-12T18:27:19.258Z,16.20
2018-06-12T18:29:48.840Z,16.20
2018-06-12T18:32:18.439Z,16.20
2018-06-12T18:34:48.020Z,16.30
2018-06-12T18:37:17.759Z,16.30
2018-06-12T18:39:47.840Z,16.40
2018-06-12T18:42:18.020Z,16.40
2018-06-12T18:44:47.726Z,16.40
2018-06-12T18:47:17.411Z,16.40
2018-06-12T18:49:47.170Z,16.30
2018-06-12T18:52:16.912Z,16.30
2018-06-12T18:54:47.469Z,16.30
2018-06-12T18:57:17.770Z,16.20
2018-06-12T18:59:48.437Z,16.30
2018-06-12T19:02:18.147Z,16.30
2018-06-12T19:04:48.652Z,16.30
2018-06-12T19:07:18.213Z,16.30
2018-06-12T19:09:47.831Z,16.30
2018-06-12T19:12:17.460Z,16.30
2018-06-12T19:14:47.351Z,16.40
2018-06-12T19:17:17.029Z,16.50
2018-06-12T19:19:47.620Z,16.50
2018-06-12T19:22:18.102Z,16.60
2018-06-12T19:24:48.786Z,16.60
2018-06-12T19:27:18.474Z,16.50
2018-06-12T19:29:48.262Z,16.50
2018-06-12T19:32:17.940Z,16.50
2018-06-12T19:34:47.699Z,16.50
2018-06-12T19:37:17.444Z,16.50
2018-06-12T19:39:47.854Z,16.60
2018-06-12T19:42:17.460Z,16.60
2018-06-12T19:44:47.101Z,16.50
2018-06-12T19:47:16.680Z,16.50
2018-06-12T19:49:46.314Z,16.60
2018-06-12T19:52:15.960Z,16.60
2018-06-12T19:54:45.534Z,16.60
2018-06-12T19:57:15.188Z,16.70
2018-06-12T19:59:45.398Z,16.60
2018-06-12T20:02:15.485Z,16.50
2018-06-12T20:04:45.042Z,16.50
2018-06-12T20:07:15.226Z,16.50
2018-06-12T20:09:44.837Z,16.40
2018-06-12T20:12:14.375Z,16.40
2018-06-12T20:14:44.008Z,16.30
2018-06-12T20:17:13.616Z,16.30
2018-06-12T20:19:43.211Z,16.30
2018-06-12T20:22:13.724Z,16.30
2018-06-12T20:24:43.601Z,16.20
2018-06-12T20:27:13.227Z,16.20
2018-06-12T20:29:42.853Z,16.20
2018-06-12T20:32:12.467Z,16.30
2018-06-12T20:34:42.009Z,16.20
2018-06-12T20:37:11.604Z,16.20
2018-06-12T20:39:41.142Z,16.20
2018-06-12T20:42:10.730Z,16.20
2018-06-12T20:44:40.382Z,16.20
2018-06-12T20:53:57.251Z,16.20
2018-06-12T20:56:26.931Z,16.20
2018-06-12T20:58:56.434Z,16.10
2018-06-12T21:01:26.028Z,16.20
2018-06-12T21:03:55.636Z,16.10
2018-06-12T21:06:25.363Z,16.10
2018-06-12T21:08:54.918Z,16.10
2018-06-12T21:11:24.465Z,16.10
2018-06-12T21:13:54.005Z,16.10
2018-06-12T21:16:23.573Z,16.20
2018-06-12T21:18:53.109Z,16.10
2018-06-12T21:21:22.691Z,16.20
2018-06-12T21:23:52.216Z,16.10
2018-06-12T21:26:21.792Z,16.10
2018-06-12T21:28:51.344Z,16.10
2018-06-12T21:31:20.911Z,16.10
2018-06-12T21:33:50.456Z,16.10
2018-06-12T21:36:20.140Z,16.10
2018-06-12T21:38:49.669Z,16.20
2018-06-12T21:41:19.252Z,16.20
2018-06-12T21:43:48.787Z,16.20
2018-06-12T21:46:18.435Z,16.20
2018-06-12T21:48:47.935Z,16.30
2018-06-12T21:51:17.415Z,16.30
2018-06-12T21:53:47.005Z,16.30
2018-06-12T21:56:16.553Z,16.40
2018-06-12T21:58:46.055Z,16.40
2018-06-12T22:01:15.592Z,16.40
2018-06-12T22:03:45.105Z,16.40
2018-06-12T22:06:15.269Z,16.40
2018-06-12T22:08:44.912Z,16.40
2018-06-12T22:11:14.401Z,16.40
2018-06-12T22:13:44.647Z,16.40
2018-06-12T22:16:21.603Z,16.40
2018-06-12T22:18:51.411Z,16.30
2018-06-12T22:21:20.906Z,16.30
2018-06-12T22:23:50.428Z,16.30
2018-06-12T22:26:19.892Z,16.30
2018-06-12T22:28:49.395Z,16.30
2018-06-12T22:31:18.917Z,16.30
2018-06-12T22:33:48.404Z,16.30
2018-06-12T22:36:17.926Z,16.20
2018-06-12T22:38:47.417Z,16.20
2018-06-12T22:41:16.900Z,16.10
2018-06-12T22:43:46.427Z,16.00
2018-06-12T22:46:15.948Z,16.00
2018-06-12T22:48:45.423Z,15.90
2018-06-12T22:51:14.895Z,15.90
2018-06-12T22:53:44.396Z,16.00
2018-06-12T22:56:13.865Z,16.00
2018-06-12T22:58:43.392Z,16.00
2018-06-12T23:01:12.875Z,16.00
2018-06-12T23:03:42.373Z,15.90
2018-06-12T23:06:11.880Z,16.00
2018-06-12T23:08:41.384Z,16.00
2018-06-12T23:11:10.879Z,16.00
2018-06-12T23:13:40.355Z,16.00
2018-06-12T23:16:09.888Z,16.00
2018-06-12T23:18:39.376Z,15.90
2018-06-12T23:21:52.595Z,15.90
2018-06-12T23:24:22.076Z,15.80
2018-06-12T23:29:21.111Z,15.70
2018-06-12T23:31:50.600Z,15.70
2018-06-12T23:34:20.135Z,15.80
2018-06-12T23:36:49.678Z,15.80
2018-06-12T23:39:20.334Z,15.80
2018-06-12T23:41:49.800Z,15.90
2018-06-12T23:44:19.332Z,15.90
2018-06-12T23:46:48.794Z,15.90
2018-06-12T23:49:18.295Z,15.90
2018-06-12T23:51:47.755Z,15.80
2018-06-12T23:54:17.217Z,15.80
2018-06-12T23:56:46.782Z,15.80
2018-06-12T23:59:16.266Z,15.80
