createdAt,value
2018-06-27T00:00:08.914Z,89.18
2018-06-27T00:01:08.910Z,89.85
2018-06-27T00:02:08.910Z,89.75
2018-06-27T00:03:08.913Z,89.65
2018-06-27T00:04:08.915Z,89.56
2018-06-27T00:05:08.912Z,89.18
2018-06-27T00:06:08.911Z,89.75
2018-06-27T00:07:08.911Z,89.94
2018-06-27T00:08:08.913Z,91.09
2018-06-27T00:09:08.910Z,91.09
2018-06-27T00:10:08.906Z,89.85
2018-06-27T00:11:08.913Z,90.04
2018-06-27T00:12:08.908Z,90.14
2018-06-27T00:13:08.903Z,89.65
2018-06-27T00:14:08.904Z,89.65
2018-06-27T00:15:08.904Z,90.90
2018-06-27T00:16:08.903Z,89.65
2018-06-27T00:17:08.943Z,91.09
2018-06-27T00:18:08.899Z,91.48
2018-06-27T00:19:08.899Z,89.85
2018-06-27T00:20:08.900Z,90.23
2018-06-27T00:21:08.898Z,90.23
2018-06-27T00:22:08.901Z,90.90
2018-06-27T00:23:08.896Z,91.28
2018-06-27T00:24:08.900Z,91.67
2018-06-27T00:25:08.895Z,91.28
2018-06-27T00:26:08.893Z,90.04
2018-06-27T00:27:08.891Z,91.53
2018-06-27T00:28:08.911Z,91.43
2018-06-27T00:29:08.892Z,91.72
2018-06-27T00:30:08.892Z,91.53
2018-06-27T00:31:08.892Z,91.53
2018-06-27T00:32:08.889Z,91.82
2018-06-27T00:33:08.894Z,90.86
2018-06-27T00:34:08.895Z,91.34
2018-06-27T00:35:08.887Z,91.82
2018-06-27T00:36:08.886Z,91.05
2018-06-27T00:37:08.886Z,92.58
2018-06-27T00:38:08.884Z,93.44
2018-06-27T00:39:08.887Z,93.26
2018-06-27T00:40:08.883Z,92.77
2018-06-27T00:41:08.881Z,92.97
2018-06-27T00:42:08.880Z,93.44
2018-06-27T00:43:08.882Z,93.63
2018-06-27T00:44:08.881Z,93.26
2018-06-27T00:45:08.881Z,93.26
2018-06-27T00:46:08.879Z,92.30
2018-06-27T00:47:08.875Z,93.26
2018-06-27T00:48:08.880Z,92.68
2018-06-27T00:49:08.878Z,93.26
2018-06-27T00:50:08.877Z,93.44
2018-06-27T00:51:08.873Z,93.26
2018-06-27T00:52:08.868Z,93.44
2018-06-27T00:53:08.872Z,92.49
2018-06-27T00:54:08.874Z,92.10
2018-06-27T00:55:08.869Z,93.26
2018-06-27T00:56:08.869Z,92.58
2018-06-27T00:57:08.863Z,92.01
2018-06-27T00:58:08.863Z,92.39
2018-06-27T00:59:08.865Z,92.97
2018-06-27T01:00:08.866Z,93.44
2018-06-27T01:01:08.861Z,94.02
2018-06-27T01:02:08.858Z,92.63
2018-06-27T01:03:08.859Z,93.11
2018-06-27T01:04:08.861Z,93.26
2018-06-27T01:05:08.858Z,93.54
2018-06-27T01:06:08.859Z,93.83
2018-06-27T01:07:08.852Z,93.78
2018-06-27T01:08:08.853Z,92.68
2018-06-27T01:09:08.856Z,93.63
2018-06-27T01:10:08.854Z,93.59
2018-06-27T01:11:08.901Z,93.98
2018-06-27T01:12:08.850Z,95.31
2018-06-27T01:13:08.853Z,95.60
2018-06-27T01:14:08.848Z,94.55
2018-06-27T01:15:08.848Z,95.03
2018-06-27T01:16:08.847Z,94.55
2018-06-27T01:17:08.847Z,94.93
2018-06-27T01:18:08.845Z,95.03
2018-06-27T01:19:08.843Z,96.47
2018-06-27T01:20:08.847Z,95.98
2018-06-27T01:21:08.840Z,96.75
2018-06-27T01:22:08.839Z,96.47
2018-06-27T01:23:08.857Z,95.79
2018-06-27T01:24:08.839Z,96.47
2018-06-27T01:25:08.835Z,96.56
2018-06-27T01:26:08.837Z,97.42
2018-06-27T01:27:08.837Z,95.31
2018-06-27T01:28:08.831Z,94.64
2018-06-27T01:29:08.831Z,94.64
2018-06-27T01:30:08.833Z,95.22
2018-06-27T01:31:08.830Z,94.74
2018-06-27T01:32:08.831Z,95.12
2018-06-27T01:33:08.823Z,94.35
2018-06-27T01:34:08.824Z,94.93
2018-06-27T01:35:08.823Z,94.64
2018-06-27T01:36:08.822Z,95.60
2018-06-27T01:37:08.825Z,95.79
2018-06-27T01:38:08.816Z,95.89
2018-06-27T01:39:08.818Z,94.84
2018-06-27T01:40:08.820Z,95.22
2018-06-27T01:41:08.819Z,95.12
2018-06-27T01:42:08.819Z,96.37
2018-06-27T01:43:08.815Z,95.98
2018-06-27T01:44:08.813Z,96.27
2018-06-27T01:45:08.811Z,96.18
2018-06-27T01:46:08.809Z,97.80
2018-06-27T01:47:08.807Z,96.56
2018-06-27T01:48:08.806Z,96.75
2018-06-27T01:49:08.807Z,97.04
2018-06-27T01:50:08.804Z,97.14
2018-06-27T01:51:08.801Z,96.47
2018-06-27T01:52:08.802Z,96.84
2018-06-27T01:53:08.797Z,95.89
2018-06-27T01:54:08.800Z,96.75
2018-06-27T01:55:08.799Z,96.84
2018-06-27T01:56:08.797Z,96.84
2018-06-27T01:57:08.795Z,96.47
2018-06-27T01:58:08.792Z,97.14
2018-06-27T01:59:08.790Z,98.10
2018-06-27T02:00:08.790Z,97.90
2018-06-27T02:01:08.789Z,98.57
2018-06-27T02:02:08.791Z,98.19
2018-06-27T02:03:08.782Z,97.14
2018-06-27T02:04:08.786Z,97.14
2018-06-27T02:05:08.781Z,97.23
2018-06-27T02:06:08.785Z,97.42
2018-06-27T02:07:08.784Z,98.47
2018-06-27T02:08:08.780Z,97.14
2018-06-27T02:09:08.778Z,96.66
2018-06-27T02:10:08.778Z,97.33
2018-06-27T02:11:08.776Z,98.10
2018-06-27T02:12:08.774Z,98.00
2018-06-27T02:13:08.772Z,97.90
2018-06-27T02:14:08.768Z,98.19
2018-06-27T02:15:08.770Z,96.75
2018-06-27T02:16:08.766Z,97.33
2018-06-27T02:17:08.765Z,97.33
2018-06-27T02:18:08.765Z,97.23
2018-06-27T02:19:08.760Z,98.19
2018-06-27T02:20:08.764Z,98.19
2018-06-27T02:21:08.759Z,99.34
2018-06-27T02:22:08.757Z,98.96
2018-06-27T02:23:08.760Z,98.28
2018-06-27T02:24:08.751Z,97.71
2018-06-27T02:25:08.751Z,97.61
2018-06-27T02:26:08.753Z,97.42
2018-06-27T02:27:08.753Z,98.47
2018-06-27T02:28:08.749Z,98.19
2018-06-27T02:29:08.753Z,99.15
2018-06-27T02:30:08.746Z,98.96
2018-06-27T02:31:08.741Z,98.47
2018-06-27T02:32:08.744Z,98.19
2018-06-27T02:33:08.738Z,97.90
2018-06-27T02:34:08.736Z,97.90
2018-06-27T02:35:08.740Z,98.57
2018-06-27T02:36:08.736Z,97.71
2018-06-27T02:37:08.736Z,98.00
2018-06-27T02:38:08.737Z,98.86
2018-06-27T02:39:08.728Z,99.99
2018-06-27T02:40:08.734Z,98.96
2018-06-27T02:41:08.730Z,98.47
2018-06-27T02:42:08.733Z,99.15
2018-06-27T02:43:08.728Z,98.10
2018-06-27T02:44:08.720Z,98.57
2018-06-27T02:45:08.722Z,98.28
2018-06-27T02:46:08.721Z,98.28
2018-06-27T02:47:09.441Z,99.91
2018-06-27T02:48:08.718Z,99.99
2018-06-27T02:49:08.712Z,99.99
2018-06-27T02:50:08.714Z,99.67
2018-06-27T02:51:08.714Z,99.87
2018-06-27T02:52:08.710Z,99.87
2018-06-27T02:53:08.710Z,99.29
2018-06-27T02:54:08.701Z,99.99
2018-06-27T02:55:08.709Z,99.99
2018-06-27T02:56:08.704Z,99.99
2018-06-27T02:57:08.710Z,99.99
2018-06-27T02:58:08.706Z,99.99
2018-06-27T02:59:08.704Z,99.99
2018-06-27T03:00:08.699Z,99.99
2018-06-27T03:01:08.692Z,99.99
2018-06-27T03:02:08.695Z,99.99
2018-06-27T03:03:08.693Z,99.99
2018-06-27T03:04:08.688Z,99.99
2018-06-27T03:05:08.691Z,99.99
2018-06-27T03:06:08.698Z,99.99
2018-06-27T03:07:08.724Z,99.99
2018-06-27T03:08:08.687Z,99.99
2018-06-27T03:09:08.683Z,99.99
2018-06-27T03:10:08.682Z,99.99
2018-06-27T03:11:08.681Z,99.99
2018-06-27T03:12:08.685Z,99.99
2018-06-27T03:13:08.678Z,99.99
2018-06-27T03:14:08.671Z,99.99
2018-06-27T03:15:08.676Z,99.99
2018-06-27T03:16:08.668Z,99.99
2018-06-27T03:17:08.673Z,99.99
2018-06-27T03:18:08.667Z,99.99
2018-06-27T03:19:08.672Z,99.99
2018-06-27T03:20:08.665Z,99.99
2018-06-27T03:21:08.668Z,99.99
2018-06-27T03:22:08.662Z,99.99
2018-06-27T03:23:08.661Z,99.99
2018-06-27T03:24:08.656Z,99.99
2018-06-27T03:25:08.656Z,99.99
2018-06-27T03:26:08.665Z,99.99
2018-06-27T03:27:08.653Z,99.99
2018-06-27T03:28:08.652Z,99.99
2018-06-27T03:29:08.655Z,99.99
2018-06-27T03:30:08.647Z,99.99
2018-06-27T03:31:08.648Z,99.99
2018-06-27T03:32:08.647Z,99.99
2018-06-27T03:33:08.640Z,99.99
2018-06-27T03:34:08.641Z,99.99
2018-06-27T03:35:08.636Z,99.99
2018-06-27T03:36:08.642Z,99.99
2018-06-27T03:37:08.635Z,99.99
2018-06-27T03:38:08.631Z,99.99
2018-06-27T03:39:08.632Z,99.99
2018-06-27T03:40:08.631Z,99.99
2018-06-27T03:41:08.631Z,99.99
2018-06-27T03:42:08.628Z,99.99
2018-06-27T03:43:08.625Z,99.99
2018-06-27T03:44:08.623Z,99.99
2018-06-27T03:45:08.618Z,99.99
2018-06-27T03:46:08.618Z,99.99
2018-06-27T03:47:08.615Z,99.99
2018-06-27T03:48:08.609Z,99.99
2018-06-27T03:49:08.612Z,99.99
2018-06-27T03:50:08.608Z,99.99
2018-06-27T03:51:08.610Z,99.99
2018-06-27T03:52:08.609Z,99.99
2018-06-27T03:53:08.604Z,99.99
2018-06-27T03:54:08.607Z,99.99
2018-06-27T03:55:08.603Z,99.99
2018-06-27T03:56:08.600Z,99.99
2018-06-27T03:57:08.597Z,99.99
2018-06-27T03:58:08.597Z,99.99
2018-06-27T03:59:08.672Z,99.99
2018-06-27T04:00:08.596Z,99.99
2018-06-27T04:01:08.591Z,99.99
2018-06-27T04:02:08.584Z,99.99
2018-06-27T04:03:08.587Z,99.99
2018-06-27T04:04:08.595Z,99.99
2018-06-27T04:05:08.579Z,99.99
2018-06-27T04:06:08.577Z,99.99
2018-06-27T04:07:08.578Z,99.99
2018-06-27T04:08:08.582Z,99.99
2018-06-27T04:09:08.574Z,99.99
2018-06-27T04:10:08.610Z,99.99
2018-06-27T04:11:08.568Z,99.99
2018-06-27T04:12:08.573Z,99.99
2018-06-27T04:13:08.698Z,99.99
2018-06-27T04:14:08.577Z,99.99
2018-06-27T04:15:08.560Z,99.99
2018-06-27T04:16:08.559Z,99.99
2018-06-27T04:17:08.607Z,99.99
2018-06-27T04:18:08.559Z,99.99
2018-06-27T04:19:08.558Z,99.99
2018-06-27T04:20:08.575Z,99.99
2018-06-27T04:21:08.553Z,99.99
2018-06-27T04:22:08.553Z,99.99
2018-06-27T04:23:08.545Z,99.99
2018-06-27T04:24:08.548Z,99.99
2018-06-27T04:25:08.546Z,99.99
2018-06-27T04:26:08.544Z,99.99
2018-06-27T04:27:08.541Z,99.99
2018-06-27T04:28:08.542Z,99.99
2018-06-27T04:29:08.539Z,99.99
2018-06-27T04:30:08.539Z,99.99
2018-06-27T04:31:08.530Z,99.99
2018-06-27T04:32:08.533Z,99.99
2018-06-27T04:33:08.526Z,99.99
2018-06-27T04:34:08.527Z,99.99
2018-06-27T04:35:08.534Z,99.99
2018-06-27T04:36:08.575Z,99.99
2018-06-27T04:37:08.523Z,99.99
2018-06-27T04:38:08.521Z,99.99
2018-06-27T04:39:08.518Z,99.99
2018-06-27T04:40:08.519Z,99.99
2018-06-27T04:41:08.513Z,99.99
2018-06-27T04:42:08.520Z,99.99
2018-06-27T04:43:08.526Z,99.99
2018-06-27T04:44:08.509Z,99.99
2018-06-27T04:45:08.508Z,99.99
2018-06-27T04:46:08.507Z,99.99
2018-06-27T04:47:08.504Z,99.99
2018-06-27T04:48:08.503Z,99.99
2018-06-27T04:49:08.501Z,99.99
2018-06-27T04:50:08.500Z,99.99
2018-06-27T04:51:08.497Z,99.99
2018-06-27T04:52:08.496Z,99.99
2018-06-27T04:53:08.494Z,99.99
2018-06-27T04:54:08.490Z,99.99
2018-06-27T04:55:08.490Z,99.99
2018-06-27T04:56:08.489Z,99.99
2018-06-27T04:57:08.483Z,99.99
2018-06-27T04:58:08.484Z,99.99
2018-06-27T04:59:08.484Z,99.99
2018-06-27T05:00:08.485Z,99.99
2018-06-27T05:01:08.478Z,99.99
2018-06-27T05:02:08.476Z,99.99
2018-06-27T05:03:08.471Z,99.99
2018-06-27T05:04:08.473Z,99.99
2018-06-27T05:05:08.474Z,99.99
2018-06-27T05:06:08.472Z,99.99
2018-06-27T05:07:08.470Z,99.99
2018-06-27T05:08:08.466Z,99.99
2018-06-27T05:09:08.464Z,99.96
2018-06-27T05:10:08.463Z,99.99
2018-06-27T05:11:08.461Z,99.96
2018-06-27T05:12:08.463Z,99.99
2018-06-27T05:13:08.456Z,99.58
2018-06-27T05:14:08.464Z,99.99
2018-06-27T05:15:08.456Z,99.99
2018-06-27T05:16:08.454Z,99.77
2018-06-27T05:17:08.452Z,99.73
2018-06-27T05:18:08.446Z,99.73
2018-06-27T05:19:08.448Z,98.10
2018-06-27T05:20:08.445Z,97.81
2018-06-27T05:21:08.445Z,97.04
2018-06-27T05:22:08.447Z,96.47
2018-06-27T05:23:08.460Z,97.23
2018-06-27T05:24:08.443Z,97.33
2018-06-27T05:25:08.436Z,96.85
2018-06-27T05:26:08.436Z,96.51
2018-06-27T05:27:08.431Z,96.89
2018-06-27T05:28:08.433Z,95.26
2018-06-27T05:29:08.434Z,94.98
2018-06-27T05:30:08.429Z,93.73
2018-06-27T05:31:08.428Z,94.07
2018-06-27T05:32:08.427Z,94.16
2018-06-27T05:33:08.427Z,93.77
2018-06-27T05:34:08.425Z,91.76
2018-06-27T05:35:08.424Z,92.29
2018-06-27T05:36:08.420Z,92.00
2018-06-27T05:37:08.416Z,91.42
2018-06-27T05:38:08.418Z,89.79
2018-06-27T05:39:08.417Z,90.94
2018-06-27T05:40:08.418Z,89.93
2018-06-27T05:41:08.419Z,89.54
2018-06-27T05:42:08.414Z,87.15
2018-06-27T05:43:08.411Z,86.61
2018-06-27T05:44:08.454Z,85.89
2018-06-27T05:45:08.409Z,85.94
2018-06-27T05:46:08.406Z,86.42
2018-06-27T05:47:08.404Z,86.61
2018-06-27T05:48:08.401Z,86.22
2018-06-27T05:49:08.405Z,86.61
2018-06-27T05:50:08.404Z,85.07
2018-06-27T05:51:08.401Z,85.27
2018-06-27T05:52:08.399Z,85.55
2018-06-27T05:53:08.397Z,84.88
2018-06-27T05:54:08.392Z,84.59
2018-06-27T05:55:08.394Z,84.11
2018-06-27T05:56:08.393Z,85.46
2018-06-27T05:57:08.391Z,84.11
2018-06-27T05:58:08.460Z,84.11
2018-06-27T05:59:08.389Z,85.36
2018-06-27T06:00:08.391Z,84.11
2018-06-27T06:01:08.384Z,83.63
2018-06-27T06:02:08.386Z,83.34
2018-06-27T06:03:08.387Z,84.83
2018-06-27T06:04:08.384Z,84.83
2018-06-27T06:05:08.381Z,84.25
2018-06-27T06:06:08.383Z,83.48
2018-06-27T06:07:08.381Z,82.81
2018-06-27T06:08:08.381Z,82.52
2018-06-27T06:09:08.378Z,83.96
2018-06-27T06:10:08.379Z,84.44
2018-06-27T06:11:08.408Z,83.67
2018-06-27T06:12:08.376Z,82.71
2018-06-27T06:13:08.374Z,81.56
2018-06-27T06:14:08.375Z,80.69
2018-06-27T06:15:08.374Z,81.37
2018-06-27T06:16:08.371Z,81.65
2018-06-27T06:17:08.371Z,81.75
2018-06-27T06:18:08.368Z,82.32
2018-06-27T06:19:08.368Z,82.32
2018-06-27T06:20:08.371Z,81.75
2018-06-27T06:21:08.365Z,84.16
2018-06-27T06:22:08.366Z,81.88
2018-06-27T06:23:08.365Z,81.88
2018-06-27T06:24:08.362Z,79.86
2018-06-27T06:25:08.369Z,80.83
2018-06-27T06:26:08.363Z,80.83
2018-06-27T06:27:08.364Z,80.63
2018-06-27T06:28:08.364Z,80.63
2018-06-27T06:29:08.360Z,80.83
2018-06-27T06:30:08.359Z,81.02
2018-06-27T06:31:08.358Z,83.04
2018-06-27T06:32:08.381Z,81.70
2018-06-27T06:33:08.357Z,81.60
2018-06-27T06:34:08.363Z,82.56
2018-06-27T06:35:08.356Z,82.56
2018-06-27T06:36:08.356Z,81.98
2018-06-27T06:37:08.353Z,81.50
2018-06-27T06:38:08.351Z,82.17
2018-06-27T06:39:08.353Z,81.88
2018-06-27T06:40:08.354Z,79.58
2018-06-27T06:41:08.352Z,79.52
2018-06-27T06:42:08.350Z,80.68
2018-06-27T06:43:08.350Z,79.33
2018-06-27T06:44:08.345Z,79.71
2018-06-27T06:45:08.348Z,80.38
2018-06-27T06:46:08.417Z,81.54
2018-06-27T06:47:08.345Z,81.35
2018-06-27T06:48:08.350Z,80.19
2018-06-27T06:49:08.341Z,79.52
2018-06-27T06:50:08.346Z,78.36
2018-06-27T06:51:08.343Z,79.23
2018-06-27T06:52:08.344Z,78.75
2018-06-27T06:53:08.342Z,80.19
2018-06-27T06:54:08.341Z,79.81
2018-06-27T06:55:08.335Z,78.85
2018-06-27T06:56:08.342Z,77.83
2018-06-27T06:57:08.341Z,77.98
2018-06-27T06:58:08.334Z,80.23
2018-06-27T06:59:08.333Z,78.17
2018-06-27T07:00:08.337Z,79.52
2018-06-27T07:01:08.335Z,79.71
2018-06-27T07:02:08.334Z,78.75
2018-06-27T07:03:08.333Z,78.65
2018-06-27T07:04:08.335Z,78.79
2018-06-27T07:05:08.330Z,77.73
2018-06-27T07:06:08.332Z,77.25
2018-06-27T07:07:08.330Z,78.40
2018-06-27T07:08:08.332Z,77.06
2018-06-27T07:09:08.329Z,77.34
2018-06-27T07:10:08.326Z,77.34
2018-06-27T07:11:08.421Z,77.34
2018-06-27T07:12:08.325Z,78.11
2018-06-27T07:13:09.018Z,78.31
2018-06-27T07:14:08.323Z,78.31
2018-06-27T07:15:08.327Z,78.31
2018-06-27T07:16:08.324Z,77.63
2018-06-27T07:17:08.322Z,78.34
2018-06-27T07:18:08.324Z,78.83
2018-06-27T07:19:08.321Z,78.54
2018-06-27T07:20:08.321Z,76.90
2018-06-27T07:21:08.320Z,76.80
2018-06-27T07:22:08.321Z,77.76
2018-06-27T07:23:08.334Z,79.60
2018-06-27T07:24:08.322Z,78.83
2018-06-27T07:25:08.325Z,78.06
2018-06-27T07:26:08.321Z,77.09
2018-06-27T07:27:08.318Z,77.58
2018-06-27T07:28:08.317Z,77.48
2018-06-27T07:29:08.316Z,77.00
2018-06-27T07:30:08.317Z,77.19
2018-06-27T07:31:08.316Z,78.25
2018-06-27T07:32:08.316Z,77.76
2018-06-27T07:33:08.316Z,77.38
2018-06-27T07:34:08.321Z,77.09
2018-06-27T07:35:08.315Z,75.74
2018-06-27T07:36:08.314Z,79.02
2018-06-27T07:37:08.314Z,77.19
2018-06-27T07:38:08.315Z,75.65
2018-06-27T07:39:08.315Z,76.61
2018-06-27T07:40:08.316Z,77.67
2018-06-27T07:41:08.321Z,77.48
2018-06-27T07:42:08.320Z,77.67
2018-06-27T07:43:08.314Z,77.61
2018-06-27T07:44:08.314Z,77.23
2018-06-27T07:45:08.315Z,75.65
2018-06-27T07:46:08.316Z,76.84
2018-06-27T07:47:08.318Z,76.61
2018-06-27T07:48:08.316Z,76.84
2018-06-27T07:49:08.309Z,77.13
2018-06-27T07:50:08.312Z,76.65
2018-06-27T07:51:08.313Z,77.13
2018-06-27T07:52:08.323Z,77.23
2018-06-27T07:53:08.314Z,75.78
2018-06-27T07:54:08.318Z,75.59
2018-06-27T07:55:08.322Z,76.65
2018-06-27T07:56:08.324Z,76.65
2018-06-27T07:57:08.315Z,75.59
2018-06-27T07:58:08.318Z,75.78
2018-06-27T07:59:08.310Z,75.78
2018-06-27T08:00:08.312Z,75.97
2018-06-27T08:01:08.316Z,74.72
2018-06-27T08:02:08.315Z,75.01
2018-06-27T08:03:08.317Z,76.59
2018-06-27T08:04:08.318Z,75.53
2018-06-27T08:05:08.315Z,74.85
2018-06-27T08:06:08.313Z,73.41
2018-06-27T08:07:08.323Z,74.27
2018-06-27T08:08:08.317Z,73.60
2018-06-27T08:09:08.320Z,74.08
2018-06-27T08:10:08.320Z,74.66
2018-06-27T08:11:08.323Z,73.99
2018-06-27T08:12:08.324Z,73.79
2018-06-27T08:13:08.318Z,74.31
2018-06-27T08:14:08.319Z,73.83
2018-06-27T08:15:08.321Z,71.51
2018-06-27T08:16:08.318Z,71.42
2018-06-27T08:17:08.320Z,71.12
2018-06-27T08:18:08.319Z,70.36
2018-06-27T08:19:08.323Z,70.45
2018-06-27T08:20:08.326Z,71.42
2018-06-27T08:21:08.318Z,71.12
2018-06-27T08:22:08.319Z,72.38
2018-06-27T08:23:08.320Z,72.96
2018-06-27T08:24:08.320Z,72.67
2018-06-27T08:25:08.320Z,72.96
2018-06-27T08:26:08.363Z,72.58
2018-06-27T08:27:08.319Z,72.00
2018-06-27T08:28:08.323Z,71.80
2018-06-27T08:29:08.328Z,71.51
2018-06-27T08:30:08.318Z,71.36
2018-06-27T08:31:08.323Z,70.58
2018-06-27T08:32:08.324Z,71.45
2018-06-27T08:33:08.321Z,71.26
2018-06-27T08:34:08.324Z,71.36
2018-06-27T08:35:08.328Z,70.87
2018-06-27T08:36:08.321Z,70.39
2018-06-27T08:37:08.326Z,69.71
2018-06-27T08:38:08.326Z,69.81
2018-06-27T08:39:08.324Z,70.78
2018-06-27T08:40:08.323Z,70.00
2018-06-27T08:41:08.322Z,69.23
2018-06-27T08:42:08.327Z,69.23
2018-06-27T08:43:08.331Z,71.16
2018-06-27T08:44:08.328Z,70.78
2018-06-27T08:45:08.331Z,70.39
2018-06-27T08:46:08.327Z,70.39
2018-06-27T08:47:08.326Z,68.65
2018-06-27T08:48:08.332Z,69.04
2018-06-27T08:49:08.336Z,70.48
2018-06-27T08:50:08.332Z,69.36
2018-06-27T08:51:08.333Z,67.04
2018-06-27T08:52:08.390Z,65.88
2018-06-27T08:53:08.334Z,64.34
2018-06-27T08:54:08.339Z,65.01
2018-06-27T08:55:08.337Z,65.59
2018-06-27T08:56:08.341Z,67.72
2018-06-27T08:57:08.351Z,68.33
2018-06-27T08:58:08.339Z,67.17
2018-06-27T08:59:08.355Z,65.82
2018-06-27T09:00:08.346Z,64.56
2018-06-27T09:01:08.347Z,63.11
2018-06-27T09:02:08.343Z,63.69
2018-06-27T09:03:08.346Z,63.14
2018-06-27T09:04:08.347Z,62.27
2018-06-27T09:05:08.344Z,62.47
2018-06-27T09:06:08.345Z,61.79
2018-06-27T09:07:08.351Z,60.57
2018-06-27T09:08:08.349Z,62.98
2018-06-27T09:09:08.347Z,60.75
2018-06-27T09:10:08.354Z,62.79
2018-06-27T09:11:08.351Z,62.88
2018-06-27T09:12:08.350Z,60.88
2018-06-27T09:13:08.350Z,58.95
2018-06-27T09:14:08.364Z,59.69
2018-06-27T09:15:08.354Z,59.82
2018-06-27T09:16:08.354Z,58.75
2018-06-27T09:17:08.354Z,59.43
2018-06-27T09:18:08.360Z,58.98
2018-06-27T09:19:08.357Z,58.69
2018-06-27T09:20:08.357Z,56.46
2018-06-27T09:21:08.358Z,57.23
2018-06-27T09:22:08.359Z,57.33
2018-06-27T09:23:08.362Z,56.16
2018-06-27T09:24:08.365Z,56.07
2018-06-27T09:25:08.367Z,56.82
2018-06-27T09:26:08.374Z,56.52
2018-06-27T09:27:08.364Z,57.01
2018-06-27T09:28:08.366Z,54.79
2018-06-27T09:29:08.368Z,54.79
2018-06-27T09:30:08.368Z,54.69
2018-06-27T09:31:08.393Z,54.88
2018-06-27T09:32:08.371Z,56.14
2018-06-27T09:33:08.373Z,56.43
2018-06-27T09:34:08.468Z,52.08
2018-06-27T09:35:08.375Z,53.14
2018-06-27T09:36:08.377Z,52.63
2018-06-27T09:37:08.377Z,53.89
2018-06-27T09:38:08.373Z,54.47
2018-06-27T09:39:08.380Z,54.49
2018-06-27T09:40:08.381Z,54.79
2018-06-27T09:41:08.380Z,53.23
2018-06-27T09:42:08.385Z,53.23
2018-06-27T09:43:08.382Z,51.68
2018-06-27T09:44:08.385Z,53.14
2018-06-27T09:45:08.386Z,53.26
2018-06-27T09:46:08.386Z,53.17
2018-06-27T09:47:08.389Z,53.45
2018-06-27T09:48:08.388Z,53.19
2018-06-27T09:49:08.389Z,53.17
2018-06-27T09:50:08.391Z,52.97
2018-06-27T09:51:09.072Z,53.09
2018-06-27T09:52:08.389Z,51.16
2018-06-27T09:53:08.394Z,50.77
2018-06-27T09:54:08.395Z,51.16
2018-06-27T09:55:08.400Z,50.48
2018-06-27T09:56:08.399Z,51.45
2018-06-27T09:57:08.429Z,51.74
2018-06-27T09:58:08.396Z,51.64
2018-06-27T09:59:08.402Z,52.61
2018-06-27T10:00:08.405Z,53.41
2018-06-27T10:01:08.401Z,50.21
2018-06-27T10:02:08.439Z,50.02
2018-06-27T10:03:08.405Z,52.06
2018-06-27T10:04:08.406Z,52.06
2018-06-27T10:05:08.407Z,51.86
2018-06-27T10:06:08.410Z,52.25
2018-06-27T10:07:08.413Z,50.70
2018-06-27T10:08:08.411Z,51.09
2018-06-27T10:09:08.412Z,49.73
2018-06-27T10:10:08.420Z,51.84
2018-06-27T10:11:08.417Z,50.94
2018-06-27T10:12:08.417Z,51.90
2018-06-27T10:13:08.417Z,51.90
2018-06-27T10:14:08.420Z,50.94
2018-06-27T10:15:08.420Z,50.55
2018-06-27T10:16:08.427Z,51.64
2018-06-27T10:17:08.441Z,52.32
2018-06-27T10:18:08.426Z,50.96
2018-06-27T10:19:08.425Z,52.34
2018-06-27T10:20:08.425Z,50.79
2018-06-27T10:21:08.426Z,50.41
2018-06-27T10:22:08.424Z,50.31
2018-06-27T10:23:08.430Z,50.02
2018-06-27T10:24:08.438Z,51.67
2018-06-27T10:25:08.432Z,49.92
2018-06-27T10:26:08.433Z,49.15
2018-06-27T10:27:08.435Z,49.73
2018-06-27T10:28:08.432Z,51.76
2018-06-27T10:29:08.438Z,50.50
2018-06-27T10:30:08.439Z,50.12
2018-06-27T10:31:08.440Z,49.73
2018-06-27T10:32:08.442Z,48.47
2018-06-27T10:33:08.443Z,48.88
2018-06-27T10:34:08.446Z,48.39
2018-06-27T10:35:08.444Z,48.20
2018-06-27T10:36:09.090Z,48.78
2018-06-27T10:37:08.450Z,49.10
2018-06-27T10:38:08.450Z,50.94
2018-06-27T10:39:08.446Z,48.97
2018-06-27T10:40:08.456Z,49.85
2018-06-27T10:41:08.454Z,49.56
2018-06-27T10:42:08.459Z,50.34
2018-06-27T10:43:08.460Z,50.53
2018-06-27T10:44:08.464Z,49.46
2018-06-27T10:45:08.463Z,48.69
2018-06-27T10:46:08.468Z,48.69
2018-06-27T10:47:08.468Z,50.72
2018-06-27T10:48:08.470Z,51.53
2018-06-27T10:49:08.473Z,50.07
2018-06-27T10:50:08.478Z,49.19
2018-06-27T10:51:08.478Z,49.29
2018-06-27T10:52:08.480Z,47.35
2018-06-27T10:53:08.480Z,46.38
2018-06-27T10:54:08.487Z,46.09
2018-06-27T10:55:08.488Z,45.89
2018-06-27T10:56:08.492Z,45.82
2018-06-27T10:57:08.495Z,47.40
2018-06-27T10:58:08.494Z,46.62
2018-06-27T10:59:08.497Z,45.94
2018-06-27T11:00:08.499Z,44.58
2018-06-27T11:01:08.557Z,43.24
2018-06-27T11:02:08.504Z,44.19
2018-06-27T11:03:08.506Z,44.00
2018-06-27T11:04:08.510Z,44.17
2018-06-27T11:05:08.510Z,43.78
2018-06-27T11:06:08.517Z,43.78
2018-06-27T11:07:08.517Z,43.78
2018-06-27T11:08:08.517Z,45.62
2018-06-27T11:09:08.515Z,44.65
2018-06-27T11:10:08.524Z,45.17
2018-06-27T11:11:08.521Z,45.36
2018-06-27T11:12:08.524Z,45.26
2018-06-27T11:13:08.523Z,46.33
2018-06-27T11:14:08.586Z,45.26
2018-06-27T11:15:08.538Z,44.46
2018-06-27T11:16:08.532Z,46.41
2018-06-27T11:17:08.534Z,46.21
2018-06-27T11:18:08.539Z,46.01
2018-06-27T11:19:08.541Z,46.96
2018-06-27T11:20:08.549Z,45.51
2018-06-27T11:21:08.544Z,46.01
2018-06-27T11:22:08.547Z,45.99
2018-06-27T11:23:08.546Z,45.61
2018-06-27T11:24:08.550Z,45.12
2018-06-27T11:25:08.558Z,44.81
2018-06-27T11:26:08.558Z,44.78
2018-06-27T11:27:08.561Z,45.47
2018-06-27T11:28:08.564Z,46.26
2018-06-27T11:29:08.560Z,44.81
2018-06-27T11:30:08.563Z,44.15
2018-06-27T11:31:08.570Z,43.40
2018-06-27T11:32:08.572Z,42.71
2018-06-27T11:33:08.577Z,41.94
2018-06-27T11:34:08.575Z,42.54
2018-06-27T11:35:08.586Z,42.35
2018-06-27T11:36:08.586Z,40.99
2018-06-27T11:37:08.585Z,40.52
2018-06-27T11:38:08.589Z,41.08
2018-06-27T11:40:08.594Z,40.29
2018-06-27T11:41:08.600Z,40.69
2018-06-27T11:42:08.601Z,40.81
2018-06-27T11:43:08.624Z,39.65
2018-06-27T11:44:08.616Z,40.79
2018-06-27T11:45:08.613Z,40.81
2018-06-27T11:46:29.635Z,39.45
2018-06-27T11:47:08.624Z,40.06
2018-06-27T11:48:08.634Z,40.34
2018-06-27T11:49:08.632Z,38.79
2018-06-27T11:50:08.638Z,39.49
2018-06-27T11:51:08.642Z,37.43
2018-06-27T11:52:29.654Z,38.71
2018-06-27T11:53:08.650Z,37.93
2018-06-27T11:54:08.657Z,38.62
2018-06-27T11:55:08.660Z,38.54
2018-06-27T11:56:08.667Z,37.87
2018-06-27T11:57:08.671Z,35.15
2018-06-27T11:58:29.689Z,35.23
2018-06-27T11:59:08.685Z,33.49
2018-06-27T12:00:08.688Z,33.07
2018-06-27T12:01:08.691Z,32.28
2018-06-27T12:02:08.698Z,33.44
2018-06-27T12:03:08.703Z,33.54
2018-06-27T12:04:29.718Z,33.06
2018-06-27T12:05:08.716Z,34.05
2018-06-27T12:06:08.720Z,34.94
2018-06-27T12:07:08.725Z,33.18
2018-06-27T12:08:08.732Z,31.53
2018-06-27T12:09:08.735Z,32.40
2018-06-27T12:10:29.754Z,30.85
2018-06-27T12:11:08.748Z,29.19
2018-06-27T12:12:08.754Z,30.46
2018-06-27T12:13:08.764Z,31.54
2018-06-27T12:14:08.760Z,29.88
2018-06-27T12:15:08.771Z,28.42
2018-06-27T12:16:29.786Z,29.66
2018-06-27T12:17:08.796Z,30.75
2018-06-27T12:18:08.792Z,29.96
2018-06-27T12:19:08.795Z,30.07
2018-06-27T12:20:08.793Z,29.49
2018-06-27T12:21:08.804Z,28.13
2018-06-27T12:22:29.821Z,27.93
2018-06-27T12:23:08.820Z,28.70
2018-06-27T12:24:08.816Z,29.30
2018-06-27T12:25:08.821Z,27.55
2018-06-27T12:26:08.832Z,28.92
2018-06-27T12:27:08.837Z,27.44
2018-06-27T12:28:29.849Z,27.64
2018-06-27T12:29:08.846Z,27.65
2018-06-27T12:30:08.848Z,27.83
2018-06-27T12:31:08.858Z,27.43
2018-06-27T12:32:08.864Z,28.42
2018-06-27T12:33:08.867Z,29.68
2018-06-27T12:34:29.884Z,29.29
2018-06-27T12:35:08.876Z,28.61
2018-06-27T12:36:08.880Z,29.29
2018-06-27T12:37:08.887Z,29.97
2018-06-27T12:38:08.890Z,29.49
2018-06-27T12:39:08.896Z,29.69
2018-06-27T12:40:29.905Z,29.50
2018-06-27T12:41:08.904Z,29.02
2018-06-27T12:42:08.908Z,29.30
2018-06-27T12:43:08.918Z,29.50
2018-06-27T12:44:08.917Z,30.77
2018-06-27T12:45:08.921Z,31.16
2018-06-27T12:46:29.940Z,33.49
2018-06-27T12:47:08.929Z,32.82
2018-06-27T12:48:08.936Z,31.54
2018-06-27T12:49:08.937Z,29.30
2018-06-27T12:50:08.957Z,31.93
2018-06-27T12:51:08.948Z,31.76
2018-06-27T12:52:29.962Z,31.17
2018-06-27T12:53:08.958Z,31.84