createdAt,value
2023-04-01T00:01:07.050Z,21.10
2023-04-01T00:03:40.160Z,21.10
2023-04-01T00:06:14.199Z,21.10
2023-04-01T00:08:47.573Z,21.10
2023-04-01T00:11:20.888Z,21.10
2023-04-01T00:13:53.645Z,21.10
2023-04-01T00:16:26.303Z,21.10
2023-04-01T00:18:59.199Z,21.10
2023-04-01T00:21:32.023Z,21.10
2023-04-01T00:24:04.968Z,21.10
2023-04-01T00:26:38.005Z,21.10
2023-04-01T00:29:10.990Z,21.10
2023-04-01T00:31:43.957Z,21.10
2023-04-01T00:34:16.697Z,21.10
2023-04-01T00:36:49.410Z,21.10
2023-04-01T00:39:22.305Z,21.00
2023-04-01T00:41:54.938Z,21.00
2023-04-01T00:44:29.355Z,21.00
2023-04-01T00:47:02.452Z,21.00
2023-04-01T00:49:37.257Z,20.90
2023-04-01T00:52:12.537Z,20.90
2023-04-01T00:54:47.335Z,20.90
2023-04-01T00:57:28.801Z,20.90
2023-04-01T01:00:01.995Z,20.80
2023-04-01T01:02:40.406Z,20.80
2023-04-01T01:05:14.960Z,20.70
2023-04-01T01:07:55.756Z,20.70
2023-04-01T01:10:36.754Z,20.60
2023-04-01T01:13:14.261Z,20.60
2023-04-01T01:16:11.324Z,20.60
2023-04-01T01:19:27.700Z,20.50
2023-04-01T01:22:37.048Z,20.40
2023-04-01T01:25:44.679Z,20.40
2023-04-01T01:28:37.093Z,20.30
2023-04-01T01:31:23.400Z,20.30
2023-04-01T01:33:58.454Z,20.30
2023-04-01T01:36:33.558Z,20.30
2023-04-01T01:39:08.422Z,20.40
2023-04-01T01:41:42.725Z,20.40
2023-04-01T01:44:17.634Z,20.40
2023-04-01T01:46:52.187Z,20.40
2023-04-01T01:49:26.369Z,20.40
2023-04-01T01:51:59.111Z,20.50
2023-04-01T01:54:31.956Z,20.50
2023-04-01T01:57:16.017Z,20.50
2023-04-01T01:59:50.498Z,20.50
2023-04-01T02:02:24.025Z,20.50
2023-04-01T02:04:58.616Z,20.40
2023-04-01T02:07:36.593Z,20.40
2023-04-01T02:10:10.318Z,20.40
2023-04-01T02:12:45.347Z,20.40
2023-04-01T02:15:20.169Z,20.40
2023-04-01T02:17:55.097Z,20.40
2023-04-01T02:20:28.796Z,20.40
2023-04-01T02:23:02.843Z,20.40
2023-04-01T02:25:37.650Z,20.40
2023-04-01T02:28:12.225Z,20.50
2023-04-01T02:30:46.538Z,20.50
2023-04-01T02:33:19.629Z,20.50
2023-04-01T02:35:52.821Z,20.50
2023-04-01T02:38:26.202Z,20.50
2023-04-01T02:41:04.293Z,20.50
2023-04-01T02:43:37.392Z,20.50
2023-04-01T02:46:13.078Z,20.50
2023-04-01T02:48:45.907Z,20.60
2023-04-01T02:51:19.256Z,20.60
2023-04-01T02:53:52.106Z,20.70
2023-04-01T02:56:25.327Z,20.70
2023-04-01T02:59:00.197Z,20.80
2023-04-01T03:01:33.591Z,20.80
2023-04-01T03:04:06.796Z,20.80
2023-04-01T03:06:39.663Z,20.80
2023-04-01T03:09:12.718Z,20.80
2023-04-01T03:11:45.732Z,20.80
2023-04-01T03:14:18.884Z,20.80
2023-04-01T03:16:51.965Z,20.80
2023-04-01T03:19:24.875Z,20.80
2023-04-01T03:21:57.741Z,20.80
2023-04-01T03:24:33.337Z,20.70
2023-04-01T03:27:06.389Z,20.70
2023-04-01T03:29:39.531Z,20.70
2023-04-01T03:32:12.565Z,20.70
2023-04-01T03:34:45.981Z,20.70
2023-04-01T03:37:18.947Z,20.70
2023-04-01T03:39:52.070Z,20.70
2023-04-01T03:42:24.971Z,20.70
2023-04-01T03:44:57.933Z,20.70
2023-04-01T03:47:30.925Z,20.70
2023-04-01T03:50:03.958Z,20.70
2023-04-01T03:52:36.972Z,20.70
2023-04-01T03:55:10.682Z,20.70
2023-04-01T03:57:43.672Z,20.70
2023-04-01T04:00:18.525Z,20.70
2023-04-01T04:02:51.507Z,20.70
2023-04-01T04:05:24.799Z,20.70
2023-04-01T04:07:58.157Z,20.70
2023-04-01T04:10:32.108Z,20.70
2023-04-01T04:13:05.359Z,20.70
2023-04-01T04:15:38.164Z,20.70
2023-04-01T04:18:11.012Z,20.70
2023-04-01T04:20:46.030Z,20.70
2023-04-01T04:23:18.657Z,20.70
2023-04-01T04:26:10.347Z,20.70
2023-04-01T04:28:43.272Z,20.70
2023-04-01T04:31:16.710Z,20.70
2023-04-01T04:33:49.504Z,20.70
2023-04-01T04:36:22.573Z,20.70
2023-04-01T04:38:55.564Z,20.70
2023-04-01T04:41:28.780Z,20.70
2023-04-01T04:44:02.371Z,20.70
2023-04-01T04:46:35.321Z,20.70
2023-04-01T04:49:08.087Z,20.70
2023-04-01T04:51:41.099Z,20.70
2023-04-01T04:54:18.307Z,20.70
2023-04-01T04:56:51.203Z,20.70
2023-04-01T04:59:24.203Z,20.70
2023-04-01T05:01:57.730Z,20.70
2023-04-01T05:04:30.699Z,20.70
2023-04-01T05:07:03.721Z,20.70
2023-04-01T05:09:36.813Z,20.70
2023-04-01T05:12:09.993Z,20.70
2023-04-01T05:14:42.895Z,20.70
2023-04-01T05:17:16.406Z,20.70
2023-04-01T05:19:49.266Z,20.70
2023-04-01T05:22:22.306Z,20.60
2023-04-01T05:24:55.258Z,20.60
2023-04-01T05:27:28.178Z,20.60
2023-04-01T05:30:01.020Z,20.60
2023-04-01T05:32:35.407Z,20.60
2023-04-01T05:35:08.417Z,20.60
2023-04-01T05:37:41.498Z,20.60
2023-04-01T05:40:14.881Z,20.60
2023-04-01T05:42:48.116Z,20.60
2023-04-01T05:45:21.258Z,20.60
2023-04-01T05:47:54.536Z,20.60
2023-04-01T05:50:27.425Z,20.60
2023-04-01T05:53:00.357Z,20.60
2023-04-01T05:55:33.419Z,20.60
2023-04-01T05:58:06.338Z,20.60
2023-04-01T06:00:39.448Z,20.60
2023-04-01T06:03:13.709Z,20.60
2023-04-01T06:05:48.134Z,20.60
2023-04-01T06:08:24.206Z,20.60
2023-04-01T06:11:14.555Z,20.60
2023-04-01T06:14:13.829Z,20.60
2023-04-01T06:17:05.367Z,20.60
2023-04-01T06:20:10.478Z,20.60
2023-04-01T06:22:58.131Z,20.50
2023-04-01T06:25:42.353Z,20.50
2023-04-01T06:28:23.052Z,20.50
2023-04-01T06:31:10.553Z,20.50
2023-04-01T06:33:47.794Z,20.50
2023-04-01T06:36:34.952Z,20.60
2023-04-01T06:39:29.363Z,20.50
2023-04-01T06:42:19.343Z,20.50
2023-04-01T06:45:02.634Z,20.50
2023-04-01T06:48:01.425Z,20.50
2023-04-01T06:50:45.442Z,20.50
2023-04-01T06:53:38.621Z,20.50
2023-04-01T06:56:21.530Z,20.50
2023-04-01T06:59:02.667Z,20.50
2023-04-01T07:01:46.577Z,20.50
2023-04-01T07:04:39.509Z,20.50
2023-04-01T07:07:17.412Z,20.50
2023-04-01T07:09:52.559Z,20.50
2023-04-01T07:12:27.228Z,20.50
2023-04-01T07:15:01.867Z,20.50
2023-04-01T07:17:36.996Z,20.50
2023-04-01T07:20:19.013Z,20.60
2023-04-01T07:22:56.984Z,20.50
2023-04-01T07:25:40.221Z,20.60
2023-04-01T07:28:17.460Z,20.60
2023-04-01T07:31:20.147Z,20.60
2023-04-01T07:34:05.196Z,20.50
2023-04-01T07:36:40.180Z,20.50
2023-04-01T07:39:24.235Z,20.60
2023-04-01T07:42:04.552Z,20.50
2023-04-01T07:44:45.749Z,20.60
2023-04-01T07:47:52.231Z,20.60
2023-04-01T07:50:36.754Z,20.60
2023-04-01T07:53:20.974Z,20.60
2023-04-01T07:56:16.707Z,20.60
2023-04-01T07:59:00.960Z,20.60
2023-04-01T08:01:47.839Z,20.50
2023-04-01T08:04:41.162Z,20.60
2023-04-01T08:07:15.899Z,20.60
2023-04-01T08:10:19.198Z,20.60
2023-04-01T08:13:13.772Z,20.50
2023-04-01T08:16:00.711Z,20.50
2023-04-01T08:18:47.431Z,20.50
2023-04-01T08:21:34.271Z,20.50
2023-04-01T08:24:09.297Z,20.50
2023-04-01T08:26:44.277Z,20.50
2023-04-01T08:29:22.041Z,20.50
2023-04-01T08:32:02.957Z,20.50
2023-04-01T08:34:40.268Z,20.50
2023-04-01T08:37:23.908Z,20.50
2023-04-01T08:40:04.721Z,20.50
2023-04-01T08:42:55.808Z,20.50
2023-04-01T08:45:46.989Z,20.50
2023-04-01T08:48:41.099Z,20.50
2023-04-01T08:51:23.344Z,20.50
2023-04-01T08:54:06.700Z,20.50
2023-04-01T08:56:59.299Z,20.50
2023-04-01T08:59:42.700Z,20.50
2023-04-01T09:02:30.667Z,20.50
2023-04-01T09:05:24.061Z,20.40
2023-04-01T09:08:23.156Z,20.40
2023-04-01T09:11:14.789Z,20.40
2023-04-01T09:14:09.074Z,20.40
2023-04-01T09:17:02.094Z,20.40
2023-04-01T09:19:39.655Z,20.30
2023-04-01T09:22:29.701Z,20.30
2023-04-01T09:25:21.319Z,20.30
2023-04-01T09:28:17.469Z,20.30
2023-04-01T09:31:19.333Z,20.30
2023-04-01T09:34:10.869Z,20.30
2023-04-01T09:36:52.276Z,20.30
2023-04-01T09:39:42.878Z,20.30
2023-04-01T09:42:46.846Z,20.30
2023-04-01T09:45:27.829Z,20.20
2023-04-01T09:48:09.128Z,20.30
2023-04-01T09:51:02.112Z,20.20
2023-04-01T09:53:55.165Z,20.20
2023-04-01T09:57:00.991Z,20.20
2023-04-01T09:59:53.963Z,20.20
2023-04-01T10:02:40.833Z,20.20
2023-04-01T10:05:40.668Z,20.20
2023-04-01T10:08:38.726Z,20.20
2023-04-01T10:11:36.106Z,20.20
2023-04-01T10:14:39.601Z,20.20
2023-04-01T10:17:31.149Z,20.20
2023-04-01T10:20:20.383Z,20.20
2023-04-01T10:22:58.399Z,20.20
2023-04-01T10:26:04.807Z,20.20
2023-04-01T10:28:39.994Z,20.20
2023-04-01T10:31:34.346Z,20.20
2023-04-01T10:34:12.301Z,20.20
2023-04-01T10:36:56.380Z,20.20
2023-04-01T10:40:04.397Z,20.20
2023-04-01T10:42:56.981Z,20.20
2023-04-01T10:45:51.613Z,20.20
2023-04-01T10:48:58.499Z,20.20
2023-04-01T10:51:42.714Z,20.20
2023-04-01T10:54:27.109Z,20.20
2023-04-01T10:57:16.572Z,20.20
2023-04-01T10:59:57.274Z,20.20
2023-04-01T11:02:48.598Z,20.20
2023-04-01T11:05:55.309Z,20.20
2023-04-01T11:08:44.964Z,20.20
2023-04-01T11:11:35.720Z,20.20
2023-04-01T11:14:16.605Z,20.20
2023-04-01T11:17:14.236Z,20.20
2023-04-01T11:20:01.196Z,20.20
2023-04-01T11:22:50.910Z,20.20
2023-04-01T11:25:51.352Z,20.20
2023-04-01T11:28:40.922Z,20.20
2023-04-01T11:31:25.320Z,20.20
2023-04-01T11:34:18.737Z,20.20
2023-04-01T11:37:17.622Z,20.20
2023-04-01T11:40:04.291Z,20.20
2023-04-01T11:42:48.108Z,20.20
2023-04-01T11:45:41.270Z,20.20
2023-04-01T11:48:30.998Z,20.20
2023-04-01T11:51:34.163Z,20.20
2023-04-01T11:54:18.473Z,20.20
2023-04-01T11:57:20.240Z,20.20
2023-04-01T12:00:18.111Z,20.20
2023-04-01T12:03:07.281Z,20.20
2023-04-01T12:06:08.164Z,20.20
2023-04-01T12:08:59.347Z,20.20
2023-04-01T12:11:49.848Z,20.20
2023-04-01T12:14:41.229Z,20.10
2023-04-01T12:17:16.279Z,20.10
2023-04-01T12:19:57.445Z,20.20
2023-04-01T12:22:41.545Z,20.20
2023-04-01T12:25:19.566Z,20.20
2023-04-01T12:28:16.709Z,20.20
2023-04-01T12:30:51.561Z,20.20
2023-04-01T12:33:37.195Z,20.20
2023-04-01T12:36:26.711Z,20.20
2023-04-01T12:39:24.122Z,20.20
2023-04-01T12:42:03.388Z,20.20
2023-04-01T12:44:54.286Z,20.20
2023-04-01T12:47:32.394Z,20.20
2023-04-01T12:50:20.064Z,20.20
2023-04-01T12:52:57.873Z,20.20
2023-04-01T12:55:44.242Z,20.20
2023-04-01T12:58:27.833Z,20.20
2023-04-01T13:01:25.140Z,20.20
2023-04-01T13:04:23.111Z,20.20
2023-04-01T13:07:01.712Z,20.20
2023-04-01T13:10:12.918Z,20.20
2023-04-01T13:12:50.531Z,20.20
2023-04-01T13:15:49.760Z,20.20
2023-04-01T13:18:28.014Z,20.20
2023-04-01T13:21:05.762Z,20.20
2023-04-01T13:23:52.318Z,20.20
2023-04-01T13:26:46.856Z,20.20
2023-04-01T13:29:36.804Z,20.20
2023-04-01T13:35:29.508Z,20.20
2023-04-01T13:38:21.464Z,20.20
2023-04-01T13:41:02.731Z,20.20
2023-04-01T13:43:37.716Z,20.20
2023-04-01T13:46:16.484Z,20.20
2023-04-01T13:49:20.086Z,20.20
2023-04-01T13:52:04.093Z,20.20
2023-04-01T13:54:44.865Z,20.20
2023-04-01T13:57:37.983Z,20.20
2023-04-01T14:00:28.979Z,20.20
2023-04-01T14:03:29.463Z,20.20
2023-04-01T14:06:13.737Z,20.20
2023-04-01T14:09:10.072Z,20.20
2023-04-01T14:11:54.886Z,20.20
2023-04-01T14:14:47.803Z,20.20
2023-04-01T14:17:38.782Z,20.20
2023-04-01T14:20:36.477Z,20.20
2023-04-01T14:23:11.650Z,20.20
2023-04-01T14:26:19.643Z,20.20
2023-04-01T14:29:09.070Z,20.20
2023-04-01T14:31:59.790Z,20.20
2023-04-01T14:34:55.321Z,20.20
2023-04-01T14:37:45.620Z,20.20
2023-04-01T14:40:53.934Z,20.20
2023-04-01T14:43:45.517Z,20.20
2023-04-01T14:46:29.295Z,20.20
2023-04-01T14:49:23.300Z,20.20
2023-04-01T14:51:57.590Z,20.20
2023-04-01T14:54:44.778Z,20.20
2023-04-01T14:57:23.827Z,20.20
2023-04-01T15:00:08.151Z,20.20
2023-04-01T15:03:05.393Z,20.20
2023-04-01T15:05:50.794Z,20.20
2023-04-01T15:08:29.429Z,20.20
2023-04-01T15:11:32.619Z,20.20
2023-04-01T15:14:16.064Z,20.20
2023-04-01T15:17:08.261Z,20.20
2023-04-01T15:20:05.518Z,20.20
2023-04-01T15:23:10.104Z,20.20
2023-04-01T15:26:01.703Z,20.20
2023-04-01T15:28:58.986Z,20.20
2023-04-01T15:31:39.491Z,20.20
2023-04-01T15:34:21.941Z,20.20
2023-04-01T15:37:00.257Z,20.20
2023-04-01T15:39:37.675Z,20.20
2023-04-01T15:42:15.479Z,20.20
2023-04-01T15:44:53.016Z,20.20
2023-04-01T15:47:31.315Z,20.20
2023-04-01T15:50:21.686Z,20.20
2023-04-01T15:53:11.436Z,20.20
2023-04-01T15:55:48.980Z,20.20
2023-04-01T15:58:42.064Z,20.20
2023-04-01T16:01:23.064Z,20.20
2023-04-01T16:04:28.357Z,20.20
2023-04-01T16:07:22.510Z,20.20
2023-04-01T16:10:01.683Z,20.20
2023-04-01T16:12:46.069Z,20.20
2023-04-01T16:15:40.328Z,20.20
2023-04-01T16:18:22.017Z,20.20
2023-04-01T16:21:08.660Z,20.20
2023-04-01T16:23:56.155Z,20.20
2023-04-01T16:26:30.830Z,20.20
2023-04-01T16:29:40.436Z,20.20
2023-04-01T16:32:23.609Z,20.20
2023-04-01T16:35:22.843Z,20.20
2023-04-01T16:38:24.755Z,20.20
2023-04-01T16:41:11.548Z,20.20
2023-04-01T16:43:56.903Z,20.20
2023-04-01T16:46:40.462Z,20.20
2023-04-01T16:49:36.167Z,20.20
2023-04-01T16:52:17.695Z,20.20
2023-04-01T16:55:04.616Z,20.20
2023-04-01T16:57:54.234Z,20.20
2023-04-01T17:00:38.586Z,20.20
2023-04-01T17:03:14.882Z,20.20
2023-04-01T17:06:02.133Z,20.10
2023-04-01T17:08:52.613Z,20.10
2023-04-01T17:11:36.203Z,20.10
2023-04-01T17:14:17.219Z,20.10
2023-04-01T17:17:00.963Z,20.10
2023-04-01T17:19:41.651Z,20.10
2023-04-01T17:22:28.966Z,20.10
2023-04-01T17:25:20.263Z,20.10
2023-04-01T17:27:57.792Z,20.10
2023-04-01T17:30:38.658Z,20.10
2023-04-01T17:33:25.546Z,20.10
2023-04-01T17:36:22.612Z,20.10
2023-04-01T17:39:13.899Z,20.10
2023-04-01T17:42:00.466Z,20.10
2023-04-01T17:44:57.804Z,20.10
2023-04-01T17:47:44.786Z,20.10
2023-04-01T17:50:22.768Z,20.10
2023-04-01T17:53:24.919Z,20.10
2023-04-01T17:56:19.096Z,20.10
2023-04-01T17:59:03.815Z,20.10
2023-04-01T18:02:01.311Z,20.10
2023-04-01T18:04:57.281Z,20.10
2023-04-01T18:07:41.356Z,20.10
2023-04-01T18:10:46.037Z,20.00
2023-04-01T18:13:29.844Z,20.00
2023-04-01T18:16:24.484Z,20.00
2023-04-01T18:19:08.328Z,20.00
2023-04-01T18:21:52.182Z,20.00
2023-04-01T18:24:41.861Z,20.00
2023-04-01T18:27:25.881Z,20.00
2023-04-01T18:30:06.270Z,20.00
2023-04-01T18:32:44.417Z,20.00
2023-04-01T18:35:37.604Z,20.00
2023-04-01T18:38:12.213Z,20.00
2023-04-01T18:40:49.725Z,19.90
2023-04-01T18:43:40.573Z,19.90
2023-04-01T18:46:27.234Z,19.90
2023-04-01T18:49:23.181Z,19.90
2023-04-01T18:52:00.464Z,19.90
2023-04-01T18:54:47.677Z,19.90
2023-04-01T18:57:22.222Z,19.90
2023-04-01T19:00:00.255Z,19.90
2023-04-01T19:02:47.278Z,19.90
2023-04-01T19:05:25.422Z,19.90
2023-04-01T19:08:02.827Z,19.80
2023-04-01T19:10:46.898Z,19.80
2023-04-01T19:13:50.346Z,19.80
2023-04-01T19:16:48.934Z,19.80
2023-04-01T19:19:49.430Z,19.80
2023-04-01T19:22:33.269Z,19.80
2023-04-01T19:25:26.568Z,19.80
2023-04-01T19:28:10.365Z,19.80
2023-04-01T19:31:00.255Z,19.80
2023-04-01T19:34:08.680Z,19.80
2023-04-01T19:37:04.909Z,19.70
2023-04-01T19:39:58.469Z,19.70
2023-04-01T19:42:40.410Z,19.70
2023-04-01T19:45:30.821Z,19.70
2023-04-01T19:48:11.752Z,19.70
2023-04-01T19:51:04.831Z,19.70
2023-04-01T19:53:56.155Z,19.70
2023-04-01T19:56:31.665Z,19.70
2023-04-01T19:59:15.817Z,19.70
2023-04-01T20:02:03.010Z,19.70
2023-04-01T20:04:41.283Z,19.70
2023-04-01T20:07:37.332Z,19.80
2023-04-01T20:10:21.257Z,19.80
2023-04-01T20:13:15.731Z,19.80
2023-04-01T20:15:50.949Z,19.80
2023-04-01T20:18:29.158Z,19.80
2023-04-01T20:21:03.736Z,19.80
2023-04-01T20:23:56.186Z,19.90
2023-04-01T20:26:33.737Z,19.90
2023-04-01T20:29:08.921Z,19.90
2023-04-01T20:31:43.829Z,19.90
2023-04-01T20:34:19.029Z,19.90
2023-04-01T20:37:09.603Z,19.90
2023-04-01T20:40:04.217Z,20.00
2023-04-01T20:42:39.160Z,20.00
2023-04-01T20:45:29.459Z,20.00
2023-04-01T20:48:19.331Z,20.00
2023-04-01T20:50:54.136Z,20.00
2023-04-01T20:53:32.058Z,20.00
2023-04-01T20:56:29.086Z,20.00
2023-04-01T20:59:29.360Z,20.00
2023-04-01T21:02:13.776Z,20.10
2023-04-01T21:05:00.941Z,20.10
2023-04-01T21:07:51.437Z,20.10
2023-04-01T21:10:47.792Z,20.10
2023-04-01T21:13:48.481Z,20.10
2023-04-01T21:16:26.834Z,20.10
2023-04-01T21:19:05.017Z,20.10
2023-04-01T21:21:46.451Z,20.10
2023-04-01T21:24:30.032Z,20.10
2023-04-01T21:27:11.714Z,20.20
2023-04-01T21:30:10.710Z,20.20
2023-04-01T21:32:57.452Z,20.20
2023-04-01T21:35:51.502Z,20.20
2023-04-01T21:38:32.778Z,20.20
2023-04-01T21:41:07.817Z,20.20
2023-04-01T21:44:07.571Z,20.30
2023-04-01T21:47:14.455Z,20.30
2023-04-01T21:50:10.125Z,20.40
2023-04-01T21:53:11.218Z,20.50
2023-04-01T21:56:01.117Z,20.50
2023-04-01T21:58:38.444Z,20.60
2023-04-01T22:01:20.120Z,20.60
2023-04-01T22:04:07.741Z,20.70
2023-04-01T22:06:42.443Z,20.80
2023-04-01T22:09:17.808Z,20.80
2023-04-01T22:12:22.889Z,20.90
2023-04-01T22:15:01.238Z,20.90
2023-04-01T22:17:42.579Z,21.00
2023-04-01T22:20:34.098Z,21.00
2023-04-01T22:23:30.364Z,21.10
2023-04-01T22:26:17.324Z,21.10
2023-04-01T22:28:52.067Z,21.20
2023-04-01T22:31:38.483Z,21.20
2023-04-01T22:34:34.906Z,21.20
2023-04-01T22:37:12.499Z,21.30
2023-04-01T22:40:10.792Z,21.30
2023-04-01T22:42:51.208Z,21.30
2023-04-01T22:45:36.003Z,21.40
2023-04-01T22:48:16.594Z,21.50
2023-04-01T22:51:00.309Z,21.60
2023-04-01T22:53:53.178Z,21.60
2023-04-01T22:56:31.161Z,21.70
2023-04-01T22:59:15.178Z,21.80
2023-04-01T23:01:58.536Z,21.80
2023-04-01T23:04:33.988Z,21.90
2023-04-01T23:07:08.819Z,21.90
2023-04-01T23:09:42.910Z,21.90
2023-04-01T23:12:18.424Z,21.90
2023-04-01T23:14:56.303Z,22.00
2023-04-01T23:17:34.612Z,22.00
2023-04-01T23:20:26.758Z,22.00
2023-04-01T23:23:07.289Z,22.10
2023-04-01T23:25:56.870Z,22.10
2023-04-01T23:28:31.654Z,22.20
2023-04-01T23:31:04.691Z,22.20
2023-04-01T23:33:37.663Z,22.30
2023-04-01T23:36:21.079Z,22.30
2023-04-01T23:38:54.476Z,22.40
2023-04-01T23:41:35.120Z,22.50
2023-04-01T23:44:15.652Z,22.50
2023-04-01T23:46:50.507Z,22.50
2023-04-01T23:49:37.572Z,22.60
2023-04-01T23:52:18.544Z,22.70
2023-04-01T23:55:08.328Z,22.80
2023-04-01T23:57:42.642Z,22.80
