createdAt,value
2019-01-05T09:30:35.304Z,10.60
2019-01-05T09:33:58.579Z,12.40
2019-01-05T09:37:51.289Z,12.00
2019-01-05T09:41:11.922Z,10.10
2019-01-05T09:44:35.188Z,12.87
2019-01-05T09:48:32.394Z,10.77
2019-01-05T09:52:01.216Z,11.77
2019-01-05T09:55:23.659Z,12.10
2019-01-05T09:58:47.049Z,11.47
2019-01-05T10:02:00.886Z,10.40
2019-01-05T10:05:32.394Z,10.97
2019-01-05T10:09:12.011Z,10.43
2019-01-05T10:12:42.296Z,8.93
2019-01-05T10:16:16.594Z,10.50
2019-01-05T10:19:32.687Z,11.17
2019-01-05T10:23:02.475Z,9.90
2019-01-05T10:26:30.479Z,9.93
2019-01-05T10:29:53.701Z,9.63
2019-01-05T10:33:30.660Z,8.40
2019-01-05T10:36:47.881Z,7.90
2019-01-05T10:40:11.401Z,8.07
2019-01-05T10:43:42.047Z,8.30
2019-01-05T10:47:05.426Z,7.43
2019-01-05T10:50:29.447Z,8.00
2019-01-05T10:54:05.410Z,5.93
2019-01-05T10:57:39.816Z,6.83
2019-01-05T11:01:05.545Z,6.03
2019-01-05T11:04:20.460Z,6.10
2019-01-05T11:07:42.175Z,5.93
2019-01-05T11:11:14.014Z,6.67
2019-01-05T11:14:49.611Z,4.40
2019-01-05T11:18:13.614Z,5.70
2019-01-05T11:21:39.710Z,5.50
2019-01-05T11:25:11.165Z,5.00
2019-01-05T11:29:03.516Z,5.60
2019-01-05T11:32:27.447Z,4.20
2019-01-05T11:35:52.094Z,3.70
2019-01-05T11:39:26.317Z,5.40
2019-01-05T11:42:50.253Z,4.97
2019-01-05T11:46:22.513Z,5.20
2019-01-05T11:49:44.791Z,3.60
2019-01-05T11:53:10.410Z,4.60
2019-01-05T11:56:23.257Z,4.23
2019-01-05T11:59:55.159Z,4.60
2019-01-05T12:03:19.082Z,4.60
2019-01-05T12:06:45.792Z,4.13
2019-01-05T12:10:18.111Z,3.43
2019-01-05T12:13:36.691Z,4.50
2019-01-05T12:17:19.466Z,4.80
2019-01-05T12:20:49.593Z,3.70
2019-01-05T12:24:16.717Z,4.40
2019-01-05T12:27:40.220Z,4.10
2019-01-05T12:31:03.516Z,4.03
2019-01-05T12:34:27.469Z,4.07
2019-01-05T12:38:16.537Z,4.80
2019-01-05T12:41:46.556Z,4.70
2019-01-05T12:45:04.569Z,4.80
2019-01-05T12:49:03.084Z,3.87
2019-01-05T12:52:33.983Z,3.90
2019-01-05T12:55:57.913Z,3.77
2019-01-05T12:59:23.465Z,4.23
2019-01-05T13:02:43.637Z,4.60
2019-01-05T13:06:14.927Z,4.63
2019-01-05T13:09:46.981Z,3.83
2019-01-05T13:13:21.949Z,5.27
2019-01-05T13:16:46.688Z,4.87
2019-01-05T13:20:23.862Z,4.37
2019-01-05T13:24:05.025Z,3.70
2019-01-05T13:27:31.890Z,4.43
2019-01-05T13:31:11.602Z,3.50
2019-01-05T13:34:50.319Z,3.80
2019-01-05T13:38:26.621Z,3.10
2019-01-05T13:41:53.846Z,3.03
2019-01-05T13:45:19.009Z,3.53
2019-01-05T13:48:47.104Z,3.63
2019-01-05T13:52:07.792Z,4.40
2019-01-05T13:55:21.179Z,2.93
2019-01-05T13:58:28.319Z,3.40
2019-01-05T14:01:40.315Z,3.90
2019-01-05T14:04:50.361Z,3.63
2019-01-05T14:07:55.913Z,3.00
2019-01-05T14:11:00.966Z,3.40
2019-01-05T14:14:17.681Z,3.73
2019-01-05T14:17:40.271Z,3.77
2019-01-05T14:20:56.192Z,3.93
2019-01-05T14:24:01.277Z,3.07
2019-01-05T14:27:09.825Z,3.70
2019-01-05T14:30:20.531Z,3.10
2019-01-05T14:33:29.793Z,3.10
2019-01-05T14:36:48.000Z,3.50
2019-01-05T14:39:54.197Z,3.63
2019-01-05T14:43:01.297Z,2.90
2019-01-05T14:46:22.234Z,3.27
2019-01-05T14:49:27.437Z,3.83
2019-01-05T14:52:33.078Z,3.93
2019-01-05T14:55:37.672Z,4.33
2019-01-05T14:58:49.704Z,4.17
2019-01-05T15:02:07.772Z,3.77
2019-01-05T15:05:23.741Z,3.63
2019-01-05T15:08:28.877Z,4.30
2019-01-05T15:11:49.929Z,3.50
2019-01-05T15:15:12.097Z,3.97
2019-01-05T15:18:33.665Z,5.00
2019-01-05T15:21:40.719Z,4.27
2019-01-05T15:24:45.790Z,3.37
2019-01-05T15:27:58.209Z,3.00
2019-01-05T15:31:13.486Z,3.93
2019-01-05T15:34:19.562Z,3.20
2019-01-05T15:37:30.422Z,3.67
2019-01-05T15:40:51.923Z,3.53
2019-01-05T15:44:13.446Z,3.00
2019-01-05T15:47:34.814Z,4.30
2019-01-05T15:50:47.037Z,2.90
2019-01-05T15:53:59.561Z,4.00
2019-01-05T15:57:23.719Z,4.20
2019-01-05T16:00:39.140Z,4.23
2019-01-05T16:03:53.763Z,3.87
2019-01-05T16:06:58.579Z,4.60
2019-01-05T16:10:17.242Z,3.73
2019-01-05T16:13:22.015Z,3.03
2019-01-05T16:16:34.449Z,4.20
2019-01-05T16:19:58.837Z,4.37
2019-01-05T16:23:16.124Z,3.47
2019-01-05T16:26:21.182Z,4.40
2019-01-05T16:29:33.316Z,5.10
2019-01-05T16:32:48.946Z,4.53
2019-01-05T16:35:58.000Z,4.10
2019-01-05T16:39:13.557Z,4.80
2019-01-05T16:42:26.244Z,4.83
2019-01-05T16:45:35.612Z,4.27
2019-01-05T16:48:45.044Z,4.10
2019-01-05T16:51:51.026Z,3.23
2019-01-05T16:55:16.334Z,4.60
2019-01-05T16:58:20.863Z,4.50
2019-01-05T17:01:35.764Z,4.40
2019-01-05T17:04:49.242Z,5.00
2019-01-05T17:08:10.721Z,5.50
2019-01-05T17:11:16.436Z,4.50
2019-01-05T17:14:25.725Z,4.03
2019-01-05T17:17:34.556Z,5.77
2019-01-05T17:20:46.762Z,5.70
2019-01-05T17:24:05.342Z,5.57
2019-01-05T17:27:10.250Z,4.80
2019-01-05T17:30:15.582Z,5.83
2019-01-05T17:33:27.725Z,5.57
2019-01-05T17:36:32.990Z,4.70
2019-01-05T17:39:45.473Z,6.00
2019-01-05T17:42:50.593Z,5.30
2019-01-05T17:45:55.876Z,4.83
2019-01-05T17:49:04.817Z,5.17
2019-01-05T17:52:09.416Z,5.27
2019-01-05T17:55:27.647Z,6.17
2019-01-05T17:58:34.666Z,6.40
2019-01-05T18:01:39.713Z,5.70
2019-01-05T18:04:44.560Z,5.27
2019-01-05T18:07:51.152Z,6.00
2019-01-05T18:11:15.110Z,6.63
2019-01-05T18:14:33.207Z,5.97
2019-01-05T18:17:38.146Z,6.60
2019-01-05T18:20:47.339Z,7.00
2019-01-05T18:24:05.623Z,6.30
2019-01-05T18:27:11.886Z,5.60
2019-01-05T18:30:18.482Z,6.20
2019-01-05T18:33:40.928Z,5.10
2019-01-05T18:36:50.587Z,5.23
2019-01-05T18:40:08.936Z,5.60
2019-01-05T18:43:24.094Z,6.20
2019-01-05T18:46:48.719Z,5.63
2019-01-05T18:50:03.439Z,5.97
2019-01-05T18:53:09.603Z,5.50
2019-01-05T18:56:12.340Z,6.67
2019-01-05T18:59:17.359Z,5.03
2019-01-05T19:02:41.599Z,5.13
2019-01-05T19:05:54.221Z,4.23
2019-01-05T19:09:00.600Z,5.80
2019-01-05T19:12:10.668Z,5.03
2019-01-05T19:15:15.657Z,7.10
2019-01-05T19:18:20.870Z,5.37
2019-01-05T19:21:19.315Z,6.07
2019-01-05T19:24:37.535Z,5.90
2019-01-05T19:27:46.939Z,5.13
2019-01-05T19:30:51.742Z,6.03
2019-01-05T19:33:56.729Z,6.30
2019-01-05T19:37:01.985Z,6.17
2019-01-05T19:40:08.259Z,5.90
2019-01-05T19:43:26.624Z,5.50
2019-01-05T19:46:41.917Z,5.23
2019-01-05T19:49:49.630Z,7.10
2019-01-05T19:53:01.268Z,5.70
2019-01-05T19:56:06.239Z,6.30
2019-01-05T19:59:11.906Z,6.63
2019-01-05T20:02:16.889Z,7.20
2019-01-05T20:05:38.359Z,5.40
2019-01-05T20:08:47.353Z,4.43
2019-01-05T20:11:50.850Z,6.60
2019-01-05T20:14:55.754Z,5.17
2019-01-05T20:17:59.000Z,4.30
2019-01-05T20:21:01.192Z,5.40
2019-01-05T20:24:05.973Z,6.80
2019-01-05T20:27:11.985Z,6.40
2019-01-05T20:30:21.415Z,7.00
2019-01-05T20:33:26.172Z,6.60
2019-01-05T20:36:30.937Z,5.70
2019-01-05T20:39:35.649Z,5.90
2019-01-05T20:42:40.539Z,5.33
2019-01-05T20:45:58.724Z,5.33
2019-01-05T20:49:03.598Z,5.30
2019-01-05T20:52:15.922Z,5.63
2019-01-05T20:55:20.812Z,5.77
2019-01-05T20:58:35.685Z,5.50
2019-01-05T21:01:44.731Z,6.20
2019-01-05T21:05:00.557Z,6.30
2019-01-05T21:08:00.019Z,6.43
2019-01-05T21:11:09.094Z,5.60
2019-01-05T21:14:26.852Z,6.47
2019-01-05T21:17:39.409Z,6.00
2019-01-05T21:20:44.327Z,5.73
2019-01-05T21:23:59.557Z,7.27
2019-01-05T21:27:04.455Z,7.43
2019-01-05T21:30:09.125Z,5.27
2019-01-05T21:33:13.984Z,6.13
2019-01-05T21:36:20.061Z,5.70
2019-01-05T21:39:25.176Z,7.67
2019-01-05T21:42:30.427Z,6.40
2019-01-05T21:45:35.373Z,6.70
2019-01-05T21:48:40.011Z,6.80
2019-01-05T21:51:44.941Z,6.73
2019-01-05T21:54:54.017Z,8.07
2019-01-05T21:58:02.292Z,6.33
2019-01-05T22:01:26.584Z,7.30
2019-01-05T22:04:30.667Z,6.60
2019-01-05T22:07:48.570Z,6.77
2019-01-05T22:11:03.883Z,6.97
2019-01-05T22:14:08.772Z,7.50
2019-01-05T22:17:16.140Z,6.20
2019-01-05T22:20:34.501Z,6.73
2019-01-05T22:23:48.662Z,5.10
2019-01-05T22:27:12.939Z,6.50
2019-01-05T22:30:31.028Z,7.23
2019-01-05T22:33:55.684Z,6.70
2019-01-05T22:37:00.911Z,6.60
2019-01-05T22:40:22.145Z,6.67
2019-01-05T22:43:28.322Z,6.03
2019-01-05T22:46:33.404Z,7.77
2019-01-05T22:49:43.008Z,6.63
2019-01-05T22:52:44.206Z,6.13
2019-01-05T22:56:08.493Z,5.80
2019-01-05T22:59:24.092Z,7.50
2019-01-05T23:02:48.993Z,6.10
2019-01-05T23:05:56.457Z,5.90
2019-01-05T23:09:21.269Z,5.03
2019-01-05T23:12:30.772Z,6.40
2019-01-05T23:15:35.791Z,6.70
2019-01-05T23:18:40.612Z,7.27
2019-01-05T23:21:45.885Z,6.63
2019-01-05T23:25:07.390Z,7.43
2019-01-05T23:28:26.091Z,6.77
2019-01-05T23:31:31.570Z,6.73
2019-01-05T23:34:46.338Z,7.20
2019-01-05T23:38:01.094Z,6.70
2019-01-05T23:41:07.229Z,5.80
2019-01-05T23:44:25.976Z,6.70
2019-01-05T23:47:43.915Z,5.93
2019-01-05T23:50:58.645Z,7.77
2019-01-05T23:54:07.911Z,6.33
2019-01-05T23:57:27.124Z,6.67
