createdAt,value
2022-10-28T00:01:25.773Z,100.00
2022-10-28T00:03:54.791Z,100.00
2022-10-28T00:06:27.360Z,100.00
2022-10-28T00:08:54.551Z,100.00
2022-10-28T00:11:27.274Z,100.00
2022-10-28T00:13:55.501Z,100.00
2022-10-28T00:16:25.591Z,100.00
2022-10-28T00:18:53.821Z,100.00
2022-10-28T00:21:24.749Z,100.00
2022-10-28T00:23:51.555Z,100.00
2022-10-28T00:26:21.164Z,100.00
2022-10-28T00:28:50.544Z,100.00
2022-10-28T00:31:19.250Z,100.00
2022-10-28T00:33:46.348Z,100.00
2022-10-28T00:36:21.677Z,100.00
2022-10-28T00:38:49.708Z,100.00
2022-10-28T00:41:26.524Z,100.00
2022-10-28T00:43:55.521Z,100.00
2022-10-28T00:46:42.713Z,100.00
2022-10-28T00:49:16.732Z,100.00
2022-10-28T00:51:46.801Z,100.00
2022-10-28T00:54:14.675Z,100.00
2022-10-28T00:56:46.477Z,100.00
2022-10-28T00:59:32.867Z,100.00
2022-10-28T01:01:59.620Z,100.00
2022-10-28T01:04:26.709Z,100.00
2022-10-28T01:06:53.151Z,100.00
2022-10-28T01:09:19.583Z,100.00
2022-10-28T01:12:10.032Z,100.00
2022-10-28T01:14:55.504Z,100.00
2022-10-28T01:17:58.424Z,100.00
2022-10-28T01:20:27.566Z,100.00
2022-10-28T01:23:04.328Z,100.00
2022-10-28T01:25:55.111Z,100.00
2022-10-28T01:28:46.495Z,100.00
2022-10-28T01:31:20.994Z,100.00
2022-10-28T01:33:54.343Z,100.00
2022-10-28T01:36:56.979Z,100.00
2022-10-28T01:39:51.043Z,100.00
2022-10-28T01:42:38.004Z,100.00
2022-10-28T01:45:12.826Z,100.00
2022-10-28T01:48:05.078Z,100.00
2022-10-28T01:50:39.804Z,100.00
2022-10-28T01:53:15.966Z,100.00
2022-10-28T01:55:46.280Z,100.00
2022-10-28T01:58:17.535Z,100.00
2022-10-28T02:00:46.014Z,100.00
2022-10-28T02:03:12.718Z,100.00
2022-10-28T02:05:40.955Z,100.00
2022-10-28T02:08:39.128Z,100.00
2022-10-28T02:11:30.381Z,100.00
2022-10-28T02:14:26.363Z,100.00
2022-10-28T02:17:02.953Z,100.00
2022-10-28T02:19:43.483Z,100.00
2022-10-28T02:22:25.043Z,100.00
2022-10-28T02:25:05.742Z,100.00
2022-10-28T02:30:49.309Z,100.00
2022-10-28T02:33:22.251Z,100.00
2022-10-28T02:35:57.453Z,100.00
2022-10-28T02:38:34.727Z,100.00
2022-10-28T02:41:10.274Z,100.00
2022-10-28T02:43:40.391Z,100.00
2022-10-28T02:46:08.961Z,100.00
2022-10-28T02:48:50.684Z,100.00
2022-10-28T02:51:21.416Z,100.00
2022-10-28T02:54:09.112Z,100.00
2022-10-28T02:56:41.114Z,100.00
2022-10-28T02:59:12.715Z,100.00
2022-10-28T03:01:39.958Z,100.00
2022-10-28T03:04:06.635Z,100.00
2022-10-28T03:06:33.254Z,100.00
2022-10-28T03:08:59.617Z,100.00
2022-10-28T03:11:26.014Z,100.00
2022-10-28T03:13:52.397Z,100.00
2022-10-28T03:16:18.758Z,100.00
2022-10-28T03:18:45.128Z,100.00
2022-10-28T03:21:11.498Z,100.00
2022-10-28T03:23:38.230Z,100.00
2022-10-28T03:26:04.704Z,100.00
2022-10-28T03:28:31.189Z,100.00
2022-10-28T03:30:57.594Z,100.00
2022-10-28T03:33:23.971Z,100.00
2022-10-28T03:35:50.369Z,100.00
2022-10-28T03:38:16.841Z,100.00
2022-10-28T03:40:43.228Z,100.00
2022-10-28T03:43:09.668Z,100.00
2022-10-28T03:45:36.079Z,100.00
2022-10-28T03:48:02.458Z,100.00
2022-10-28T03:50:28.791Z,100.00
2022-10-28T03:52:55.142Z,100.00
2022-10-28T03:55:23.684Z,100.00
2022-10-28T03:57:50.193Z,100.00
2022-10-28T04:00:16.807Z,100.00
2022-10-28T04:02:43.715Z,100.00
2022-10-28T04:05:10.088Z,100.00
2022-10-28T04:07:36.497Z,100.00
2022-10-28T04:10:02.941Z,100.00
2022-10-28T04:12:29.340Z,100.00
2022-10-28T04:14:55.708Z,100.00
2022-10-28T04:17:22.138Z,100.00
2022-10-28T04:19:48.558Z,100.00
2022-10-28T04:22:15.068Z,100.00
2022-10-28T04:24:41.470Z,100.00
2022-10-28T04:27:07.854Z,100.00
2022-10-28T04:29:34.295Z,100.00
2022-10-28T04:32:01.063Z,100.00
2022-10-28T04:34:27.592Z,100.00
2022-10-28T04:36:54.012Z,100.00
2022-10-28T04:39:20.635Z,100.00
2022-10-28T04:41:47.301Z,100.00
2022-10-28T04:44:14.039Z,100.00
2022-10-28T04:46:40.474Z,100.00
2022-10-28T04:49:06.954Z,100.00
2022-10-28T04:51:33.450Z,100.00
2022-10-28T04:53:59.957Z,100.00
2022-10-28T04:56:26.400Z,100.00
2022-10-28T04:58:52.841Z,100.00
2022-10-28T05:01:21.627Z,100.00
2022-10-28T05:03:48.128Z,100.00
2022-10-28T05:06:14.527Z,100.00
2022-10-28T05:08:40.866Z,100.00
2022-10-28T05:11:07.278Z,100.00
2022-10-28T05:13:33.704Z,100.00
2022-10-28T05:16:00.139Z,100.00
2022-10-28T05:18:26.583Z,100.00
2022-10-28T05:20:54.944Z,100.00
2022-10-28T05:23:25.782Z,100.00
2022-10-28T05:25:53.711Z,100.00
2022-10-28T05:28:20.142Z,100.00
2022-10-28T05:30:46.560Z,100.00
2022-10-28T05:33:13.310Z,100.00
2022-10-28T05:35:40.272Z,100.00
2022-10-28T05:38:06.800Z,100.00
2022-10-28T05:40:33.988Z,100.00
2022-10-28T05:43:01.339Z,100.00
2022-10-28T05:47:59.734Z,100.00
2022-10-28T05:50:26.272Z,100.00
2022-10-28T05:52:55.579Z,100.00
2022-10-28T05:55:24.651Z,100.00
2022-10-28T05:57:52.610Z,100.00
2022-10-28T06:00:22.156Z,100.00
2022-10-28T06:02:48.518Z,100.00
2022-10-28T06:05:15.315Z,100.00
2022-10-28T06:07:42.603Z,100.00
2022-10-28T06:10:11.014Z,100.00
2022-10-28T06:12:36.419Z,100.00
2022-10-28T06:15:03.462Z,100.00
2022-10-28T06:17:29.891Z,100.00
2022-10-28T06:19:56.335Z,100.00
2022-10-28T06:22:22.751Z,100.00
2022-10-28T06:24:49.136Z,100.00
2022-10-28T06:27:15.572Z,100.00
2022-10-28T06:29:41.960Z,100.00
2022-10-28T06:32:09.208Z,100.00
2022-10-28T06:34:37.585Z,100.00
2022-10-28T06:37:05.640Z,100.00
2022-10-28T06:39:32.785Z,100.00
2022-10-28T06:41:59.475Z,100.00
2022-10-28T06:44:25.990Z,100.00
2022-10-28T06:46:53.877Z,100.00
2022-10-28T06:49:20.356Z,100.00
2022-10-28T06:51:46.769Z,100.00
2022-10-28T06:54:13.176Z,100.00
2022-10-28T06:56:39.534Z,100.00
2022-10-28T06:59:05.904Z,100.00
2022-10-28T07:01:32.419Z,100.00
2022-10-28T07:03:58.903Z,100.00
2022-10-28T07:06:25.265Z,100.00
2022-10-28T07:08:51.784Z,100.00
2022-10-28T07:11:18.954Z,100.00
2022-10-28T07:13:48.110Z,100.00
2022-10-28T07:16:15.560Z,100.00
2022-10-28T07:18:41.945Z,100.00
2022-10-28T07:21:08.342Z,100.00
2022-10-28T07:23:34.934Z,100.00
2022-10-28T07:26:01.640Z,100.00
2022-10-28T07:28:29.333Z,100.00
2022-10-28T07:31:00.741Z,100.00
2022-10-28T07:33:27.218Z,100.00
2022-10-28T07:35:53.576Z,100.00
2022-10-28T07:38:20.090Z,100.00
2022-10-28T07:40:46.468Z,100.00
2022-10-28T07:43:12.893Z,100.00
2022-10-28T07:45:39.569Z,100.00
2022-10-28T07:48:06.844Z,100.00
2022-10-28T07:50:33.261Z,100.00
2022-10-28T07:52:59.993Z,100.00
2022-10-28T07:55:26.343Z,100.00
2022-10-28T07:57:53.021Z,100.00
2022-10-28T08:00:19.700Z,100.00
2022-10-28T08:02:46.139Z,100.00
2022-10-28T08:05:12.678Z,100.00
2022-10-28T08:07:39.225Z,100.00
2022-10-28T08:10:06.086Z,100.00
2022-10-28T08:12:32.501Z,100.00
2022-10-28T08:14:58.860Z,100.00
2022-10-28T08:17:25.244Z,100.00
2022-10-28T08:19:51.683Z,100.00
2022-10-28T08:22:18.630Z,100.00
2022-10-28T08:24:45.038Z,100.00
2022-10-28T08:27:11.581Z,100.00
2022-10-28T08:29:38.030Z,100.00
2022-10-28T08:32:04.541Z,100.00
2022-10-28T08:34:31.313Z,100.00
2022-10-28T08:36:57.914Z,100.00
2022-10-28T08:39:24.700Z,100.00
2022-10-28T08:42:36.181Z,100.00
2022-10-28T08:45:16.046Z,100.00
2022-10-28T08:47:51.627Z,100.00
2022-10-28T08:50:21.717Z,100.00
2022-10-28T08:53:00.570Z,100.00
2022-10-28T08:55:33.267Z,100.00
2022-10-28T08:58:07.546Z,100.00
2022-10-28T09:00:34.860Z,100.00
2022-10-28T09:03:25.965Z,100.00
2022-10-28T09:06:06.607Z,100.00
2022-10-28T09:08:40.263Z,100.00
2022-10-28T09:11:36.964Z,100.00
2022-10-28T09:14:06.270Z,100.00
2022-10-28T09:16:51.372Z,100.00
2022-10-28T09:19:20.662Z,100.00
2022-10-28T09:21:58.093Z,100.00
2022-10-28T09:24:35.132Z,100.00
2022-10-28T09:27:10.238Z,100.00
2022-10-28T09:29:44.308Z,100.00
2022-10-28T09:32:17.091Z,100.00
2022-10-28T09:34:56.209Z,100.00
2022-10-28T09:37:33.910Z,100.00
2022-10-28T09:40:05.869Z,100.00
2022-10-28T09:45:17.405Z,100.00
2022-10-28T09:47:49.630Z,100.00
2022-10-28T09:50:22.567Z,100.00
2022-10-28T09:53:11.168Z,100.00
2022-10-28T09:55:37.626Z,100.00
2022-10-28T09:58:04.805Z,100.00
2022-10-28T10:00:31.806Z,100.00
2022-10-28T10:02:59.038Z,100.00
2022-10-28T10:05:26.210Z,100.00
2022-10-28T10:07:57.641Z,100.00
2022-10-28T10:10:33.723Z,100.00
2022-10-28T10:13:03.433Z,100.00
2022-10-28T10:15:35.546Z,100.00
2022-10-28T10:18:05.353Z,100.00
2022-10-28T10:21:04.125Z,100.00
2022-10-28T10:23:37.012Z,100.00
2022-10-28T10:26:14.323Z,100.00
2022-10-28T10:28:49.082Z,100.00
2022-10-28T10:31:26.778Z,100.00
2022-10-28T10:33:55.752Z,100.00
2022-10-28T10:36:28.245Z,100.00
2022-10-28T10:38:56.868Z,100.00
2022-10-28T10:41:36.986Z,100.00
2022-10-28T10:44:33.638Z,100.00
2022-10-28T10:47:04.925Z,100.00
2022-10-28T10:49:34.151Z,100.00
2022-10-28T10:52:04.718Z,100.00
2022-10-28T10:54:32.981Z,100.00
2022-10-28T10:57:10.380Z,100.00
2022-10-28T10:59:37.817Z,100.00
2022-10-28T11:02:19.749Z,100.00
2022-10-28T11:04:52.100Z,100.00
2022-10-28T11:07:18.513Z,100.00
2022-10-28T11:09:48.962Z,100.00
2022-10-28T11:12:26.156Z,100.00
2022-10-28T11:15:00.576Z,95.81
2022-10-28T11:20:19.020Z,97.97
2022-10-28T11:23:12.738Z,92.96
2022-10-28T11:25:46.723Z,90.26
2022-10-28T11:28:28.562Z,88.02
2022-10-28T11:31:28.845Z,85.79
2022-10-28T11:34:13.558Z,82.81
2022-10-28T11:36:45.375Z,88.17
2022-10-28T11:39:25.717Z,80.90
2022-10-28T11:42:08.855Z,84.10
2022-10-28T11:45:00.448Z,78.60
2022-10-28T11:47:41.895Z,78.63
2022-10-28T11:50:22.547Z,76.32
2022-10-28T11:52:48.835Z,78.82
2022-10-28T11:55:35.932Z,69.63
2022-10-28T11:58:31.445Z,69.26
2022-10-28T12:01:20.903Z,65.69
2022-10-28T12:04:05.952Z,66.89
2022-10-28T12:06:56.752Z,64.17
2022-10-28T12:09:44.905Z,67.37
2022-10-28T12:12:30.488Z,63.83
2022-10-28T12:15:31.019Z,66.56
2022-10-28T12:18:11.199Z,65.03
2022-10-28T12:20:51.359Z,64.30
2022-10-28T12:23:20.954Z,64.98
2022-10-28T12:25:51.560Z,60.56
2022-10-28T12:28:36.633Z,58.19
2022-10-28T12:31:07.592Z,60.70
2022-10-28T12:33:45.652Z,57.74
2022-10-28T12:36:34.282Z,54.62
2022-10-28T12:39:06.591Z,57.49
2022-10-28T12:41:49.840Z,53.05
2022-10-28T12:44:20.393Z,54.03
2022-10-28T12:47:08.286Z,52.68
2022-10-28T12:50:13.528Z,51.63
2022-10-28T12:53:01.320Z,52.41
2022-10-28T12:55:44.362Z,52.05
2022-10-28T12:58:15.488Z,52.65
2022-10-28T13:00:46.360Z,52.61
2022-10-28T13:03:15.038Z,52.84
2022-10-28T13:05:51.757Z,49.72
2022-10-28T13:08:53.139Z,50.20
2022-10-28T13:11:25.358Z,52.50
2022-10-28T13:14:03.824Z,50.38
2022-10-28T13:16:39.117Z,50.23
2022-10-28T13:19:42.549Z,50.75
2022-10-28T13:22:17.608Z,52.24
2022-10-28T13:25:03.526Z,52.29
2022-10-28T13:27:30.179Z,53.94
2022-10-28T13:29:59.919Z,54.96
2022-10-28T13:32:37.355Z,55.19
2022-10-28T13:35:13.863Z,55.53
2022-10-28T13:37:41.471Z,56.61
2022-10-28T13:40:21.910Z,57.04
2022-10-28T13:42:49.953Z,57.83
2022-10-28T15:00:52.839Z,73.05
2022-10-28T15:03:19.466Z,73.49
2022-10-28T15:05:45.835Z,74.10
2022-10-28T15:08:12.327Z,74.11
2022-10-28T15:10:40.560Z,75.00
2022-10-28T15:13:15.841Z,76.35
2022-10-28T15:15:52.520Z,76.96
2022-10-28T15:18:24.919Z,77.75
2022-10-28T15:21:08.544Z,79.39
2022-10-28T15:23:35.428Z,79.39
2022-10-28T15:26:11.046Z,80.86
2022-10-28T15:28:38.672Z,80.35
2022-10-28T15:31:05.481Z,81.80
2022-10-28T15:33:38.254Z,82.54
2022-10-28T15:36:18.079Z,83.70
2022-10-28T15:38:46.846Z,83.87
2022-10-28T15:41:41.385Z,86.10
2022-10-28T15:44:33.582Z,86.12
2022-10-28T15:47:04.507Z,85.07
2022-10-28T15:49:34.543Z,86.15
2022-10-28T15:52:16.321Z,86.89
2022-10-28T15:55:00.848Z,87.49
2022-10-28T15:57:46.367Z,87.03
2022-10-28T16:00:23.265Z,86.77
2022-10-28T16:03:05.485Z,87.21
2022-10-28T16:05:31.975Z,88.24
2022-10-28T16:08:07.567Z,88.86
2022-10-28T16:11:04.088Z,92.20
2022-10-28T16:13:38.292Z,93.21
2022-10-28T16:16:13.756Z,96.65
2022-10-28T16:18:49.579Z,99.02
2022-10-28T16:21:20.413Z,100.00
2022-10-28T16:23:49.668Z,100.00
2022-10-28T16:26:16.110Z,100.00
2022-10-28T16:28:45.338Z,100.00
2022-10-28T16:31:16.261Z,100.00
2022-10-28T16:33:43.002Z,100.00
2022-10-28T16:36:10.197Z,100.00
2022-10-28T16:38:37.038Z,100.00
2022-10-28T16:41:05.930Z,100.00
2022-10-28T16:43:32.690Z,100.00
2022-10-28T16:46:00.562Z,100.00
2022-10-28T16:48:29.658Z,100.00
2022-10-28T16:51:01.646Z,100.00
2022-10-28T16:53:28.461Z,100.00
2022-10-28T16:55:59.126Z,100.00
2022-10-28T16:58:27.383Z,100.00
2022-10-28T17:00:54.713Z,100.00
2022-10-28T17:03:21.716Z,100.00
2022-10-28T17:05:48.491Z,100.00
2022-10-28T17:08:14.967Z,100.00
2022-10-28T17:10:42.806Z,100.00
2022-10-28T17:13:12.543Z,100.00
2022-10-28T17:15:39.740Z,100.00
2022-10-28T17:18:06.450Z,100.00
2022-10-28T17:20:33.735Z,100.00
2022-10-28T17:23:00.239Z,100.00
2022-10-28T17:25:26.848Z,100.00
2022-10-28T17:27:54.252Z,100.00
2022-10-28T17:30:21.431Z,100.00
2022-10-28T17:32:53.078Z,100.00
2022-10-28T17:35:21.179Z,100.00
2022-10-28T17:37:48.012Z,100.00
2022-10-28T17:40:15.159Z,100.00
2022-10-28T17:42:41.747Z,100.00
2022-10-28T17:45:10.200Z,100.00
2022-10-28T17:47:36.632Z,100.00
2022-10-28T17:50:03.330Z,100.00
2022-10-28T17:52:32.979Z,100.00
2022-10-28T17:55:03.911Z,100.00
2022-10-28T17:57:30.322Z,100.00
2022-10-28T17:59:56.810Z,100.00
2022-10-28T18:02:23.645Z,100.00
2022-10-28T18:04:50.134Z,100.00
2022-10-28T18:07:16.618Z,100.00
2022-10-28T18:09:43.285Z,100.00
2022-10-28T18:12:12.680Z,100.00
2022-10-28T18:14:39.690Z,100.00
2022-10-28T18:17:06.087Z,100.00
2022-10-28T18:19:32.512Z,100.00
2022-10-28T18:21:58.915Z,100.00
2022-10-28T18:24:26.238Z,100.00
2022-10-28T18:26:55.054Z,100.00
2022-10-28T18:29:21.482Z,100.00
2022-10-28T18:31:48.059Z,100.00
2022-10-28T18:34:14.616Z,100.00
2022-10-28T18:36:41.057Z,100.00
2022-10-28T18:39:08.279Z,100.00
2022-10-28T18:41:41.765Z,100.00
2022-10-28T18:44:14.581Z,100.00
2022-10-28T18:46:41.068Z,100.00
2022-10-28T18:49:07.530Z,100.00
2022-10-28T18:51:34.553Z,100.00
2022-10-28T18:54:01.238Z,100.00
2022-10-28T18:56:29.268Z,100.00
2022-10-28T18:58:57.282Z,100.00
2022-10-28T19:01:28.241Z,100.00
2022-10-28T19:03:57.485Z,100.00
2022-10-28T19:06:25.975Z,100.00
2022-10-28T19:08:56.891Z,100.00
2022-10-28T19:11:30.068Z,100.00
2022-10-28T19:14:01.985Z,100.00
2022-10-28T19:16:30.724Z,100.00
2022-10-28T19:18:58.892Z,100.00
2022-10-28T19:21:26.972Z,100.00
2022-10-28T19:23:54.311Z,100.00
2022-10-28T19:26:21.108Z,100.00
2022-10-28T19:28:48.747Z,100.00
2022-10-28T19:31:21.155Z,100.00
2022-10-28T19:33:47.845Z,100.00
2022-10-28T19:36:25.514Z,100.00
2022-10-28T19:38:56.035Z,100.00
2022-10-28T19:41:25.089Z,100.00
2022-10-28T19:43:58.153Z,100.00
2022-10-28T19:46:30.041Z,100.00
2022-10-28T19:48:58.774Z,100.00
2022-10-28T19:51:30.468Z,100.00
2022-10-28T19:54:02.197Z,100.00
2022-10-28T19:56:30.557Z,100.00
2022-10-28T19:58:59.664Z,100.00
2022-10-28T20:01:29.669Z,100.00
2022-10-28T20:03:56.681Z,100.00
2022-10-28T20:06:26.008Z,100.00
2022-10-28T20:08:53.177Z,100.00
2022-10-28T20:11:25.856Z,100.00
2022-10-28T20:14:00.729Z,100.00
2022-10-28T20:16:27.515Z,100.00
2022-10-28T20:18:55.181Z,100.00
2022-10-28T20:21:23.989Z,100.00
2022-10-28T20:23:55.892Z,100.00
2022-10-28T20:26:29.583Z,100.00
2022-10-28T20:28:56.778Z,100.00
2022-10-28T20:31:26.639Z,100.00
2022-10-28T20:33:55.326Z,100.00
2022-10-28T20:36:23.235Z,100.00
2022-10-28T20:38:54.168Z,100.00
2022-10-28T20:41:20.659Z,100.00
2022-10-28T20:43:49.852Z,100.00
2022-10-28T20:46:20.007Z,100.00
2022-10-28T20:48:47.585Z,100.00
2022-10-28T20:51:14.146Z,100.00
2022-10-28T20:53:40.609Z,100.00
2022-10-28T20:56:07.771Z,100.00
2022-10-28T20:58:35.345Z,100.00
2022-10-28T21:01:08.077Z,100.00
2022-10-28T21:03:34.615Z,100.00
2022-10-28T21:06:03.972Z,100.00
2022-10-28T21:08:30.715Z,100.00
2022-10-28T21:11:02.230Z,100.00
2022-10-28T21:13:28.976Z,100.00
2022-10-28T21:15:57.657Z,100.00
2022-10-28T21:18:24.586Z,100.00
2022-10-28T21:20:56.787Z,100.00
2022-10-28T21:23:24.025Z,100.00
2022-10-28T21:25:59.700Z,100.00
2022-10-28T21:28:28.645Z,100.00
2022-10-28T21:31:06.888Z,100.00
2022-10-28T21:33:35.753Z,100.00
2022-10-28T21:36:05.054Z,100.00
2022-10-28T21:38:31.730Z,100.00
2022-10-28T21:41:03.233Z,100.00
2022-10-28T21:43:31.904Z,100.00
2022-10-28T21:45:58.306Z,100.00
2022-10-28T21:48:25.171Z,100.00
2022-10-28T21:51:02.427Z,100.00
2022-10-28T21:53:32.547Z,100.00
2022-10-28T21:56:06.766Z,100.00
2022-10-28T21:58:36.106Z,100.00
2022-10-28T22:01:15.281Z,100.00
2022-10-28T22:03:42.075Z,100.00
2022-10-28T22:06:08.522Z,100.00
2022-10-28T22:08:35.286Z,100.00
2022-10-28T22:11:06.698Z,100.00
2022-10-28T22:13:34.329Z,100.00
2022-10-28T22:16:04.466Z,100.00
2022-10-28T22:18:33.355Z,100.00
2022-10-28T22:21:07.943Z,100.00
2022-10-28T22:23:34.577Z,100.00
2022-10-28T22:26:06.114Z,100.00
2022-10-28T22:28:32.772Z,100.00
2022-10-28T22:31:00.666Z,100.00
2022-10-28T22:33:27.540Z,100.00
2022-10-28T22:35:58.837Z,100.00
2022-10-28T22:38:26.213Z,100.00
2022-10-28T22:41:04.932Z,100.00
2022-10-28T22:43:31.976Z,100.00
2022-10-28T22:45:59.686Z,100.00
2022-10-28T22:48:26.688Z,100.00
2022-10-28T22:50:53.230Z,100.00
2022-10-28T22:53:19.984Z,100.00
2022-10-28T22:55:47.309Z,100.00
2022-10-28T22:58:13.786Z,100.00
2022-10-28T23:00:40.217Z,100.00
2022-10-28T23:03:06.678Z,100.00
2022-10-28T23:05:33.224Z,100.00
2022-10-28T23:08:00.152Z,100.00
2022-10-28T23:10:27.666Z,100.00
2022-10-28T23:12:58.265Z,100.00
2022-10-28T23:15:25.233Z,100.00
2022-10-28T23:17:52.452Z,100.00
2022-10-28T23:20:21.190Z,100.00
2022-10-28T23:22:48.130Z,100.00
2022-10-28T23:25:15.083Z,100.00
2022-10-28T23:27:43.374Z,100.00
2022-10-28T23:30:12.468Z,100.00
2022-10-28T23:32:40.144Z,100.00
2022-10-28T23:35:07.269Z,100.00
2022-10-28T23:37:33.789Z,100.00
2022-10-28T23:40:00.330Z,100.00
2022-10-28T23:42:26.792Z,100.00
2022-10-28T23:44:53.207Z,100.00
2022-10-28T23:47:19.695Z,100.00
2022-10-28T23:49:46.117Z,100.00
2022-10-28T23:52:12.569Z,100.00
2022-10-28T23:54:39.151Z,100.00
2022-10-28T23:57:05.599Z,100.00
2022-10-28T23:59:32.036Z,100.00
