createdAt,value
2023-05-17T00:00:13.757Z,19.28
2023-05-17T00:02:44.204Z,19.28
2023-05-17T00:05:17.066Z,19.27
2023-05-17T00:07:44.294Z,19.27
2023-05-17T00:10:14.271Z,19.27
2023-05-17T00:12:43.721Z,19.27
2023-05-17T00:15:10.855Z,19.27
2023-05-17T00:17:43.841Z,19.26
2023-05-17T00:20:14.279Z,19.26
2023-05-17T00:22:46.877Z,19.25
2023-05-17T00:25:14.137Z,19.24
2023-05-17T00:27:44.169Z,19.24
2023-05-17T00:30:17.405Z,19.24
2023-05-17T00:32:45.019Z,19.24
2023-05-17T00:35:11.861Z,19.23
2023-05-17T00:37:41.782Z,19.23
2023-05-17T00:40:08.987Z,19.22
2023-05-17T00:42:35.955Z,19.22
2023-05-17T00:45:06.616Z,19.22
2023-05-17T00:47:36.323Z,19.20
2023-05-17T00:50:03.324Z,19.21
2023-05-17T00:52:35.002Z,19.21
2023-05-17T00:55:07.199Z,19.21
2023-05-17T00:57:40.136Z,19.18
2023-05-17T01:00:10.648Z,19.18
2023-05-17T01:02:37.596Z,19.20
2023-05-17T01:05:05.061Z,19.21
2023-05-17T01:07:35.423Z,19.20
2023-05-17T01:10:05.677Z,19.18
2023-05-17T01:12:46.227Z,19.17
2023-05-17T01:15:23.145Z,19.16
2023-05-17T01:18:08.718Z,19.17
2023-05-17T01:20:37.767Z,19.17
2023-05-17T01:23:14.250Z,19.16
2023-05-17T01:25:48.068Z,19.14
2023-05-17T01:28:18.372Z,19.15
2023-05-17T01:30:47.538Z,19.15
2023-05-17T01:33:21.688Z,19.15
2023-05-17T01:35:51.597Z,19.13
2023-05-17T01:38:20.830Z,19.13
2023-05-17T01:41:06.055Z,19.13
2023-05-17T01:43:45.407Z,19.11
2023-05-17T01:46:35.977Z,19.11
2023-05-17T01:49:15.884Z,19.11
2023-05-17T01:51:51.965Z,19.12
2023-05-17T01:54:23.379Z,19.10
2023-05-17T01:56:57.817Z,19.10
2023-05-17T01:59:28.038Z,19.08
2023-05-17T02:01:58.227Z,19.08
2023-05-17T02:04:28.316Z,19.09
2023-05-17T02:06:55.065Z,19.09
2023-05-17T02:09:22.450Z,19.09
2023-05-17T02:11:52.138Z,19.09
2023-05-17T02:14:20.261Z,19.08
2023-05-17T02:16:47.535Z,19.08
2023-05-17T02:19:16.926Z,19.08
2023-05-17T02:21:43.671Z,19.07
2023-05-17T02:24:16.080Z,19.06
2023-05-17T02:26:42.789Z,19.06
2023-05-17T02:29:13.121Z,19.06
2023-05-17T02:31:46.623Z,19.06
2023-05-17T02:34:17.029Z,19.05
2023-05-17T02:36:46.758Z,19.06
2023-05-17T02:39:16.835Z,19.05
2023-05-17T02:41:47.556Z,19.05
2023-05-17T02:44:15.070Z,19.04
2023-05-17T02:46:45.057Z,19.05
2023-05-17T02:49:15.029Z,19.04
2023-05-17T02:51:47.781Z,19.03
2023-05-17T02:54:14.578Z,19.04
2023-05-17T02:56:44.642Z,19.05
2023-05-17T02:59:13.650Z,19.05
2023-05-17T03:01:43.678Z,19.01
2023-05-17T03:04:14.276Z,19.03
2023-05-17T03:06:44.667Z,19.02
2023-05-17T03:09:12.083Z,19.03
2023-05-17T03:11:41.363Z,19.02
2023-05-17T03:14:08.185Z,19.02
2023-05-17T03:16:35.484Z,19.01
2023-05-17T03:19:08.115Z,19.01
2023-05-17T03:21:36.405Z,19.02
2023-05-17T03:24:03.227Z,19.02
2023-05-17T03:26:36.029Z,19.02
2023-05-17T03:29:03.101Z,19.00
2023-05-17T03:31:30.218Z,19.00
2023-05-17T03:33:59.493Z,19.00
2023-05-17T03:36:27.481Z,18.99
2023-05-17T03:38:54.277Z,18.98
2023-05-17T03:41:24.235Z,18.98
2023-05-17T03:43:54.349Z,18.97
2023-05-17T03:46:21.112Z,18.95
2023-05-17T03:48:51.196Z,18.98
2023-05-17T03:51:24.873Z,18.99
2023-05-17T03:53:57.606Z,18.98
2023-05-17T03:56:30.039Z,18.97
2023-05-17T03:59:03.260Z,18.98
2023-05-17T04:01:32.725Z,18.97
2023-05-17T04:04:02.851Z,18.98
2023-05-17T04:06:36.094Z,18.98
2023-05-17T04:09:06.006Z,18.98
2023-05-17T04:11:33.123Z,18.97
2023-05-17T04:14:02.708Z,19.01
2023-05-17T04:16:29.544Z,19.03
2023-05-17T04:18:59.022Z,19.06
2023-05-17T04:21:29.332Z,19.08
2023-05-17T04:23:59.430Z,19.10
2023-05-17T04:26:30.369Z,19.13
2023-05-17T04:29:02.933Z,19.16
2023-05-17T04:31:35.668Z,19.20
2023-05-17T04:34:06.736Z,19.21
2023-05-17T04:36:37.105Z,19.22
2023-05-17T04:39:06.773Z,19.24
2023-05-17T04:41:35.639Z,19.26
2023-05-17T04:44:09.546Z,19.27
2023-05-17T04:46:41.025Z,19.33
2023-05-17T04:49:10.222Z,19.33
2023-05-17T04:51:39.599Z,19.33
2023-05-17T04:54:06.367Z,19.35
2023-05-17T04:56:38.397Z,19.38
2023-05-17T04:59:09.069Z,19.39
2023-05-17T05:01:42.133Z,19.41
2023-05-17T05:04:08.985Z,19.42
2023-05-17T05:06:39.397Z,19.43
2023-05-17T05:09:06.082Z,19.43
2023-05-17T05:11:36.743Z,19.45
2023-05-17T05:14:04.061Z,19.44
2023-05-17T05:16:30.791Z,19.47
2023-05-17T05:18:58.627Z,19.48
2023-05-17T05:21:32.321Z,19.49
2023-05-17T05:24:04.653Z,19.52
2023-05-17T05:26:34.923Z,19.54
2023-05-17T05:29:05.074Z,19.53
2023-05-17T05:31:34.702Z,19.54
2023-05-17T05:34:01.765Z,19.55
2023-05-17T05:36:29.284Z,19.58
2023-05-17T05:38:56.696Z,19.60
2023-05-17T05:41:23.542Z,19.59
2023-05-17T05:43:59.780Z,19.59
2023-05-17T05:46:29.571Z,19.59
2023-05-17T05:48:59.174Z,19.59
2023-05-17T05:51:29.242Z,19.58
2023-05-17T05:53:55.915Z,19.62
2023-05-17T05:56:22.557Z,19.60
2023-05-17T05:58:52.441Z,19.60
2023-05-17T06:01:24.732Z,19.58
2023-05-17T06:03:54.711Z,19.58
2023-05-17T06:06:24.704Z,19.57
2023-05-17T06:08:56.557Z,19.57
2023-05-17T06:11:27.286Z,19.56
2023-05-17T06:13:57.421Z,19.55
2023-05-17T06:16:30.968Z,19.53
2023-05-17T06:19:00.951Z,19.53
2023-05-17T06:21:28.206Z,19.52
2023-05-17T06:23:55.427Z,19.51
2023-05-17T06:26:29.569Z,19.50
2023-05-17T06:28:56.935Z,19.48
2023-05-17T06:31:30.205Z,19.46
2023-05-17T06:33:57.866Z,19.46
2023-05-17T06:36:28.140Z,19.45
2023-05-17T06:38:57.487Z,19.44
2023-05-17T06:41:24.231Z,19.44
2023-05-17T06:43:51.068Z,19.42
2023-05-17T06:46:23.325Z,19.42
2023-05-17T06:48:53.291Z,19.41
2023-05-17T06:51:20.516Z,19.41
2023-05-17T06:53:47.208Z,19.40
2023-05-17T06:56:16.547Z,19.40
2023-05-17T06:58:47.184Z,19.39
2023-05-17T07:01:13.822Z,19.39
2023-05-17T07:03:41.465Z,19.37
2023-05-17T07:06:09.291Z,19.36
2023-05-17T07:08:38.592Z,19.36
2023-05-17T07:11:05.576Z,19.35
2023-05-17T07:13:32.286Z,19.34
2023-05-17T07:16:02.231Z,19.33
2023-05-17T07:18:35.216Z,19.32
2023-05-17T07:21:05.173Z,19.32
2023-05-17T07:23:35.314Z,19.31
2023-05-17T07:26:02.758Z,19.31
2023-05-17T07:28:32.550Z,19.31
2023-05-17T07:30:59.452Z,19.28
2023-05-17T07:33:30.933Z,19.29
2023-05-17T07:36:02.944Z,19.28
2023-05-17T07:38:29.821Z,19.28
2023-05-17T07:40:59.787Z,19.27
2023-05-17T07:43:29.844Z,19.28
2023-05-17T07:45:56.892Z,19.26
2023-05-17T07:48:26.194Z,19.25
2023-05-17T07:50:53.704Z,19.25
2023-05-17T07:53:20.747Z,19.25
2023-05-17T07:55:49.949Z,19.23
2023-05-17T07:58:16.775Z,19.23
2023-05-17T08:00:46.847Z,19.22
2023-05-17T08:03:17.577Z,19.22
2023-05-17T08:05:47.784Z,19.20
2023-05-17T08:08:20.124Z,19.19
2023-05-17T08:10:52.983Z,19.19
2023-05-17T08:13:25.446Z,19.16
2023-05-17T08:16:12.863Z,19.16
2023-05-17T08:18:44.814Z,19.17
2023-05-17T08:21:11.869Z,19.15
2023-05-17T08:23:41.845Z,19.16
2023-05-17T08:26:08.567Z,19.16
2023-05-17T08:28:35.356Z,19.15
2023-05-17T08:31:01.987Z,19.14
2023-05-17T08:33:32.845Z,19.14
2023-05-17T08:36:00.304Z,19.13
2023-05-17T08:38:27.041Z,19.12
2023-05-17T08:41:00.161Z,19.13
2023-05-17T08:43:29.382Z,19.11
2023-05-17T08:45:55.968Z,19.10
2023-05-17T08:48:25.498Z,19.11
2023-05-17T08:50:54.800Z,19.10
2023-05-17T08:53:25.075Z,19.10
2023-05-17T08:55:53.816Z,19.10
2023-05-17T08:58:27.422Z,19.09
2023-05-17T09:00:56.574Z,19.10
2023-05-17T09:03:24.066Z,19.09
2023-05-17T09:05:51.612Z,19.10
2023-05-17T09:08:22.314Z,19.11
2023-05-17T09:10:49.544Z,19.09
2023-05-17T09:13:19.336Z,19.09
2023-05-17T09:15:47.909Z,19.09
2023-05-17T09:18:17.856Z,19.08
2023-05-17T09:20:51.325Z,19.06
2023-05-17T09:23:20.522Z,19.08
2023-05-17T09:25:53.915Z,19.07
2023-05-17T09:28:21.337Z,19.06
2023-05-17T09:30:49.460Z,19.06
2023-05-17T09:33:18.779Z,19.05
2023-05-17T09:35:49.875Z,19.01
2023-05-17T09:38:17.421Z,18.99
2023-05-17T09:40:44.812Z,19.00
2023-05-17T09:43:17.835Z,19.03
2023-05-17T09:45:47.710Z,19.03
2023-05-17T09:48:18.277Z,19.09
2023-05-17T09:50:46.097Z,19.10
2023-05-17T09:53:32.664Z,19.10
2023-05-17T09:56:10.125Z,19.15
2023-05-17T09:58:42.014Z,19.16
2023-05-17T10:01:08.852Z,19.17
2023-05-17T10:03:42.094Z,19.17
2023-05-17T10:06:23.794Z,19.19
2023-05-17T10:09:09.893Z,19.19
2023-05-17T10:11:38.688Z,19.19
2023-05-17T10:14:14.571Z,19.20
2023-05-17T10:16:45.240Z,19.20
2023-05-17T10:19:16.844Z,19.22
2023-05-17T10:21:47.868Z,19.21
2023-05-17T10:24:19.212Z,19.21
2023-05-17T10:26:47.144Z,19.19
2023-05-17T10:29:17.378Z,19.20
2023-05-17T10:31:47.900Z,19.22
2023-05-17T10:34:21.228Z,19.22
2023-05-17T10:36:52.265Z,19.23
2023-05-17T10:39:22.360Z,19.20
2023-05-17T10:42:12.932Z,19.21
2023-05-17T10:44:44.160Z,19.21
2023-05-17T10:47:12.370Z,19.19
2023-05-17T10:49:46.541Z,19.20
2023-05-17T10:52:18.076Z,19.18
2023-05-17T10:54:48.882Z,19.16
2023-05-17T10:57:50.471Z,19.14
2023-05-17T11:00:21.446Z,19.15
2023-05-17T11:02:49.247Z,19.15
2023-05-17T11:05:29.082Z,19.12
2023-05-17T11:08:18.724Z,19.13
2023-05-17T11:11:04.455Z,19.12
2023-05-17T11:13:32.510Z,19.09
2023-05-17T11:16:04.601Z,19.09
2023-05-17T11:18:51.071Z,19.08
2023-05-17T11:21:31.858Z,19.08
2023-05-17T11:24:03.305Z,19.07
2023-05-17T11:26:37.409Z,19.07
2023-05-17T11:29:12.020Z,19.08
2023-05-17T11:31:47.261Z,19.08
2023-05-17T11:34:19.104Z,19.08
2023-05-17T11:36:54.024Z,19.08
2023-05-17T11:39:23.224Z,19.07
2023-05-17T11:41:54.719Z,19.04
2023-05-17T11:44:34.220Z,19.04
2023-05-17T11:47:07.982Z,19.03
2023-05-17T11:49:39.052Z,19.01
2023-05-17T11:52:06.669Z,18.99
2023-05-17T11:54:40.410Z,19.00
2023-05-17T11:57:11.798Z,18.99
2023-05-17T11:59:44.884Z,18.99
2023-05-17T12:02:26.880Z,19.00
2023-05-17T12:04:59.619Z,19.01
2023-05-17T12:07:26.812Z,19.02
2023-05-17T12:09:54.521Z,19.04
2023-05-17T12:12:21.825Z,19.02
2023-05-17T12:14:52.654Z,19.06
2023-05-17T12:17:23.608Z,19.06
2023-05-17T12:19:54.874Z,19.06
2023-05-17T12:22:22.499Z,19.07
2023-05-17T12:24:58.736Z,19.06
2023-05-17T12:27:29.080Z,19.07
2023-05-17T12:29:56.939Z,19.08
2023-05-17T12:32:27.472Z,19.06
2023-05-17T12:34:59.464Z,19.03
2023-05-17T12:37:26.990Z,19.02
2023-05-17T12:39:59.075Z,19.04
2023-05-17T12:42:29.664Z,19.03
2023-05-17T12:45:00.826Z,19.01
2023-05-17T12:47:36.807Z,19.00
2023-05-17T12:50:04.584Z,19.02
2023-05-17T12:52:34.823Z,19.02
2023-05-17T12:55:07.121Z,19.03
2023-05-17T12:57:36.372Z,19.05
2023-05-17T13:00:07.507Z,19.06
2023-05-17T13:02:37.637Z,19.05
2023-05-17T13:05:14.846Z,19.05
2023-05-17T13:07:46.154Z,19.06
2023-05-17T13:10:23.010Z,19.08
2023-05-17T13:12:56.637Z,19.09
2023-05-17T13:15:29.242Z,19.09
2023-05-17T13:17:56.250Z,19.11
2023-05-17T13:20:32.793Z,19.12
2023-05-17T13:22:59.686Z,19.13
2023-05-17T13:25:29.496Z,19.15
2023-05-17T13:28:02.906Z,19.16
2023-05-17T13:30:30.044Z,19.18
2023-05-17T13:32:57.176Z,19.20
2023-05-17T13:35:30.480Z,19.20
2023-05-17T13:38:02.228Z,19.22
2023-05-17T13:40:30.192Z,19.24
2023-05-17T13:42:57.634Z,19.25
2023-05-17T13:45:27.267Z,19.27
2023-05-17T13:47:56.985Z,19.28
2023-05-17T13:50:26.952Z,19.29
2023-05-17T13:52:59.857Z,19.31
2023-05-17T13:55:32.431Z,19.32
2023-05-17T13:58:01.354Z,19.34
2023-05-17T14:00:31.849Z,19.37
2023-05-17T14:03:05.164Z,19.38
2023-05-17T14:05:32.017Z,19.37
2023-05-17T14:08:03.030Z,19.40
2023-05-17T14:10:35.702Z,19.42
2023-05-17T14:13:02.739Z,19.46
2023-05-17T14:15:35.514Z,19.48
2023-05-17T14:18:08.142Z,19.52
2023-05-17T14:20:35.450Z,19.56
2023-05-17T14:23:05.028Z,19.58
2023-05-17T14:25:31.879Z,19.61
2023-05-17T14:27:59.370Z,19.65
2023-05-17T14:30:26.056Z,19.68
2023-05-17T14:33:00.257Z,19.70
2023-05-17T14:35:30.153Z,19.74
2023-05-17T14:37:57.269Z,19.75
2023-05-17T14:40:24.276Z,19.73
2023-05-17T14:42:50.975Z,19.77
2023-05-17T14:45:18.353Z,19.79
2023-05-17T14:47:48.144Z,19.82
2023-05-17T14:50:15.137Z,19.84
2023-05-17T14:52:45.066Z,19.86
2023-05-17T14:55:18.585Z,19.90
2023-05-17T14:57:47.784Z,19.92
2023-05-17T15:00:21.959Z,19.94
2023-05-17T15:02:54.308Z,19.97
2023-05-17T15:05:24.921Z,19.99
2023-05-17T15:07:52.989Z,20.01
2023-05-17T15:10:22.956Z,20.04
2023-05-17T15:12:52.946Z,20.06
2023-05-17T15:17:40.444Z,20.76
2023-05-17T15:20:10.953Z,20.76
2023-05-17T15:22:38.110Z,20.18
2023-05-17T15:25:08.209Z,20.17
2023-05-17T15:27:41.093Z,20.17
2023-05-17T15:30:13.220Z,20.17
2023-05-17T15:32:43.223Z,20.18
2023-05-17T15:35:12.582Z,20.17
2023-05-17T15:37:43.530Z,20.18
2023-05-17T15:40:15.970Z,20.18
2023-05-17T15:42:42.600Z,20.18
2023-05-17T15:45:12.856Z,20.19
2023-05-17T15:47:45.395Z,20.19
2023-05-17T15:50:16.036Z,20.18
2023-05-17T15:52:42.923Z,20.19
2023-05-17T15:55:12.883Z,20.19
2023-05-17T15:57:40.772Z,20.18
2023-05-17T16:00:10.386Z,20.19
2023-05-17T16:02:43.388Z,20.19
2023-05-17T16:05:16.705Z,20.20
2023-05-17T16:07:47.793Z,20.24
2023-05-17T16:10:18.044Z,20.24
2023-05-17T16:12:49.389Z,20.26
2023-05-17T16:15:16.334Z,20.28
2023-05-17T16:17:45.932Z,20.29
2023-05-17T16:20:16.778Z,20.33
2023-05-17T16:22:49.638Z,20.35
2023-05-17T16:25:19.977Z,20.37
2023-05-17T16:27:52.204Z,20.36
2023-05-17T16:30:23.058Z,20.37
2023-05-17T16:32:56.732Z,20.37
2023-05-17T16:35:23.811Z,20.38
2023-05-17T16:37:58.553Z,20.38
2023-05-17T16:40:29.571Z,20.40
2023-05-17T16:43:04.967Z,20.38
2023-05-17T16:45:34.006Z,20.34
2023-05-17T16:48:04.350Z,20.35
2023-05-17T16:50:38.828Z,20.34
2023-05-17T16:53:05.817Z,20.35
2023-05-17T16:55:36.053Z,20.34
2023-05-17T16:58:09.517Z,20.33
2023-05-17T17:00:39.644Z,20.31
2023-05-17T17:03:12.651Z,20.30
2023-05-17T17:05:40.898Z,20.27
2023-05-17T17:08:10.725Z,20.26
2023-05-17T17:10:44.358Z,20.25
2023-05-17T17:13:11.684Z,20.23
2023-05-17T17:15:40.336Z,20.23
2023-05-17T17:18:07.955Z,20.22
2023-05-17T17:20:37.868Z,20.24
2023-05-17T17:23:08.948Z,20.25
2023-05-17T17:25:35.717Z,20.24
2023-05-17T17:28:09.242Z,20.28
2023-05-17T17:30:39.057Z,20.30
2023-05-17T17:33:09.236Z,20.33
2023-05-17T17:35:36.219Z,20.34
2023-05-17T17:38:10.371Z,20.35
2023-05-17T17:40:40.548Z,20.38
2023-05-17T17:43:11.086Z,20.38
2023-05-17T17:45:41.556Z,20.39
2023-05-17T17:50:55.768Z,20.38
2023-05-17T17:53:23.181Z,20.37
2023-05-17T17:55:50.338Z,20.34
2023-05-17T17:58:20.504Z,20.34
2023-05-17T18:00:50.530Z,20.33
2023-05-17T18:03:17.946Z,20.32
2023-05-17T18:05:48.621Z,20.32
2023-05-17T18:08:19.047Z,20.33
2023-05-17T18:10:46.466Z,20.34
2023-05-17T18:13:16.717Z,20.32
2023-05-17T18:15:44.038Z,20.33
2023-05-17T18:18:14.523Z,20.37
2023-05-17T18:20:48.139Z,20.40
2023-05-17T18:23:18.596Z,20.40
2023-05-17T18:25:49.413Z,20.40
2023-05-17T18:28:26.857Z,20.42
2023-05-17T18:31:07.572Z,20.42
2023-05-17T18:33:38.170Z,20.42
2023-05-17T18:36:08.714Z,20.43
2023-05-17T18:38:41.630Z,20.42
2023-05-17T18:41:18.161Z,20.41
2023-05-17T18:43:45.922Z,20.40
2023-05-17T18:46:13.484Z,20.40
2023-05-17T18:48:46.572Z,20.39
2023-05-17T18:51:19.218Z,20.37
2023-05-17T18:53:47.193Z,20.35
2023-05-17T18:56:14.645Z,20.34
2023-05-17T18:58:46.186Z,20.35
2023-05-17T19:01:14.734Z,20.33
2023-05-17T19:03:44.877Z,20.35
2023-05-17T19:06:13.317Z,20.35
2023-05-17T19:08:40.121Z,20.35
2023-05-17T19:11:12.866Z,20.36
2023-05-17T19:13:39.986Z,20.35
2023-05-17T19:16:07.596Z,20.34
2023-05-17T19:18:38.506Z,20.34
2023-05-17T19:21:05.887Z,20.32
2023-05-17T19:23:32.899Z,20.32
2023-05-17T19:26:03.351Z,20.31
2023-05-17T19:28:33.669Z,20.30
2023-05-17T19:31:01.044Z,20.27
2023-05-17T19:33:27.830Z,20.27
2023-05-17T19:35:54.747Z,20.28
2023-05-17T19:38:21.680Z,20.28
2023-05-17T19:40:52.259Z,20.27
2023-05-17T19:43:19.356Z,20.27
2023-05-17T19:45:51.301Z,20.26
2023-05-17T19:48:21.145Z,20.26
2023-05-17T19:50:47.913Z,20.26
2023-05-17T19:53:15.904Z,20.26
2023-05-17T19:55:44.372Z,20.25
2023-05-17T19:58:18.693Z,20.24
2023-05-17T20:00:46.606Z,20.24
2023-05-17T20:03:20.727Z,20.22
2023-05-17T20:05:48.296Z,20.22
2023-05-17T20:08:18.881Z,20.21
2023-05-17T20:10:52.670Z,20.21
2023-05-17T20:13:22.047Z,20.17
2023-05-17T20:15:49.089Z,20.19
2023-05-17T20:18:16.827Z,20.18
2023-05-17T20:20:46.944Z,20.18
2023-05-17T20:23:14.308Z,20.17
2023-05-17T20:25:42.381Z,20.16
2023-05-17T20:28:09.477Z,20.15
2023-05-17T20:30:40.226Z,20.14
2023-05-17T20:33:10.813Z,20.12
2023-05-17T20:35:41.134Z,20.10
2023-05-17T20:38:11.288Z,20.10
2023-05-17T20:40:38.584Z,20.09
2023-05-17T20:43:08.715Z,20.09
2023-05-17T20:45:35.995Z,20.09
2023-05-17T20:48:05.975Z,20.07
2023-05-17T20:50:36.020Z,20.07
2023-05-17T20:53:06.075Z,20.04
2023-05-17T20:55:38.891Z,20.04
2023-05-17T20:58:09.802Z,20.03
2023-05-17T21:00:40.218Z,20.02
2023-05-17T21:03:14.103Z,20.01
2023-05-17T21:05:41.286Z,20.01
2023-05-17T21:08:08.685Z,20.00
2023-05-17T21:10:35.976Z,20.00
2023-05-17T21:13:06.688Z,19.99
2023-05-17T21:15:33.696Z,19.98
2023-05-17T21:18:04.056Z,19.98
2023-05-17T21:20:31.700Z,19.98
2023-05-17T21:22:58.700Z,19.97
2023-05-17T21:25:29.554Z,19.95
2023-05-17T21:27:59.956Z,19.96
2023-05-17T21:30:31.663Z,19.95
2023-05-17T21:33:02.741Z,19.94
2023-05-17T21:35:30.095Z,19.94
2023-05-17T21:38:03.995Z,19.93
2023-05-17T21:40:34.077Z,19.92
2023-05-17T21:43:04.533Z,19.92
2023-05-17T21:45:32.017Z,19.91
2023-05-17T21:47:59.225Z,19.92
2023-05-17T21:50:26.500Z,19.90
2023-05-17T21:52:56.933Z,19.90
2023-05-17T21:55:32.359Z,19.90
2023-05-17T21:58:06.756Z,19.88
2023-05-17T22:00:40.045Z,19.86
2023-05-17T22:03:07.391Z,19.87
2023-05-17T22:05:34.588Z,19.87
2023-05-17T22:08:04.711Z,19.86
2023-05-17T22:10:35.145Z,19.86
2023-05-17T22:13:05.421Z,19.84
2023-05-17T22:15:32.867Z,19.84
2023-05-17T22:18:06.855Z,19.82
2023-05-17T22:20:34.003Z,19.84
2023-05-17T22:23:07.323Z,19.84
2023-05-17T22:25:34.655Z,19.82
2023-05-17T22:28:06.128Z,19.83
2023-05-17T22:30:35.554Z,19.82
2023-05-17T22:33:09.278Z,19.81
2023-05-17T22:35:36.245Z,19.81
2023-05-17T22:38:07.798Z,19.80
2023-05-17T22:40:34.948Z,19.80
2023-05-17T22:43:02.225Z,19.79
2023-05-17T22:45:31.906Z,19.78
2023-05-17T22:48:02.116Z,19.78
2023-05-17T22:50:33.494Z,19.78
2023-05-17T22:53:01.445Z,19.77
2023-05-17T22:55:35.323Z,19.77
2023-05-17T22:58:03.064Z,19.76
2023-05-17T23:00:30.095Z,19.77
2023-05-17T23:03:00.493Z,19.77
2023-05-17T23:05:31.429Z,19.77
2023-05-17T23:07:58.806Z,19.75
2023-05-17T23:10:29.745Z,19.76
2023-05-17T23:13:00.207Z,19.75
2023-05-17T23:15:33.411Z,19.76
2023-05-17T23:18:02.249Z,19.73
2023-05-17T23:20:35.728Z,19.75
2023-05-17T23:23:03.132Z,19.73
2023-05-17T23:25:34.191Z,19.73
2023-05-17T23:28:01.423Z,19.72
2023-05-17T23:30:35.350Z,19.72
2023-05-17T23:33:02.437Z,19.71
2023-05-17T23:35:32.976Z,19.71
2023-05-17T23:38:02.980Z,19.71
2023-05-17T23:40:36.032Z,19.69
2023-05-17T23:43:06.010Z,19.68
2023-05-17T23:45:33.387Z,19.68
2023-05-17T23:48:03.869Z,19.68
2023-05-17T23:50:30.988Z,19.67
2023-05-17T23:53:01.299Z,19.68
2023-05-17T23:55:29.333Z,19.67
2023-05-17T23:58:02.314Z,19.66
