createdAt,value
2023-08-22T00:00:17.781Z,3.53
2023-08-22T00:02:47.782Z,3.85
2023-08-22T00:05:16.376Z,3.72
2023-08-22T00:07:45.005Z,3.42
2023-08-22T00:10:13.522Z,3.58
2023-08-22T00:12:41.884Z,3.45
2023-08-22T00:15:11.917Z,4.00
2023-08-22T00:17:40.731Z,3.53
2023-08-22T00:20:15.102Z,3.55
2023-08-22T00:22:43.626Z,3.67
2023-08-22T00:25:13.821Z,3.70
2023-08-22T00:27:42.746Z,4.10
2023-08-22T00:30:14.850Z,3.67
2023-08-22T00:32:43.226Z,3.45
2023-08-22T00:35:17.139Z,3.45
2023-08-22T00:37:45.408Z,3.60
2023-08-22T00:40:13.717Z,2.97
2023-08-22T00:42:42.052Z,3.13
2023-08-22T00:45:14.670Z,3.60
2023-08-22T00:47:43.263Z,3.33
2023-08-22T00:50:12.856Z,2.60
2023-08-22T00:52:43.426Z,2.92
2023-08-22T00:55:16.361Z,3.20
2023-08-22T00:57:50.371Z,3.10
2023-08-22T01:00:18.742Z,2.58
2023-08-22T01:02:47.675Z,3.10
2023-08-22T01:05:16.421Z,2.90
2023-08-22T01:07:52.186Z,3.13
2023-08-22T01:10:29.755Z,3.00
2023-08-22T01:13:06.320Z,3.35
2023-08-22T01:15:37.473Z,3.00
2023-08-22T01:18:07.580Z,2.88
2023-08-22T01:20:36.687Z,2.97
2023-08-22T01:23:06.500Z,2.65
2023-08-22T01:25:35.224Z,2.75
2023-08-22T01:28:13.401Z,2.58
2023-08-22T01:30:53.696Z,2.70
2023-08-22T01:33:31.699Z,2.45
2023-08-22T01:36:00.257Z,2.20
2023-08-22T01:38:32.387Z,2.25
2023-08-22T01:41:01.129Z,2.35
2023-08-22T01:43:29.575Z,2.85
2023-08-22T01:45:58.077Z,2.17
2023-08-22T01:48:26.449Z,2.65
2023-08-22T01:50:54.737Z,2.70
2023-08-22T01:53:23.008Z,2.50
2023-08-22T01:55:52.697Z,2.42
2023-08-22T01:58:22.479Z,2.55
2023-08-22T02:00:50.773Z,2.60
2023-08-22T02:03:19.245Z,2.75
2023-08-22T02:05:47.789Z,2.55
2023-08-22T02:08:16.385Z,2.58
2023-08-22T02:10:44.701Z,2.92
2023-08-22T02:13:14.457Z,2.17
2023-08-22T02:15:43.180Z,2.95
2023-08-22T02:18:14.283Z,2.50
2023-08-22T02:20:43.023Z,2.60
2023-08-22T02:23:13.892Z,2.53
2023-08-22T02:25:42.314Z,2.47
2023-08-22T02:28:10.838Z,2.78
2023-08-22T02:30:40.645Z,2.67
2023-08-22T02:33:08.942Z,2.60
2023-08-22T02:35:37.314Z,2.47
2023-08-22T02:38:05.895Z,2.40
2023-08-22T02:40:34.675Z,3.08
2023-08-22T02:43:03.614Z,3.42
2023-08-22T02:45:32.373Z,3.80
2023-08-22T02:48:02.442Z,3.83
2023-08-22T02:50:30.763Z,4.03
2023-08-22T02:52:59.110Z,4.13
2023-08-22T02:55:28.756Z,4.50
2023-08-22T02:57:56.987Z,3.85
2023-08-22T03:00:26.265Z,4.70
2023-08-22T03:02:57.062Z,4.43
2023-08-22T03:05:26.875Z,5.30
2023-08-22T03:07:55.200Z,5.10
2023-08-22T03:10:23.771Z,5.10
2023-08-22T03:12:52.099Z,5.63
2023-08-22T03:15:20.353Z,5.38
2023-08-22T03:17:48.976Z,5.65
2023-08-22T03:20:18.581Z,5.20
2023-08-22T03:22:48.357Z,5.22
2023-08-22T03:25:17.047Z,5.95
2023-08-22T03:27:45.314Z,5.57
2023-08-22T03:30:14.425Z,5.88
2023-08-22T03:32:42.705Z,5.57
2023-08-22T03:35:11.431Z,5.75
2023-08-22T03:37:43.161Z,6.10
2023-08-22T03:40:14.008Z,5.75
2023-08-22T03:42:42.639Z,5.40
2023-08-22T03:45:14.553Z,5.63
2023-08-22T03:47:45.371Z,4.60
2023-08-22T03:50:13.687Z,5.22
2023-08-22T03:52:41.973Z,5.15
2023-08-22T03:55:12.050Z,5.50
2023-08-22T03:57:40.762Z,4.93
2023-08-22T04:00:11.302Z,5.15
2023-08-22T04:02:39.681Z,4.68
2023-08-22T04:05:08.837Z,5.35
2023-08-22T04:07:37.129Z,5.45
2023-08-22T04:10:06.010Z,4.80
2023-08-22T04:12:35.608Z,4.88
2023-08-22T04:15:04.105Z,4.82
2023-08-22T04:17:32.493Z,5.30
2023-08-22T04:20:00.885Z,4.88
2023-08-22T04:22:31.924Z,4.43
2023-08-22T04:25:00.414Z,5.20
2023-08-22T04:27:30.522Z,4.90
2023-08-22T04:30:01.362Z,4.95
2023-08-22T04:32:29.822Z,4.88
2023-08-22T04:34:58.121Z,5.10
2023-08-22T04:37:26.476Z,4.72
2023-08-22T04:39:57.139Z,4.80
2023-08-22T04:42:26.594Z,5.15
2023-08-22T04:44:54.813Z,4.55
2023-08-22T04:47:24.545Z,4.75
2023-08-22T04:49:52.852Z,5.00
2023-08-22T04:52:21.196Z,5.32
2023-08-22T04:54:49.547Z,5.15
2023-08-22T04:57:17.774Z,5.90
2023-08-22T04:59:46.159Z,5.38
2023-08-22T05:02:14.461Z,5.22
2023-08-22T05:04:44.188Z,4.93
2023-08-22T05:07:15.739Z,5.82
2023-08-22T05:09:44.029Z,4.63
2023-08-22T05:12:14.008Z,5.03
2023-08-22T05:14:42.296Z,5.20
2023-08-22T05:17:10.962Z,5.28
2023-08-22T05:19:40.807Z,5.82
2023-08-22T05:22:11.084Z,6.38
2023-08-22T05:24:39.314Z,5.82
2023-08-22T05:27:07.706Z,6.03
2023-08-22T05:29:35.984Z,5.63
2023-08-22T05:32:04.336Z,5.50
2023-08-22T05:34:32.763Z,4.15
2023-08-22T05:37:01.051Z,6.07
2023-08-22T05:39:30.800Z,4.78
2023-08-22T05:42:01.393Z,5.88
2023-08-22T05:44:32.879Z,5.40
2023-08-22T05:47:01.236Z,5.63
2023-08-22T05:49:29.483Z,5.15
2023-08-22T05:52:04.414Z,5.32
2023-08-22T05:54:34.525Z,5.57
2023-08-22T05:57:03.454Z,5.15
2023-08-22T05:59:31.745Z,5.72
2023-08-22T06:02:00.011Z,5.85
2023-08-22T06:04:28.294Z,5.40
2023-08-22T06:06:56.716Z,5.15
2023-08-22T06:09:25.029Z,5.53
2023-08-22T06:11:57.514Z,5.30
2023-08-22T06:14:26.057Z,6.32
2023-08-22T06:16:55.648Z,5.65
2023-08-22T06:19:29.452Z,5.55
2023-08-22T06:21:57.779Z,5.90
2023-08-22T06:24:26.115Z,5.82
2023-08-22T06:26:55.989Z,5.32
2023-08-22T06:29:24.354Z,6.78
2023-08-22T06:31:52.629Z,6.13
2023-08-22T06:34:24.057Z,5.43
2023-08-22T06:37:07.482Z,6.30
2023-08-22T06:39:35.815Z,5.55
2023-08-22T06:42:05.905Z,5.57
2023-08-22T06:44:34.495Z,6.18
2023-08-22T06:47:04.665Z,5.80
2023-08-22T06:49:33.009Z,6.80
2023-08-22T06:52:01.310Z,6.68
2023-08-22T06:54:29.632Z,7.85
2023-08-22T06:56:57.919Z,7.65
2023-08-22T06:59:27.701Z,7.53
2023-08-22T07:01:56.400Z,7.78
2023-08-22T07:04:24.886Z,6.15
2023-08-22T07:06:53.213Z,7.97
2023-08-22T07:09:21.549Z,7.20
2023-08-22T07:11:49.814Z,6.53
2023-08-22T07:14:18.123Z,6.15
2023-08-22T07:16:48.155Z,5.88
2023-08-22T07:19:31.230Z,6.30
2023-08-22T07:22:06.321Z,6.40
2023-08-22T07:24:34.604Z,7.07
2023-08-22T07:27:02.992Z,6.38
2023-08-22T07:29:31.322Z,6.10
2023-08-22T07:32:01.353Z,5.93
2023-08-22T07:34:29.705Z,6.78
2023-08-22T07:36:58.096Z,5.80
2023-08-22T07:39:28.836Z,5.95
2023-08-22T07:41:57.266Z,6.88
2023-08-22T07:44:26.191Z,6.32
2023-08-22T07:46:54.986Z,6.25
2023-08-22T07:49:26.132Z,5.85
2023-08-22T07:51:54.706Z,6.32
2023-08-22T07:54:22.951Z,6.28
2023-08-22T07:56:58.948Z,5.93
2023-08-22T07:59:33.281Z,6.50
2023-08-22T08:02:01.667Z,6.80
2023-08-22T08:04:34.243Z,7.20
2023-08-22T08:07:03.081Z,7.18
2023-08-22T08:09:35.578Z,7.57
2023-08-22T08:12:05.120Z,7.68
2023-08-22T08:14:34.698Z,7.97
2023-08-22T08:17:03.216Z,7.63
2023-08-22T08:19:33.110Z,8.38
2023-08-22T08:22:01.635Z,8.13
2023-08-22T08:24:29.892Z,7.47
2023-08-22T08:27:01.294Z,7.07
2023-08-22T08:29:30.233Z,6.93
2023-08-22T08:31:58.698Z,7.20
2023-08-22T08:34:27.468Z,7.93
2023-08-22T08:36:58.336Z,8.10
2023-08-22T08:39:26.679Z,6.85
2023-08-22T08:42:05.668Z,6.53
2023-08-22T08:44:36.234Z,8.07
2023-08-22T08:47:05.579Z,7.40
2023-08-22T08:49:37.343Z,7.82
2023-08-22T08:52:11.753Z,7.95
2023-08-22T08:54:40.317Z,9.00
2023-08-22T08:57:08.686Z,8.27
2023-08-22T08:59:37.079Z,7.70
2023-08-22T09:02:06.816Z,7.30
2023-08-22T09:04:35.266Z,6.95
2023-08-22T09:07:04.024Z,7.65
2023-08-22T09:09:38.595Z,8.00
2023-08-22T09:12:09.740Z,8.13
2023-08-22T09:14:43.362Z,6.65
2023-08-22T09:17:15.780Z,6.75
2023-08-22T09:19:44.522Z,6.40
2023-08-22T09:22:16.651Z,6.00
2023-08-22T09:24:55.804Z,6.00
2023-08-22T09:27:24.718Z,5.90
2023-08-22T09:29:53.313Z,5.55
2023-08-22T09:32:24.391Z,4.70
2023-08-22T09:34:57.786Z,3.70
2023-08-22T09:37:33.163Z,4.70
2023-08-22T09:40:06.674Z,4.38
2023-08-22T09:42:35.842Z,5.65
2023-08-22T09:45:06.904Z,5.63
2023-08-22T09:47:42.506Z,6.72
2023-08-22T09:50:15.495Z,6.57
2023-08-22T09:52:43.929Z,7.13
2023-08-22T09:55:14.666Z,6.72
2023-08-22T09:57:43.947Z,6.22
2023-08-22T10:00:16.135Z,7.20
2023-08-22T10:02:45.850Z,7.20
2023-08-22T10:05:16.364Z,7.10
2023-08-22T10:07:45.144Z,7.25
2023-08-22T10:10:15.156Z,6.07
2023-08-22T10:12:44.642Z,6.10
2023-08-22T10:15:16.988Z,6.47
2023-08-22T10:17:47.159Z,6.55
2023-08-22T10:20:17.321Z,6.70
2023-08-22T10:22:45.927Z,7.47
2023-08-22T10:25:15.807Z,5.80
2023-08-22T10:27:51.170Z,5.30
2023-08-22T10:30:22.107Z,5.43
2023-08-22T10:33:17.124Z,4.50
2023-08-22T10:36:09.313Z,4.28
2023-08-22T10:38:53.829Z,3.70
2023-08-22T10:41:46.143Z,3.50
2023-08-22T10:44:27.952Z,3.53
2023-08-22T10:47:04.618Z,3.45
2023-08-22T10:49:33.883Z,2.70
2023-08-22T10:52:07.656Z,2.00
2023-08-22T10:54:36.206Z,2.85
2023-08-22T10:57:21.585Z,3.10
2023-08-22T11:00:13.916Z,2.42
2023-08-22T11:02:45.209Z,2.67
2023-08-22T11:05:16.676Z,2.40
2023-08-22T11:07:48.172Z,2.20
2023-08-22T11:10:19.528Z,1.73
2023-08-22T11:12:50.932Z,1.40
2023-08-22T11:15:20.230Z,1.50
2023-08-22T11:17:49.284Z,1.75
2023-08-22T11:20:21.646Z,1.60
2023-08-22T11:22:50.921Z,1.58
2023-08-22T11:25:29.057Z,1.40
2023-08-22T11:27:58.699Z,1.80
2023-08-22T11:30:27.218Z,2.03
2023-08-22T11:32:55.850Z,1.60
2023-08-22T11:35:24.233Z,1.67
2023-08-22T11:37:53.659Z,1.70
2023-08-22T11:40:22.164Z,2.10
2023-08-22T11:42:50.827Z,1.90
2023-08-22T11:45:23.436Z,2.03
2023-08-22T11:47:55.679Z,2.03
2023-08-22T11:50:28.549Z,2.00
2023-08-22T11:52:58.726Z,1.73
2023-08-22T11:55:29.182Z,1.98
2023-08-22T11:57:59.733Z,1.77
2023-08-22T12:00:32.549Z,1.30
2023-08-22T12:03:06.770Z,1.52
2023-08-22T12:05:37.423Z,1.40
2023-08-22T12:08:20.179Z,1.30
2023-08-22T12:10:51.067Z,1.52
2023-08-22T12:13:21.156Z,1.80
2023-08-22T12:15:53.199Z,1.88
2023-08-22T12:18:21.709Z,1.52
2023-08-22T12:20:52.134Z,1.42
2023-08-22T12:23:20.440Z,2.38
2023-08-22T12:25:49.424Z,2.22
2023-08-22T12:28:17.919Z,2.05
2023-08-22T12:30:46.267Z,2.05
2023-08-22T12:33:16.017Z,2.08
2023-08-22T12:35:44.507Z,2.00
2023-08-22T12:38:12.878Z,2.22
2023-08-22T12:40:41.324Z,1.90
2023-08-22T12:43:09.652Z,1.92
2023-08-22T12:45:38.147Z,2.00
2023-08-22T12:48:08.004Z,2.10
2023-08-22T12:50:38.158Z,1.70
2023-08-22T12:53:10.704Z,2.67
2023-08-22T12:55:42.921Z,2.55
2023-08-22T12:58:11.478Z,2.92
2023-08-22T13:00:40.056Z,2.40
2023-08-22T13:03:10.342Z,3.15
2023-08-22T13:05:40.829Z,2.53
2023-08-22T13:08:15.965Z,2.20
2023-08-22T13:10:44.670Z,2.50
2023-08-22T13:13:13.261Z,1.67
2023-08-22T13:15:41.804Z,1.75
2023-08-22T13:18:10.119Z,2.20
2023-08-22T13:20:40.168Z,1.60
2023-08-22T13:23:16.062Z,1.63
2023-08-22T13:25:44.537Z,2.13
2023-08-22T13:28:13.844Z,1.77
2023-08-22T13:30:42.968Z,2.03
2023-08-22T13:33:11.495Z,1.83
2023-08-22T13:35:44.554Z,1.90
2023-08-22T13:38:16.094Z,2.22
2023-08-22T13:40:47.003Z,2.55
2023-08-22T13:43:23.400Z,1.98
2023-08-22T13:45:52.365Z,1.88
2023-08-22T13:48:20.684Z,2.50
2023-08-22T13:50:51.189Z,2.13
2023-08-22T13:53:19.656Z,1.90
2023-08-22T13:55:48.868Z,2.15
2023-08-22T13:58:18.257Z,2.20
2023-08-22T14:00:47.976Z,2.42
2023-08-22T14:03:20.945Z,2.15
2023-08-22T14:05:53.745Z,2.60
2023-08-22T14:08:22.093Z,1.98
2023-08-22T14:10:51.831Z,1.90
2023-08-22T14:13:20.429Z,1.73
2023-08-22T14:15:53.244Z,1.77
2023-08-22T14:18:35.530Z,1.90
2023-08-22T14:21:06.102Z,2.15
2023-08-22T14:23:37.208Z,1.80
2023-08-22T14:26:05.800Z,1.60
2023-08-22T14:28:34.150Z,1.70
2023-08-22T14:31:03.744Z,1.30
2023-08-22T14:33:32.147Z,1.73
2023-08-22T14:36:00.964Z,1.85
2023-08-22T14:38:31.041Z,2.15
2023-08-22T14:41:00.341Z,1.67
2023-08-22T14:43:29.010Z,1.90
2023-08-22T14:45:58.577Z,1.63
2023-08-22T14:48:26.978Z,1.90
2023-08-22T14:50:56.124Z,2.13
2023-08-22T14:53:24.904Z,1.45
2023-08-22T14:56:09.893Z,1.85
2023-08-22T14:58:41.830Z,1.60
2023-08-22T15:01:11.457Z,1.90
2023-08-22T15:03:40.930Z,3.08
2023-08-22T15:06:10.008Z,1.65
2023-08-22T15:08:38.582Z,1.63
2023-08-22T15:11:09.663Z,2.60
2023-08-22T15:13:38.531Z,1.95
2023-08-22T15:16:13.958Z,1.95
2023-08-22T15:18:48.921Z,1.75
2023-08-22T15:21:17.316Z,1.83
2023-08-22T15:23:46.121Z,1.67
2023-08-22T15:26:15.897Z,2.33
2023-08-22T15:28:46.131Z,1.50
2023-08-22T15:31:14.592Z,1.50
2023-08-22T15:33:43.228Z,1.52
2023-08-22T15:36:12.003Z,1.67
2023-08-22T15:38:40.337Z,1.70
2023-08-22T15:41:12.888Z,1.50
2023-08-22T15:43:42.619Z,1.77
2023-08-22T15:46:11.609Z,1.65
2023-08-22T15:48:40.800Z,2.20
2023-08-22T15:51:09.707Z,3.67
2023-08-22T15:53:38.633Z,1.80
2023-08-22T15:56:07.391Z,1.52
2023-08-22T15:58:35.730Z,1.83
2023-08-22T16:01:06.231Z,1.83
2023-08-22T16:03:34.820Z,2.25
2023-08-22T16:06:03.299Z,2.17
2023-08-22T16:08:31.756Z,1.80
2023-08-22T16:11:01.008Z,1.60
2023-08-22T16:13:29.453Z,1.20
2023-08-22T16:15:58.198Z,1.50
2023-08-22T16:18:27.920Z,1.40
2023-08-22T16:20:56.594Z,1.45
2023-08-22T16:23:25.229Z,1.38
2023-08-22T16:25:53.651Z,1.10
2023-08-22T16:28:24.799Z,1.10
2023-08-22T16:30:55.067Z,1.30
2023-08-22T16:33:24.444Z,0.90
2023-08-22T16:35:55.533Z,0.98
2023-08-22T16:38:24.377Z,0.57
2023-08-22T16:40:56.346Z,0.80
2023-08-22T16:43:35.319Z,0.85
2023-08-22T16:46:05.235Z,0.52
2023-08-22T16:48:34.122Z,0.60
2023-08-22T16:51:04.488Z,0.60
2023-08-22T16:53:38.836Z,0.90
2023-08-22T16:56:09.072Z,0.60
2023-08-22T16:58:40.280Z,0.90
2023-08-22T17:01:09.649Z,0.77
2023-08-22T17:03:39.292Z,0.68
2023-08-22T17:06:09.454Z,0.80
2023-08-22T17:08:37.828Z,0.63
2023-08-22T17:11:08.644Z,0.77
2023-08-22T17:13:37.975Z,0.85
2023-08-22T17:16:07.046Z,0.73
2023-08-22T17:18:35.484Z,0.90
2023-08-22T17:21:07.150Z,0.80
2023-08-22T17:23:36.861Z,0.73
2023-08-22T17:26:07.534Z,0.88
2023-08-22T17:28:38.179Z,1.05
2023-08-22T17:31:10.394Z,0.90
2023-08-22T17:33:40.634Z,0.93
2023-08-22T17:36:12.799Z,0.70
2023-08-22T17:38:44.444Z,0.85
2023-08-22T17:41:13.686Z,0.70
2023-08-22T17:43:44.413Z,0.90
2023-08-22T17:46:14.450Z,0.70
2023-08-22T17:48:42.761Z,0.60
2023-08-22T17:51:11.943Z,0.93
2023-08-22T17:53:42.056Z,0.80
2023-08-22T17:56:10.676Z,0.80
2023-08-22T17:58:38.965Z,0.85
2023-08-22T18:01:09.454Z,0.70
2023-08-22T18:03:37.877Z,0.88
2023-08-22T18:06:06.856Z,0.73
2023-08-22T18:08:36.151Z,0.98
2023-08-22T18:11:06.089Z,0.85
2023-08-22T18:13:34.513Z,0.73
2023-08-22T18:16:09.869Z,0.88
2023-08-22T18:18:41.660Z,0.70
2023-08-22T18:21:13.896Z,0.80
2023-08-22T18:23:43.547Z,0.80
2023-08-22T18:26:14.013Z,0.77
2023-08-22T18:28:42.449Z,0.73
2023-08-22T18:31:24.970Z,0.90
2023-08-22T18:33:55.691Z,0.73
2023-08-22T18:36:27.290Z,0.95
2023-08-22T18:38:56.418Z,0.85
2023-08-22T18:41:26.687Z,1.10
2023-08-22T18:43:55.455Z,0.85
2023-08-22T18:46:26.000Z,0.88
2023-08-22T18:48:56.068Z,1.00
2023-08-22T18:51:25.285Z,1.10
2023-08-22T18:53:55.020Z,0.90
2023-08-22T18:56:24.321Z,1.00
2023-08-22T18:58:57.024Z,1.13
2023-08-22T19:01:25.488Z,1.10
2023-08-22T19:03:54.014Z,1.13
2023-08-22T19:06:22.735Z,1.10
2023-08-22T19:08:51.116Z,1.30
2023-08-22T19:11:19.623Z,1.30
2023-08-22T19:13:49.425Z,1.10
2023-08-22T19:16:19.662Z,1.75
2023-08-22T19:18:48.070Z,1.50
2023-08-22T19:21:17.807Z,1.33
2023-08-22T19:23:46.104Z,1.20
2023-08-22T19:26:15.705Z,1.10
2023-08-22T19:28:45.457Z,1.20
2023-08-22T19:31:14.224Z,1.33
2023-08-22T19:33:45.870Z,1.40
2023-08-22T19:38:56.314Z,1.40
2023-08-22T19:41:24.924Z,1.48
2023-08-22T19:43:53.313Z,1.55
2023-08-22T19:46:22.137Z,1.58
2023-08-22T19:48:51.915Z,1.42
2023-08-22T19:51:20.572Z,1.73
2023-08-22T19:53:48.866Z,1.65
2023-08-22T19:56:17.336Z,1.85
2023-08-22T19:58:45.864Z,1.67
2023-08-22T20:01:14.247Z,1.90
2023-08-22T20:03:50.268Z,1.50
2023-08-22T20:06:20.567Z,1.70
2023-08-22T20:08:48.835Z,1.30
2023-08-22T20:11:17.410Z,1.80
2023-08-22T20:13:52.363Z,1.77
2023-08-22T20:16:21.167Z,1.90
2023-08-22T20:19:10.861Z,1.80
2023-08-22T20:21:41.872Z,1.67
2023-08-22T20:24:10.352Z,1.65
2023-08-22T20:26:42.466Z,2.00
2023-08-22T20:29:12.036Z,1.85
2023-08-22T20:31:40.627Z,2.08
2023-08-22T20:34:08.985Z,1.80
2023-08-22T20:36:37.362Z,2.10
2023-08-22T20:39:08.168Z,2.00
2023-08-22T20:41:36.857Z,1.92
2023-08-22T20:44:05.954Z,1.90
2023-08-22T20:46:34.815Z,1.80
2023-08-22T20:49:03.231Z,2.25
2023-08-22T20:51:31.574Z,2.20
2023-08-22T20:53:59.887Z,2.20
2023-08-22T20:56:30.278Z,2.38
2023-08-22T20:58:58.633Z,2.25
2023-08-22T21:01:27.107Z,2.40
2023-08-22T21:03:56.056Z,2.67
2023-08-22T21:06:24.564Z,2.50
2023-08-22T21:08:53.193Z,2.10
2023-08-22T21:11:21.836Z,2.35
2023-08-22T21:13:51.742Z,2.15
2023-08-22T21:16:20.202Z,2.15
2023-08-22T21:18:50.079Z,2.10
2023-08-22T21:21:18.393Z,2.00
2023-08-22T21:23:46.758Z,2.17
2023-08-22T21:26:15.828Z,1.67
2023-08-22T21:28:44.049Z,1.80
2023-08-22T21:31:13.910Z,2.08
2023-08-22T21:33:42.156Z,2.28
2023-08-22T21:36:14.539Z,1.90
2023-08-22T21:38:42.834Z,1.90
2023-08-22T21:41:11.120Z,1.70
2023-08-22T21:43:39.382Z,1.80
2023-08-22T21:46:09.637Z,1.60
2023-08-22T21:48:40.262Z,1.85
2023-08-22T21:51:08.639Z,2.40
2023-08-22T21:53:36.970Z,1.80
2023-08-22T21:56:05.561Z,2.10
2023-08-22T21:58:33.994Z,1.73
2023-08-22T22:01:11.909Z,1.73
2023-08-22T22:03:42.131Z,2.08
2023-08-22T22:06:11.058Z,2.45
2023-08-22T22:08:39.907Z,2.20
2023-08-22T22:11:08.321Z,2.75
2023-08-22T22:13:36.594Z,2.20
2023-08-22T22:16:05.676Z,2.55
2023-08-22T22:18:34.066Z,2.28
2023-08-22T22:21:06.828Z,2.40
2023-08-22T22:23:35.226Z,2.50
2023-08-22T22:26:04.499Z,2.30
2023-08-22T22:28:36.447Z,2.30
2023-08-22T22:31:10.048Z,2.80
2023-08-22T22:33:38.935Z,2.05
2023-08-22T22:36:10.592Z,2.30
2023-08-22T22:38:39.167Z,2.60
2023-08-22T22:41:07.555Z,2.65
2023-08-22T22:43:35.855Z,2.70
2023-08-22T22:46:04.691Z,2.30
2023-08-22T22:48:32.978Z,2.72
2023-08-22T22:51:01.370Z,2.83
2023-08-22T22:53:31.209Z,2.83
2023-08-22T22:55:59.444Z,2.55
2023-08-22T22:58:27.833Z,2.42
2023-08-22T23:00:56.221Z,2.70
2023-08-22T23:03:26.169Z,2.90
2023-08-22T23:05:54.589Z,3.20
2023-08-22T23:08:22.841Z,2.72
2023-08-22T23:10:52.586Z,2.78
2023-08-22T23:13:21.473Z,2.88
2023-08-22T23:15:49.669Z,2.83
2023-08-22T23:18:17.920Z,3.03
2023-08-22T23:20:46.521Z,3.67
2023-08-22T23:23:14.806Z,2.72
2023-08-22T23:25:43.110Z,2.30
2023-08-22T23:28:12.731Z,2.63
2023-08-22T23:30:41.048Z,3.08
2023-08-22T23:33:09.410Z,2.58
2023-08-22T23:35:37.715Z,1.92
2023-08-22T23:38:06.606Z,2.78
2023-08-22T23:40:35.059Z,2.60
2023-08-22T23:43:03.736Z,2.75
2023-08-22T23:45:34.629Z,2.53
2023-08-22T23:48:03.339Z,2.85
2023-08-22T23:50:34.421Z,2.72
2023-08-22T23:53:03.974Z,2.72
2023-08-22T23:55:32.432Z,3.10
2023-08-22T23:58:01.133Z,3.25
