createdAt,value
2019-05-30T00:00:55.890Z,19.60
2019-05-30T00:03:24.687Z,19.60
2019-05-30T00:05:54.309Z,19.60
2019-05-30T00:08:23.098Z,19.60
2019-05-30T00:10:51.930Z,19.50
2019-05-30T00:13:20.659Z,19.60
2019-05-30T00:15:49.682Z,19.60
2019-05-30T00:18:18.420Z,19.50
2019-05-30T00:20:47.238Z,19.40
2019-05-30T00:23:15.962Z,19.50
2019-05-30T00:25:44.687Z,19.50
2019-05-30T00:28:13.423Z,19.50
2019-05-30T00:30:42.154Z,19.50
2019-05-30T00:33:10.913Z,19.50
2019-05-30T00:35:39.666Z,19.50
2019-05-30T00:38:08.402Z,19.50
2019-05-30T00:40:37.118Z,19.50
2019-05-30T00:43:06.293Z,19.50
2019-05-30T00:45:35.067Z,19.50
2019-05-30T00:48:04.386Z,19.50
2019-05-30T00:50:33.241Z,19.40
2019-05-30T00:53:02.898Z,19.50
2019-05-30T00:55:31.713Z,19.40
2019-05-30T00:58:00.659Z,19.50
2019-05-30T01:00:42.627Z,19.50
2019-05-30T01:03:02.829Z,19.40
2019-05-30T01:05:30.649Z,19.40
2019-05-30T01:07:59.388Z,19.40
2019-05-30T01:10:28.106Z,19.40
2019-05-30T01:12:56.909Z,19.50
2019-05-30T01:15:25.662Z,19.40
2019-05-30T01:17:54.406Z,19.40
2019-05-30T01:20:23.126Z,19.30
2019-05-30T01:22:52.366Z,19.50
2019-05-30T01:25:21.091Z,19.40
2019-05-30T01:27:49.831Z,19.40
2019-05-30T01:30:18.553Z,19.40
2019-05-30T01:32:47.312Z,19.40
2019-05-30T01:35:16.067Z,19.40
2019-05-30T01:37:44.803Z,19.40
2019-05-30T01:40:13.761Z,19.30
2019-05-30T01:42:42.504Z,19.30
2019-05-30T01:45:11.315Z,19.30
2019-05-30T01:47:40.059Z,19.30
2019-05-30T01:50:08.953Z,19.30
2019-05-30T01:52:37.761Z,19.40
2019-05-30T01:55:06.765Z,19.30
2019-05-30T01:57:35.561Z,19.30
2019-05-30T02:00:07.888Z,19.30
2019-05-30T02:02:35.366Z,19.30
2019-05-30T02:05:05.086Z,19.40
2019-05-30T02:07:33.919Z,19.40
2019-05-30T02:10:03.284Z,19.30
2019-05-30T02:12:32.104Z,19.30
2019-05-30T02:15:01.526Z,19.30
2019-05-30T02:17:30.366Z,19.30
2019-05-30T02:19:59.680Z,19.40
2019-05-30T02:22:28.918Z,19.30
2019-05-30T02:24:58.075Z,19.30
2019-05-30T02:27:27.244Z,19.30
2019-05-30T02:29:56.954Z,19.30
2019-05-30T02:32:26.186Z,19.20
2019-05-30T02:34:55.408Z,19.30
2019-05-30T02:37:24.592Z,19.30
2019-05-30T02:39:53.746Z,19.30
2019-05-30T02:42:23.011Z,19.20
2019-05-30T02:44:52.256Z,19.30
2019-05-30T02:47:22.473Z,19.30
2019-05-30T02:49:51.863Z,19.30
2019-05-30T02:52:20.967Z,19.30
2019-05-30T02:54:50.218Z,19.30
2019-05-30T02:57:19.391Z,19.30
2019-05-30T02:59:48.614Z,19.20
2019-05-30T03:02:18.074Z,19.20
2019-05-30T03:04:47.197Z,19.20
2019-05-30T03:07:16.467Z,19.20
2019-05-30T03:09:45.581Z,19.20
2019-05-30T03:12:14.896Z,19.20
2019-05-30T03:14:44.119Z,19.20
2019-05-30T03:17:14.691Z,19.30
2019-05-30T03:19:44.072Z,19.20
2019-05-30T03:22:13.953Z,19.20
2019-05-30T03:24:43.254Z,19.20
2019-05-30T03:27:14.144Z,19.20
2019-05-30T03:29:43.520Z,19.20
2019-05-30T03:32:49.038Z,19.30
2019-05-30T03:34:43.552Z,19.30
2019-05-30T03:37:23.018Z,19.30
2019-05-30T03:39:43.727Z,19.30
2019-05-30T03:42:13.716Z,19.20
2019-05-30T03:44:43.764Z,19.10
2019-05-30T03:47:13.782Z,19.20
2019-05-30T03:49:44.236Z,19.10
2019-05-30T03:52:16.838Z,19.20
2019-05-30T03:54:44.980Z,19.20
2019-05-30T03:57:17.389Z,19.30
2019-05-30T03:59:50.631Z,19.20
2019-05-30T04:02:26.250Z,19.20
2019-05-30T04:05:03.295Z,19.10
2019-05-30T04:07:32.424Z,19.10
2019-05-30T04:10:01.626Z,19.20
2019-05-30T04:12:42.801Z,19.10
2019-05-30T04:15:18.752Z,19.10
2019-05-30T04:17:48.069Z,19.10
2019-05-30T04:20:21.196Z,19.20
2019-05-30T04:22:48.037Z,19.10
2019-05-30T04:25:18.661Z,19.10
2019-05-30T04:27:47.933Z,19.00
2019-05-30T04:30:18.490Z,19.10
2019-05-30T04:32:47.722Z,19.10
2019-05-30T04:35:18.695Z,19.10
2019-05-30T04:37:48.057Z,19.10
2019-05-30T04:40:18.015Z,19.10
2019-05-30T04:42:48.201Z,19.10
2019-05-30T04:45:17.972Z,19.20
2019-05-30T04:47:47.292Z,19.10
2019-05-30T04:50:16.630Z,19.20
2019-05-30T04:52:47.351Z,19.20
2019-05-30T04:55:20.006Z,19.10
2019-05-30T04:57:47.291Z,19.20
2019-05-30T05:00:17.096Z,19.20
2019-05-30T05:02:46.390Z,19.20
2019-05-30T05:05:20.893Z,19.10
2019-05-30T05:07:46.641Z,19.10
2019-05-30T05:10:16.071Z,19.10
2019-05-30T05:12:45.370Z,19.10
2019-05-30T05:15:14.830Z,19.10
2019-05-30T05:17:44.048Z,19.10
2019-05-30T05:20:13.435Z,19.20
2019-05-30T05:22:42.688Z,19.20
2019-05-30T05:25:11.788Z,19.10
2019-05-30T05:27:40.957Z,19.20
2019-05-30T05:30:10.117Z,19.20
2019-05-30T05:32:39.643Z,19.20
2019-05-30T05:35:08.763Z,19.30
2019-05-30T05:37:38.051Z,19.20
2019-05-30T05:40:07.474Z,19.30
2019-05-30T05:42:36.641Z,19.30
2019-05-30T05:45:06.553Z,19.40
2019-05-30T05:47:35.715Z,19.40
2019-05-30T05:50:05.095Z,19.40
2019-05-30T05:52:34.373Z,19.40
2019-05-30T05:55:03.530Z,19.50
2019-05-30T05:57:32.682Z,19.60
2019-05-30T06:00:01.932Z,19.60
2019-05-30T06:02:31.167Z,19.70
2019-05-30T06:05:00.425Z,19.80
2019-05-30T06:07:29.640Z,19.70
2019-05-30T06:09:58.872Z,19.80
2019-05-30T06:12:27.984Z,19.80
2019-05-30T06:14:57.118Z,19.80
2019-05-30T06:17:26.205Z,19.70
2019-05-30T06:19:55.380Z,19.70
2019-05-30T06:22:25.577Z,19.80
2019-05-30T06:24:54.724Z,19.70
2019-05-30T06:27:24.038Z,19.80
2019-05-30T06:29:53.200Z,19.80
2019-05-30T06:32:22.889Z,19.80
2019-05-30T06:34:52.216Z,19.80
2019-05-30T06:37:21.747Z,19.80
2019-05-30T06:39:51.056Z,19.80
2019-05-30T06:42:21.611Z,19.80
2019-05-30T06:44:50.953Z,19.80
2019-05-30T06:47:20.237Z,19.90
2019-05-30T06:49:49.573Z,19.90
2019-05-30T06:52:18.813Z,19.80
2019-05-30T06:54:47.997Z,19.80
2019-05-30T06:57:17.948Z,19.90
2019-05-30T06:59:47.364Z,19.90
2019-05-30T07:02:16.620Z,19.90
2019-05-30T07:04:51.721Z,19.90
2019-05-30T07:07:16.854Z,19.90
2019-05-30T07:09:46.294Z,19.90
2019-05-30T07:12:15.701Z,20.00
2019-05-30T07:14:45.315Z,20.00
2019-05-30T07:17:14.669Z,20.10
2019-05-30T07:19:44.017Z,20.00
2019-05-30T07:22:13.394Z,20.30
2019-05-30T07:24:42.539Z,20.30
2019-05-30T07:27:11.697Z,20.20
2019-05-30T07:29:40.879Z,20.30
2019-05-30T07:32:13.204Z,20.30
2019-05-30T07:34:41.061Z,20.20
2019-05-30T07:37:10.382Z,20.30
2019-05-30T07:39:39.531Z,20.20
2019-05-30T07:42:08.808Z,20.20
2019-05-30T07:44:37.998Z,20.30
2019-05-30T07:47:07.722Z,20.30
2019-05-30T07:49:36.945Z,20.30
2019-05-30T07:52:06.641Z,20.20
2019-05-30T07:54:36.156Z,20.30
2019-05-30T07:57:05.608Z,20.30
2019-05-30T07:59:34.828Z,20.20
2019-05-30T08:02:03.993Z,20.30
2019-05-30T08:04:34.119Z,20.20
2019-05-30T08:07:03.527Z,20.30
2019-05-30T08:09:32.939Z,20.30
2019-05-30T08:12:02.437Z,20.30
2019-05-30T08:14:33.170Z,20.40
2019-05-30T08:17:02.912Z,20.30
2019-05-30T08:19:32.704Z,20.40
2019-05-30T08:22:03.345Z,20.30
2019-05-30T08:24:32.576Z,20.40
2019-05-30T08:27:01.933Z,20.30
2019-05-30T08:29:32.181Z,20.30
2019-05-30T08:32:01.392Z,20.30
2019-05-30T08:34:30.766Z,20.30
2019-05-30T08:37:00.053Z,20.30
2019-05-30T08:39:29.261Z,20.30
2019-05-30T08:41:58.448Z,20.40
2019-05-30T08:44:27.671Z,20.40
2019-05-30T08:46:56.952Z,20.40
2019-05-30T08:49:26.531Z,20.40
2019-05-30T08:51:55.702Z,20.40
2019-05-30T08:54:25.571Z,20.40
2019-05-30T08:56:54.888Z,20.40
2019-05-30T08:59:24.048Z,20.40
2019-05-30T09:01:53.462Z,20.40
2019-05-30T09:04:23.261Z,20.50
2019-05-30T09:06:52.542Z,20.40
2019-05-30T09:09:22.157Z,20.40
2019-05-30T09:11:51.489Z,20.40
2019-05-30T09:14:21.090Z,20.50
2019-05-30T09:16:51.217Z,20.90
2019-05-30T09:19:20.566Z,21.20
2019-05-30T09:21:49.989Z,21.00
2019-05-30T09:24:19.438Z,20.80
2019-05-30T09:26:50.427Z,21.00
2019-05-30T09:29:19.956Z,21.30
2019-05-30T09:31:49.147Z,21.40
2019-05-30T09:34:18.440Z,21.50
2019-05-30T09:36:48.967Z,21.60
2019-05-30T09:39:18.550Z,21.40
2019-05-30T09:41:47.847Z,21.50
2019-05-30T09:44:17.508Z,21.50
2019-05-30T09:46:47.092Z,21.40
2019-05-30T09:49:17.822Z,21.40
2019-05-30T09:51:47.074Z,21.40
2019-05-30T09:54:16.413Z,21.60
2019-05-30T09:56:46.537Z,21.70
2019-05-30T09:59:16.443Z,21.70
2019-05-30T10:01:46.078Z,21.70
2019-05-30T10:04:15.231Z,21.80
2019-05-30T10:06:44.682Z,21.80
2019-05-30T10:09:14.020Z,21.80
2019-05-30T10:11:44.475Z,21.90
2019-05-30T10:14:14.259Z,21.90
2019-05-30T10:16:47.339Z,21.90
2019-05-30T10:19:14.449Z,21.90
2019-05-30T10:21:45.458Z,21.90
2019-05-30T10:24:15.543Z,21.90
2019-05-30T10:26:46.101Z,22.00
2019-05-30T10:29:15.711Z,22.00
2019-05-30T10:31:45.082Z,22.00
2019-05-30T10:34:15.527Z,22.00
2019-05-30T10:36:46.284Z,22.00
2019-05-30T10:39:15.920Z,22.00
2019-05-30T10:41:46.225Z,22.10
2019-05-30T10:44:15.826Z,22.10
2019-05-30T10:46:47.035Z,22.10
2019-05-30T10:49:15.934Z,22.10
2019-05-30T10:51:46.267Z,22.10
2019-05-30T10:54:16.337Z,22.10
2019-05-30T10:56:47.048Z,22.10
2019-05-30T10:59:16.529Z,22.20
2019-05-30T11:01:46.698Z,22.20
2019-05-30T11:04:16.509Z,22.20
2019-05-30T11:07:11.615Z,22.20
2019-05-30T11:09:42.565Z,22.20
2019-05-30T11:12:11.839Z,22.20
2019-05-30T11:14:40.859Z,22.20
2019-05-30T11:17:10.008Z,22.20
2019-05-30T11:19:39.336Z,22.30
2019-05-30T11:22:08.597Z,22.30
2019-05-30T11:24:37.783Z,22.30
2019-05-30T11:27:07.267Z,22.30
2019-05-30T11:29:36.701Z,22.30
2019-05-30T11:32:06.016Z,22.30
2019-05-30T11:34:35.163Z,22.30
2019-05-30T11:37:18.244Z,22.30
2019-05-30T11:39:35.370Z,22.30
2019-05-30T11:42:04.716Z,22.40
2019-05-30T11:44:33.941Z,22.40
2019-05-30T11:47:03.719Z,22.30
2019-05-30T11:49:32.963Z,22.40
2019-05-30T11:52:02.411Z,22.40
2019-05-30T11:54:31.560Z,22.40
2019-05-30T11:57:01.189Z,22.40
2019-05-30T11:59:30.423Z,22.40
2019-05-30T12:02:00.530Z,22.40
2019-05-30T12:04:29.867Z,22.40
2019-05-30T12:06:59.035Z,22.50
2019-05-30T12:09:28.231Z,22.50
2019-05-30T12:11:57.511Z,22.50
2019-05-30T12:14:26.684Z,22.50
2019-05-30T12:16:57.243Z,22.50
2019-05-30T12:19:26.727Z,22.50
2019-05-30T12:22:00.066Z,22.50
2019-05-30T12:24:29.387Z,22.50
2019-05-30T12:26:58.601Z,22.50
2019-05-30T12:29:27.956Z,22.50
2019-05-30T12:31:59.203Z,22.50
2019-05-30T12:34:28.234Z,22.50
2019-05-30T12:36:58.506Z,22.50
2019-05-30T12:39:27.793Z,22.60
2019-05-30T12:41:57.095Z,22.60
2019-05-30T12:44:26.230Z,22.60
2019-05-30T12:46:57.039Z,22.60
2019-05-30T12:49:26.368Z,22.60
2019-05-30T12:51:56.170Z,22.60
2019-05-30T12:54:25.286Z,22.60
2019-05-30T12:56:54.654Z,22.60
2019-05-30T12:59:23.798Z,22.60
2019-05-30T13:01:53.216Z,22.60
2019-05-30T13:04:22.612Z,22.60
2019-05-30T13:06:54.153Z,22.60
2019-05-30T13:09:22.855Z,22.60
2019-05-30T13:11:52.212Z,22.70
2019-05-30T13:14:21.436Z,22.70
2019-05-30T13:16:50.737Z,22.70
2019-05-30T13:19:19.980Z,22.70
2019-05-30T13:21:49.265Z,22.70
2019-05-30T13:24:18.965Z,22.70
2019-05-30T13:26:48.569Z,22.70
2019-05-30T13:29:18.319Z,22.70
2019-05-30T13:31:48.265Z,22.70
2019-05-30T13:34:17.643Z,22.70
2019-05-30T13:36:46.842Z,22.70
2019-05-30T13:39:16.097Z,22.80
2019-05-30T13:41:46.057Z,22.70
2019-05-30T13:44:15.384Z,22.70
2019-05-30T13:46:44.774Z,22.70
2019-05-30T13:49:13.985Z,22.70
2019-05-30T13:51:43.435Z,22.70
2019-05-30T13:54:12.715Z,22.70
2019-05-30T13:56:41.921Z,22.70
2019-05-30T13:59:11.107Z,22.70
2019-05-30T14:01:40.481Z,22.80
2019-05-30T14:04:10.510Z,22.80
2019-05-30T14:06:42.866Z,22.80
2019-05-30T14:09:12.172Z,22.80
2019-05-30T14:11:41.479Z,22.80
2019-05-30T14:14:11.208Z,22.80
2019-05-30T14:16:40.928Z,22.80
2019-05-30T14:19:11.578Z,22.80
2019-05-30T14:21:41.053Z,22.70
2019-05-30T14:24:11.521Z,22.80
2019-05-30T14:26:41.136Z,22.80
2019-05-30T14:29:10.429Z,22.80
2019-05-30T14:31:39.932Z,22.80
2019-05-30T14:34:10.197Z,22.80
2019-05-30T14:36:39.559Z,22.80
2019-05-30T14:39:09.133Z,22.80
2019-05-30T14:41:38.381Z,22.80
2019-05-30T14:44:07.762Z,22.80
2019-05-30T14:46:37.056Z,22.80
2019-05-30T14:49:06.493Z,22.80
2019-05-30T14:51:36.235Z,22.80
2019-05-30T14:54:05.400Z,22.80
2019-05-30T14:56:34.728Z,22.80
2019-05-30T14:59:04.933Z,22.80
2019-05-30T15:01:34.216Z,22.80
2019-05-30T15:04:03.481Z,22.80
2019-05-30T15:06:33.017Z,22.80
2019-05-30T15:10:36.764Z,22.80
2019-05-30T15:13:17.954Z,22.70
2019-05-30T15:15:58.775Z,22.80
2019-05-30T15:18:39.748Z,22.70
2019-05-30T15:21:22.394Z,22.70
2019-05-30T15:24:03.609Z,22.70
2019-05-30T15:29:36.543Z,22.70
2019-05-30T15:35:08.760Z,22.70
2019-05-30T15:37:50.418Z,22.70
2019-05-30T15:43:55.067Z,22.70
2019-05-30T15:46:43.577Z,22.70
2019-05-30T15:49:31.965Z,22.50
2019-05-30T15:52:13.462Z,22.60
2019-05-30T15:54:55.067Z,22.60
2019-05-30T15:57:37.844Z,22.40
2019-05-30T16:00:19.989Z,22.60
2019-05-30T16:03:01.568Z,22.60
2019-05-30T16:05:42.600Z,22.60
2019-05-30T16:08:24.115Z,22.60
2019-05-30T16:11:05.402Z,22.60
2019-05-30T16:13:46.115Z,22.60
2019-05-30T16:16:38.924Z,22.60
2019-05-30T16:19:17.255Z,22.50
2019-05-30T16:21:53.057Z,22.50
2019-05-30T16:24:34.338Z,22.40
2019-05-30T16:27:15.877Z,22.30
2019-05-30T16:29:57.322Z,22.10
2019-05-30T16:32:38.149Z,22.00
2019-05-30T16:35:20.186Z,21.70
2019-05-30T16:38:01.302Z,21.80
2019-05-30T16:40:42.752Z,21.90
2019-05-30T16:43:24.281Z,21.80
2019-05-30T16:48:49.239Z,21.60
2019-05-30T16:54:15.147Z,21.50
2019-05-30T16:56:56.706Z,21.40
2019-05-30T16:59:38.410Z,21.30
2019-05-30T17:02:20.818Z,21.50
2019-05-30T17:07:48.231Z,21.40
2019-05-30T17:10:32.630Z,21.30
2019-05-30T17:13:09.678Z,21.30
2019-05-30T17:15:51.182Z,21.30
2019-05-30T17:18:32.016Z,21.20
2019-05-30T17:21:13.492Z,21.20
2019-05-30T17:23:54.154Z,21.20
2019-05-30T17:29:23.562Z,21.20
2019-05-30T17:32:05.273Z,21.10
2019-05-30T17:34:49.695Z,21.10
2019-05-30T17:37:31.269Z,21.10
2019-05-30T17:40:12.722Z,21.10
2019-05-30T17:42:53.483Z,21.10
2019-05-30T17:48:17.003Z,21.10
2019-05-30T17:53:39.411Z,20.80
2019-05-30T18:05:24.565Z,20.80
2019-05-30T18:08:14.538Z,20.70
2019-05-30T18:11:02.918Z,21.00
2019-05-30T18:13:51.680Z,21.00
2019-05-30T18:16:39.977Z,21.00
2019-05-30T18:22:29.782Z,20.90
2019-05-30T18:28:32.454Z,20.90
2019-05-30T18:34:10.258Z,20.90
2019-05-30T18:36:58.660Z,20.90
2019-05-30T18:39:46.966Z,20.90
2019-05-30T18:42:35.467Z,20.70
2019-05-30T18:48:27.261Z,20.90
2019-05-30T18:51:09.083Z,20.90
2019-05-30T18:53:50.695Z,20.90
2019-05-30T18:56:32.782Z,20.80
2019-05-30T18:59:14.001Z,20.80
2019-05-30T19:01:55.607Z,20.80
2019-05-30T19:04:36.960Z,20.80
2019-05-30T19:10:09.590Z,20.70
2019-05-30T19:12:50.170Z,20.80
2019-05-30T19:15:32.710Z,20.80
2019-05-30T19:18:13.820Z,20.80
2019-05-30T19:20:55.160Z,20.80
2019-05-30T19:23:39.591Z,20.80
2019-05-30T19:26:21.948Z,20.70
2019-05-30T19:29:03.550Z,20.80
2019-05-30T19:31:44.985Z,20.80
2019-05-30T19:34:30.628Z,20.70
2019-05-30T19:37:11.538Z,20.80
2019-05-30T19:39:52.949Z,20.80
2019-05-30T19:45:18.722Z,20.80
2019-05-30T19:48:00.250Z,20.80
2019-05-30T19:50:41.367Z,20.70
2019-05-30T19:53:22.049Z,20.80
2019-05-30T19:56:03.518Z,20.70
2019-05-30T20:01:27.363Z,20.70
2019-05-30T20:04:09.209Z,20.80
2019-05-30T20:06:50.131Z,20.70
2019-05-30T20:09:30.860Z,20.70
2019-05-30T20:12:12.337Z,20.70
2019-05-30T20:14:56.278Z,20.70
2019-05-30T20:17:37.651Z,20.60
2019-05-30T20:20:19.015Z,20.60
2019-05-30T20:23:00.584Z,20.60
2019-05-30T20:25:45.760Z,20.60
2019-05-30T20:28:25.197Z,20.70
2019-05-30T20:31:06.550Z,20.60
2019-05-30T20:33:48.036Z,20.60
2019-05-30T20:36:30.178Z,20.60
2019-05-30T20:41:55.514Z,20.60
2019-05-30T20:44:36.920Z,20.60
2019-05-30T20:47:17.665Z,20.70
2019-05-30T20:49:58.483Z,20.60
2019-05-30T20:52:42.765Z,20.60
2019-05-30T20:55:22.426Z,20.60
2019-05-30T20:58:04.008Z,20.60
2019-05-30T21:00:45.779Z,20.60
2019-05-30T21:03:27.242Z,20.60
2019-05-30T21:06:07.945Z,20.60
2019-05-30T21:11:33.149Z,20.60
2019-05-30T21:14:14.695Z,20.60
2019-05-30T21:16:59.299Z,20.60
2019-05-30T21:19:42.041Z,20.60
2019-05-30T21:22:23.704Z,20.60
2019-05-30T21:25:05.041Z,20.60
2019-05-30T21:27:47.324Z,20.60
2019-05-30T21:30:31.306Z,20.60
2019-05-30T21:33:12.909Z,20.60
2019-05-30T21:35:54.392Z,20.50
2019-05-30T21:41:25.373Z,20.60
2019-05-30T21:44:06.728Z,20.50
2019-05-30T21:46:51.083Z,20.60
2019-05-30T21:49:32.456Z,20.50
2019-05-30T21:55:06.142Z,20.50
2019-05-30T21:57:48.122Z,20.60
2019-05-30T22:00:29.236Z,20.60
2019-05-30T22:03:10.755Z,20.50
2019-05-30T22:05:52.166Z,20.40
2019-05-30T22:08:33.500Z,20.60
2019-05-30T22:11:14.241Z,20.50
2019-05-30T22:13:54.980Z,20.50
2019-05-30T22:16:36.127Z,20.50
2019-05-30T22:19:17.290Z,20.50
2019-05-30T22:21:58.145Z,20.50
2019-05-30T22:24:38.890Z,20.50
2019-05-30T22:27:19.628Z,20.30
2019-05-30T22:30:01.263Z,20.50
2019-05-30T22:32:42.933Z,20.50
2019-05-30T22:35:24.468Z,20.50
2019-05-30T22:38:05.898Z,20.50
2019-05-30T22:40:47.881Z,20.50
2019-05-30T22:43:29.070Z,20.40
2019-05-30T22:46:10.599Z,20.30
2019-05-30T22:48:52.918Z,20.40
2019-05-30T22:51:34.529Z,20.50
2019-05-30T22:54:16.096Z,20.40
2019-05-30T22:56:56.822Z,20.50
2019-05-30T22:59:37.439Z,20.40
2019-05-30T23:02:18.070Z,20.40
2019-05-30T23:04:59.016Z,20.50
2019-05-30T23:07:39.868Z,20.40
2019-05-30T23:10:20.893Z,20.40
2019-05-30T23:13:01.729Z,20.40
2019-05-30T23:15:42.628Z,20.40
2019-05-30T23:18:24.077Z,20.40
2019-05-30T23:21:04.844Z,20.40
2019-05-30T23:23:46.879Z,20.40
2019-05-30T23:26:28.051Z,20.40
2019-05-30T23:29:08.794Z,20.40
2019-05-30T23:31:49.958Z,20.30
2019-05-30T23:34:31.611Z,20.40
2019-05-30T23:37:13.200Z,20.40
2019-05-30T23:39:54.988Z,20.40
2019-05-30T23:42:36.333Z,20.30
2019-05-30T23:45:17.845Z,20.10
2019-05-30T23:47:59.802Z,20.40
2019-05-30T23:50:40.793Z,20.40
2019-05-30T23:53:23.540Z,20.40
2019-05-30T23:56:05.103Z,20.30
2019-05-30T23:58:46.633Z,20.30
