createdAt,value
2022-09-11T00:05:02.301Z,13.80
2022-09-11T00:15:11.077Z,14.00
2022-09-11T00:25:16.858Z,14.50
2022-09-11T00:35:24.446Z,20.60
2022-09-11T00:45:32.400Z,13.60
2022-09-11T00:55:43.467Z,14.00
2022-09-11T01:05:52.921Z,13.60
2022-09-11T01:16:04.074Z,12.50
2022-09-11T01:26:18.499Z,15.70
2022-09-11T01:36:27.438Z,13.90
2022-09-11T01:46:41.285Z,14.80
2022-09-11T01:56:54.040Z,12.30
2022-09-11T02:07:07.577Z,15.30
2022-09-11T02:17:13.029Z,10.20
2022-09-11T02:27:22.572Z,10.60
2022-09-11T02:37:34.330Z,10.40
2022-09-11T02:47:43.090Z,9.20
2022-09-11T02:57:48.888Z,13.20
2022-09-11T03:07:55.333Z,13.40
2022-09-11T03:18:02.340Z,15.10
2022-09-11T03:28:10.223Z,16.10
2022-09-11T03:38:17.929Z,15.80
2022-09-11T03:48:24.544Z,16.40
2022-09-11T03:58:31.743Z,17.70
2022-09-11T04:08:41.419Z,17.10
2022-09-11T04:18:49.289Z,13.70
2022-09-11T04:28:57.384Z,12.60
2022-09-11T04:39:05.017Z,11.80
2022-09-11T04:49:11.241Z,11.50
2022-09-11T04:59:22.311Z,11.20
2022-09-11T05:09:29.824Z,12.90
2022-09-11T05:19:36.950Z,12.60
2022-09-11T05:29:44.290Z,8.80
2022-09-11T05:39:52.376Z,7.70
2022-09-11T05:49:59.655Z,10.10
2022-09-11T06:00:08.351Z,9.60
2022-09-11T06:10:15.814Z,9.30
2022-09-11T06:20:23.694Z,11.40
2022-09-11T06:30:30.953Z,8.90
2022-09-11T06:40:38.073Z,11.60
2022-09-11T06:50:45.674Z,9.70
2022-09-11T07:00:53.115Z,9.00
2022-09-11T07:11:02.893Z,8.10
2022-09-11T07:21:06.853Z,10.60
2022-09-11T07:31:20.705Z,8.90
2022-09-11T07:41:31.356Z,9.20
2022-09-11T07:51:40.573Z,10.10
2022-09-11T08:01:47.865Z,11.50
2022-09-11T08:11:58.826Z,11.80
2022-09-11T08:22:06.389Z,13.20
2022-09-11T08:32:13.766Z,12.20
2022-09-11T08:42:21.107Z,9.00
2022-09-11T08:52:29.096Z,9.40
2022-09-11T09:02:48.470Z,10.60
2022-09-11T09:13:02.903Z,12.90
2022-09-11T09:23:08.203Z,7.00
2022-09-11T09:33:20.588Z,7.90
2022-09-11T09:43:34.195Z,6.30
2022-09-11T09:53:41.245Z,6.10
2022-09-11T10:04:09.018Z,3.60
2022-09-11T10:14:49.399Z,3.60
2022-09-11T10:24:53.472Z,4.90
2022-09-11T10:35:00.782Z,3.50
2022-09-11T10:45:08.016Z,5.40
2022-09-11T10:55:19.027Z,7.00
2022-09-11T11:05:28.150Z,6.50
2022-09-11T11:15:39.185Z,4.70
2022-09-11T11:25:50.769Z,6.50
2022-09-11T11:35:58.262Z,4.60
2022-09-11T11:46:13.113Z,6.00
2022-09-11T11:56:19.331Z,4.70
2022-09-11T12:06:27.288Z,6.80
2022-09-11T12:16:34.992Z,5.90
2022-09-11T12:26:43.129Z,6.50
2022-09-11T12:36:51.910Z,9.50
2022-09-11T12:47:16.648Z,5.30
2022-09-11T12:57:21.689Z,6.00
2022-09-11T13:07:33.045Z,4.90
2022-09-11T13:17:42.560Z,5.80
2022-09-11T13:27:51.126Z,5.20
2022-09-11T13:38:00.610Z,5.40
2022-09-11T13:48:13.656Z,6.50
2022-09-11T13:58:23.017Z,7.30
2022-09-11T14:08:29.416Z,8.80
2022-09-11T14:18:42.360Z,8.10
2022-09-11T14:29:22.029Z,5.90
2022-09-11T14:39:27.992Z,6.80
2022-09-11T14:49:35.164Z,6.90
2022-09-11T14:59:42.462Z,5.90
2022-09-11T15:09:50.828Z,5.60
2022-09-11T15:20:00.615Z,9.00
2022-09-11T15:30:09.680Z,6.00
2022-09-11T15:40:17.858Z,3.80
2022-09-11T15:50:29.054Z,5.70
2022-09-11T16:00:36.564Z,4.90
2022-09-11T16:10:44.206Z,3.40
2022-09-11T16:20:57.580Z,4.40
2022-09-11T16:31:06.405Z,5.40
2022-09-11T16:41:16.817Z,4.00
2022-09-11T16:51:24.687Z,6.20
2022-09-11T17:01:32.307Z,4.90
2022-09-11T17:11:39.579Z,5.90
2022-09-11T17:21:46.080Z,13.20
2022-09-11T17:32:10.640Z,5.50
2022-09-11T17:42:19.362Z,7.90
2022-09-11T17:52:27.042Z,4.20
2022-09-11T18:02:34.933Z,6.50
2022-09-11T18:12:42.474Z,5.80
2022-09-11T18:22:50.420Z,7.40
2022-09-11T18:32:57.530Z,7.40
2022-09-11T18:43:06.568Z,8.60
2022-09-11T18:53:15.052Z,12.40
2022-09-11T19:03:22.838Z,6.30
2022-09-11T19:13:31.151Z,9.90
2022-09-11T19:23:40.884Z,6.20
2022-09-11T19:33:49.095Z,7.60
2022-09-11T19:44:00.343Z,7.40
2022-09-11T19:54:05.348Z,8.00
2022-09-11T20:04:13.749Z,6.90
2022-09-11T20:14:21.094Z,6.90
2022-09-11T20:24:28.717Z,6.50
2022-09-11T20:34:36.165Z,8.60
2022-09-11T20:44:45.610Z,7.10
2022-09-11T21:05:00.533Z,7.80
2022-09-11T21:15:10.432Z,8.80
2022-09-11T21:25:17.558Z,8.30
2022-09-11T21:35:24.867Z,7.40
2022-09-11T21:45:32.828Z,9.20
2022-09-11T21:55:38.208Z,10.90
2022-09-11T22:05:49.220Z,9.60
2022-09-11T22:15:56.471Z,8.30
2022-09-11T22:26:07.631Z,9.40
2022-09-11T22:36:17.716Z,12.00
2022-09-11T22:46:26.916Z,10.20
2022-09-11T22:56:34.624Z,10.40
2022-09-11T23:06:59.479Z,11.70
2022-09-11T23:17:07.205Z,8.20
2022-09-11T23:27:14.659Z,9.00
2022-09-11T23:37:22.927Z,11.20
2022-09-11T23:47:28.901Z,13.40
2022-09-11T23:57:36.339Z,8.60
