createdAt,value
2023-05-09T00:00:45.182Z,9.47
2023-05-09T00:03:11.624Z,8.18
2023-05-09T00:05:38.346Z,11.10
2023-05-09T00:08:04.939Z,10.60
2023-05-09T00:10:31.298Z,8.38
2023-05-09T00:12:57.760Z,9.90
2023-05-09T00:15:24.168Z,10.50
2023-05-09T00:17:50.710Z,8.02
2023-05-09T00:20:17.227Z,9.90
2023-05-09T00:22:43.568Z,9.02
2023-05-09T00:25:10.931Z,7.63
2023-05-09T00:27:37.301Z,9.48
2023-05-09T00:30:04.414Z,9.75
2023-05-09T00:32:30.900Z,8.27
2023-05-09T00:34:58.001Z,11.73
2023-05-09T00:37:24.356Z,10.53
2023-05-09T00:39:50.713Z,12.00
2023-05-09T00:42:17.123Z,12.10
2023-05-09T00:44:43.477Z,9.13
2023-05-09T00:47:09.923Z,11.20
2023-05-09T00:49:36.326Z,10.10
2023-05-09T00:52:02.979Z,7.05
2023-05-09T00:54:29.594Z,9.52
2023-05-09T00:56:56.091Z,6.57
2023-05-09T00:59:22.513Z,8.23
2023-05-09T01:01:49.165Z,11.47
2023-05-09T01:04:15.767Z,7.10
2023-05-09T01:06:48.776Z,8.93
2023-05-09T01:09:33.711Z,6.10
2023-05-09T01:12:02.819Z,6.25
2023-05-09T01:14:29.176Z,5.97
2023-05-09T01:16:55.545Z,6.45
2023-05-09T01:19:40.620Z,6.75
2023-05-09T01:22:08.712Z,8.98
2023-05-09T01:24:48.436Z,9.15
2023-05-09T01:27:20.866Z,6.93
2023-05-09T01:29:47.955Z,8.05
2023-05-09T01:32:16.308Z,7.80
2023-05-09T01:34:43.973Z,6.90
2023-05-09T01:37:11.026Z,8.07
2023-05-09T01:39:38.628Z,9.73
2023-05-09T01:42:07.267Z,8.68
2023-05-09T01:44:38.210Z,8.18
2023-05-09T01:47:04.594Z,8.27
2023-05-09T01:49:31.510Z,10.65
2023-05-09T01:51:58.377Z,8.33
2023-05-09T01:54:25.569Z,8.48
2023-05-09T01:56:53.140Z,9.30
2023-05-09T01:59:20.430Z,9.68
2023-05-09T02:01:47.044Z,10.32
2023-05-09T02:04:15.761Z,9.80
2023-05-09T02:06:43.437Z,7.50
2023-05-09T02:09:10.264Z,5.65
2023-05-09T02:11:36.805Z,7.32
2023-05-09T02:14:03.186Z,6.63
2023-05-09T02:16:29.751Z,7.70
2023-05-09T02:18:56.147Z,9.90
2023-05-09T02:21:22.502Z,9.55
2023-05-09T02:23:48.906Z,8.18
2023-05-09T02:26:15.412Z,9.45
2023-05-09T02:28:43.164Z,8.67
2023-05-09T02:31:10.877Z,7.45
2023-05-09T02:33:37.969Z,8.13
2023-05-09T02:36:04.772Z,10.07
2023-05-09T02:38:31.522Z,9.15
2023-05-09T02:40:58.000Z,14.97
2023-05-09T02:43:24.346Z,8.38
2023-05-09T02:45:50.699Z,11.10
2023-05-09T02:48:17.155Z,7.18
2023-05-09T02:50:43.509Z,11.02
2023-05-09T02:53:10.014Z,12.20
2023-05-09T02:55:36.409Z,8.75
2023-05-09T02:58:13.467Z,5.75
2023-05-09T03:00:40.926Z,8.68
2023-05-09T03:03:07.368Z,10.20
2023-05-09T03:05:33.773Z,8.37
2023-05-09T03:08:00.249Z,11.25
2023-05-09T03:10:26.618Z,11.13
2023-05-09T03:12:53.010Z,8.75
2023-05-09T03:15:20.133Z,8.60
2023-05-09T03:17:46.589Z,10.17
2023-05-09T03:20:13.321Z,7.80
2023-05-09T03:22:39.812Z,8.63
2023-05-09T03:25:06.316Z,9.68
2023-05-09T03:27:32.703Z,7.82
2023-05-09T03:29:59.124Z,6.93
2023-05-09T03:32:26.430Z,9.52
2023-05-09T03:34:52.805Z,6.53
2023-05-09T03:37:19.191Z,9.75
2023-05-09T03:39:46.220Z,9.38
2023-05-09T03:42:12.565Z,6.00
2023-05-09T03:44:39.096Z,11.43
2023-05-09T03:47:05.465Z,7.57
2023-05-09T03:49:31.863Z,9.82
2023-05-09T03:51:58.292Z,10.10
2023-05-09T03:54:24.621Z,10.77
2023-05-09T03:56:51.419Z,8.80
2023-05-09T03:59:17.780Z,9.45
2023-05-09T04:01:44.222Z,9.38
2023-05-09T04:04:10.707Z,10.45
2023-05-09T04:06:37.149Z,10.67
2023-05-09T04:09:03.594Z,11.25
2023-05-09T04:11:29.921Z,12.25
2023-05-09T04:13:56.359Z,12.93
2023-05-09T04:16:22.725Z,12.57
2023-05-09T04:18:49.120Z,10.87
2023-05-09T04:21:15.561Z,10.95
2023-05-09T04:23:41.888Z,11.45
2023-05-09T04:26:08.225Z,12.95
2023-05-09T04:28:34.590Z,12.90
2023-05-09T04:31:01.025Z,12.07
2023-05-09T04:33:27.438Z,11.70
2023-05-09T04:35:54.191Z,12.05
2023-05-09T04:38:20.532Z,10.90
2023-05-09T04:40:46.953Z,11.70
2023-05-09T04:43:13.417Z,11.20
2023-05-09T04:45:39.818Z,10.75
2023-05-09T04:48:06.236Z,12.13
2023-05-09T04:50:32.728Z,9.63
2023-05-09T04:52:59.109Z,11.10
2023-05-09T04:55:26.274Z,12.77
2023-05-09T04:57:52.732Z,10.98
2023-05-09T05:00:19.209Z,11.80
2023-05-09T05:02:45.599Z,12.00
2023-05-09T05:05:12.730Z,9.77
2023-05-09T05:07:39.433Z,9.23
2023-05-09T05:10:06.591Z,8.85
2023-05-09T05:12:33.161Z,10.73
2023-05-09T05:14:59.638Z,10.30
2023-05-09T05:17:26.054Z,9.60
2023-05-09T05:19:52.669Z,11.80
2023-05-09T05:22:19.133Z,6.88
2023-05-09T05:24:45.605Z,5.13
2023-05-09T05:27:12.128Z,6.15
2023-05-09T05:29:38.575Z,5.82
2023-05-09T05:32:04.963Z,7.33
2023-05-09T05:34:31.437Z,5.72
2023-05-09T05:36:57.918Z,7.38
2023-05-09T05:39:24.394Z,7.10
2023-05-09T05:41:51.023Z,7.38
2023-05-09T05:44:17.374Z,6.47
2023-05-09T05:46:43.743Z,5.50
2023-05-09T05:49:10.173Z,4.85
2023-05-09T05:51:36.520Z,5.53
2023-05-09T05:54:02.889Z,4.25
2023-05-09T05:56:30.055Z,3.77
2023-05-09T05:58:57.434Z,5.65
2023-05-09T06:01:23.799Z,3.60
2023-05-09T06:03:50.367Z,6.00
2023-05-09T06:06:16.800Z,5.75
2023-05-09T06:08:43.154Z,5.78
2023-05-09T06:11:09.617Z,7.45
2023-05-09T06:13:35.978Z,4.70
2023-05-09T06:16:15.070Z,3.90
2023-05-09T06:18:45.542Z,4.38
2023-05-09T06:21:12.109Z,4.03
2023-05-09T06:23:44.664Z,3.40
2023-05-09T06:26:17.192Z,6.13
2023-05-09T06:28:43.554Z,4.88
2023-05-09T06:31:10.029Z,6.18
2023-05-09T06:33:36.551Z,5.15
2023-05-09T06:36:02.911Z,3.20
2023-05-09T06:38:29.282Z,3.97
2023-05-09T06:40:55.742Z,5.97
2023-05-09T06:43:22.141Z,5.18
2023-05-09T06:45:48.496Z,2.90
2023-05-09T06:48:14.983Z,2.45
2023-05-09T06:50:41.320Z,2.47
2023-05-09T06:53:07.662Z,4.03
2023-05-09T06:55:34.073Z,2.67
2023-05-09T06:58:00.910Z,5.22
2023-05-09T07:00:27.300Z,4.68
2023-05-09T07:02:53.834Z,3.50
2023-05-09T07:05:20.303Z,3.42
2023-05-09T07:07:46.673Z,4.78
2023-05-09T07:10:13.062Z,4.15
2023-05-09T07:12:40.097Z,3.90
2023-05-09T07:15:06.891Z,3.20
2023-05-09T07:17:33.551Z,4.55
2023-05-09T07:19:59.929Z,4.07
2023-05-09T07:22:26.310Z,2.72
2023-05-09T07:24:52.775Z,4.93
2023-05-09T07:27:19.137Z,3.53
2023-05-09T07:29:45.482Z,8.60
2023-05-09T07:32:12.156Z,3.22
2023-05-09T07:34:38.583Z,3.53
2023-05-09T07:37:04.926Z,4.60
2023-05-09T07:39:31.504Z,3.27
2023-05-09T07:41:57.842Z,3.80
2023-05-09T07:44:24.298Z,3.90
2023-05-09T07:46:50.728Z,4.43
2023-05-09T07:49:17.069Z,4.07
2023-05-09T07:51:43.390Z,4.93
2023-05-09T07:54:09.815Z,4.60
2023-05-09T07:56:36.275Z,3.88
2023-05-09T07:59:02.716Z,4.45
2023-05-09T08:01:29.127Z,6.90
2023-05-09T08:03:55.611Z,6.10
2023-05-09T08:06:22.100Z,3.85
2023-05-09T08:08:48.568Z,5.25
2023-05-09T08:11:14.927Z,3.78
2023-05-09T08:13:41.289Z,4.03
2023-05-09T08:16:07.853Z,12.03
2023-05-09T08:18:34.243Z,5.07
2023-05-09T08:21:00.602Z,5.45
2023-05-09T08:23:27.149Z,15.57
2023-05-09T08:25:53.970Z,9.40
2023-05-09T08:28:23.030Z,5.20
2023-05-09T08:30:50.420Z,7.75
2023-05-09T08:33:17.035Z,18.83
2023-05-09T08:35:43.382Z,6.07
2023-05-09T08:38:09.783Z,8.65
2023-05-09T08:40:36.756Z,5.43
2023-05-09T08:43:06.636Z,8.40
2023-05-09T08:45:35.105Z,5.88
2023-05-09T08:48:04.582Z,5.20
2023-05-09T08:50:30.940Z,9.77
2023-05-09T08:52:57.459Z,7.07
2023-05-09T08:55:24.875Z,5.88
2023-05-09T08:57:52.479Z,4.50
2023-05-09T09:00:20.645Z,10.30
2023-05-09T09:02:47.487Z,5.90
2023-05-09T09:05:34.264Z,4.97
2023-05-09T09:08:00.566Z,4.40
2023-05-09T09:10:29.285Z,5.43
2023-05-09T09:12:57.063Z,4.70
2023-05-09T09:15:25.000Z,6.40
2023-05-09T09:17:51.578Z,5.43
2023-05-09T09:20:21.366Z,5.15
2023-05-09T09:22:48.147Z,5.93
2023-05-09T09:25:14.515Z,5.80
2023-05-09T09:27:40.882Z,4.60
2023-05-09T09:30:12.444Z,6.77
2023-05-09T09:32:38.881Z,5.00
2023-05-09T09:35:09.304Z,5.43
2023-05-09T09:37:36.459Z,4.28
2023-05-09T09:40:03.304Z,3.65
2023-05-09T09:42:41.941Z,5.50
2023-05-09T09:45:15.948Z,4.45
2023-05-09T09:47:46.320Z,7.07
2023-05-09T09:50:19.346Z,4.35
2023-05-09T09:52:50.890Z,4.18
2023-05-09T09:55:18.164Z,3.40
2023-05-09T09:57:44.905Z,5.97
2023-05-09T10:00:15.232Z,5.85
2023-05-09T10:02:50.871Z,4.07
2023-05-09T10:05:27.865Z,3.85
2023-05-09T10:07:58.624Z,5.10
2023-05-09T10:10:29.503Z,4.95
2023-05-09T10:13:01.930Z,4.55
2023-05-09T10:15:33.450Z,7.72
2023-05-09T10:18:05.096Z,9.00
2023-05-09T10:20:31.989Z,17.00
2023-05-09T10:23:00.993Z,8.95
2023-05-09T10:25:38.739Z,4.50
2023-05-09T10:28:08.332Z,4.00
2023-05-09T10:30:36.292Z,6.10
2023-05-09T10:33:03.979Z,3.77
2023-05-09T10:35:32.948Z,3.22
2023-05-09T10:37:59.800Z,2.90
2023-05-09T10:40:27.656Z,6.80
2023-05-09T10:42:54.382Z,7.75
2023-05-09T10:45:21.459Z,3.17
2023-05-09T10:47:48.619Z,6.70
2023-05-09T10:50:15.901Z,5.63
2023-05-09T10:53:04.885Z,5.20
2023-05-09T10:55:39.990Z,15.13
2023-05-09T10:58:41.722Z,8.13
2023-05-09T11:01:08.124Z,5.05
2023-05-09T11:03:56.434Z,4.22
2023-05-09T11:06:41.184Z,4.63
2023-05-09T11:09:25.771Z,3.67
2023-05-09T11:11:52.577Z,6.67
2023-05-09T11:14:38.103Z,3.80
2023-05-09T11:17:30.762Z,5.28
2023-05-09T11:20:00.308Z,5.95
2023-05-09T11:22:30.303Z,3.28
2023-05-09T11:25:02.037Z,2.87
2023-05-09T11:27:28.884Z,5.28
2023-05-09T11:29:56.230Z,7.43
2023-05-09T11:32:27.982Z,4.00
2023-05-09T11:35:09.515Z,4.72
2023-05-09T11:38:05.372Z,3.50
2023-05-09T11:40:32.374Z,5.50
2023-05-09T11:42:59.323Z,5.70
2023-05-09T11:45:27.317Z,6.15
2023-05-09T11:47:53.758Z,3.58
2023-05-09T11:50:20.647Z,2.87
2023-05-09T11:52:48.137Z,3.08
2023-05-09T11:55:15.958Z,2.55
2023-05-09T11:57:49.896Z,3.35
2023-05-09T12:00:17.097Z,2.42
2023-05-09T12:02:44.018Z,4.83
2023-05-09T12:05:11.260Z,5.55
2023-05-09T12:07:37.923Z,2.65
2023-05-09T12:10:05.639Z,3.13
2023-05-09T12:12:33.680Z,3.38
2023-05-09T12:15:02.276Z,5.33
2023-05-09T12:17:29.033Z,3.50
2023-05-09T12:19:55.460Z,3.55
2023-05-09T12:22:21.834Z,4.72
2023-05-09T12:24:49.279Z,4.68
2023-05-09T12:27:15.699Z,3.30
2023-05-09T12:29:42.161Z,5.43
2023-05-09T12:32:08.541Z,3.42
2023-05-09T12:34:34.976Z,4.43
2023-05-09T12:37:01.349Z,4.43
2023-05-09T12:39:27.731Z,3.40
2023-05-09T12:42:01.674Z,3.95
2023-05-09T12:44:28.531Z,3.72
2023-05-09T12:46:55.948Z,3.95
2023-05-09T12:49:25.525Z,3.35
2023-05-09T12:51:52.548Z,7.60
2023-05-09T12:54:28.950Z,3.35
2023-05-09T12:56:56.895Z,5.78
2023-05-09T12:59:26.569Z,5.22
2023-05-09T13:01:53.858Z,4.30
2023-05-09T13:04:20.960Z,4.40
2023-05-09T13:06:47.959Z,2.85
2023-05-09T13:09:14.531Z,3.22
2023-05-09T13:11:41.119Z,3.53
2023-05-09T13:14:08.136Z,4.22
2023-05-09T13:16:35.298Z,5.87
2023-05-09T13:19:01.819Z,5.22
2023-05-09T13:21:28.219Z,6.15
2023-05-09T13:23:54.607Z,4.82
2023-05-09T13:26:21.022Z,4.55
2023-05-09T13:28:47.353Z,4.33
2023-05-09T13:31:13.826Z,2.75
2023-05-09T13:33:40.228Z,3.17
2023-05-09T13:36:06.668Z,4.03
2023-05-09T13:38:33.110Z,5.38
2023-05-09T13:41:00.244Z,3.67
2023-05-09T13:43:26.731Z,2.72
2023-05-09T13:45:53.208Z,3.67
2023-05-09T13:48:19.682Z,4.55
2023-05-09T13:50:46.361Z,3.05
2023-05-09T13:53:12.821Z,2.80
2023-05-09T13:55:39.476Z,3.20
2023-05-09T13:58:05.977Z,2.70
2023-05-09T14:00:32.885Z,2.95
2023-05-09T14:02:59.251Z,3.85
2023-05-09T14:05:25.678Z,3.57
2023-05-09T14:07:52.092Z,5.55
2023-05-09T14:10:18.649Z,3.05
2023-05-09T14:12:45.181Z,2.72
2023-05-09T14:15:11.631Z,7.20
2023-05-09T14:17:38.091Z,6.83
2023-05-09T14:20:04.662Z,5.32
2023-05-09T14:22:31.131Z,6.05
2023-05-09T14:24:57.575Z,4.75
2023-05-09T14:27:24.087Z,3.53
2023-05-09T14:29:50.678Z,3.17
2023-05-09T14:32:17.035Z,5.15
2023-05-09T14:34:43.457Z,3.63
2023-05-09T14:37:10.073Z,7.22
2023-05-09T14:39:36.417Z,5.45
2023-05-09T14:42:02.760Z,9.33
2023-05-09T14:44:29.221Z,4.72
2023-05-09T14:46:55.625Z,7.82
2023-05-09T14:49:21.995Z,9.48
2023-05-09T14:51:48.364Z,8.27
2023-05-09T14:54:14.736Z,6.67
2023-05-09T14:56:41.294Z,6.75
2023-05-09T14:59:07.719Z,9.65
2023-05-09T15:01:34.147Z,5.57
2023-05-09T15:04:00.642Z,13.63
2023-05-09T15:06:27.134Z,15.17
2023-05-09T15:08:53.492Z,19.38
2023-05-09T15:11:19.862Z,23.80
2023-05-09T15:13:46.281Z,19.05
2023-05-09T15:16:12.661Z,22.40
2023-05-09T15:18:39.082Z,27.13
2023-05-09T15:21:05.523Z,21.15
2023-05-09T15:23:31.930Z,15.88
2023-05-09T15:25:58.338Z,6.90
2023-05-09T15:28:24.757Z,8.57
2023-05-09T15:30:51.124Z,10.43
2023-05-09T15:33:17.493Z,7.40
2023-05-09T15:35:43.932Z,2.97
2023-05-09T15:38:10.940Z,4.40
2023-05-09T15:40:37.536Z,3.08
2023-05-09T15:43:05.906Z,2.43
2023-05-09T15:45:33.708Z,5.15
2023-05-09T15:48:00.149Z,5.20
2023-05-09T15:50:26.638Z,8.50
2023-05-09T15:52:52.980Z,11.63
2023-05-09T15:55:19.385Z,6.10
2023-05-09T15:57:45.976Z,8.20
2023-05-09T16:00:12.727Z,7.60
2023-05-09T16:02:39.291Z,10.13
2023-05-09T16:05:06.012Z,9.82
2023-05-09T16:07:33.375Z,10.67
2023-05-09T16:10:01.893Z,10.98
2023-05-09T16:12:28.531Z,14.82
2023-05-09T16:14:54.885Z,12.23
2023-05-09T16:17:21.233Z,15.57
2023-05-09T16:19:47.742Z,10.00
2023-05-09T16:22:14.114Z,9.57
2023-05-09T16:24:40.481Z,8.23
2023-05-09T16:27:06.909Z,9.88
2023-05-09T16:29:33.257Z,14.55
2023-05-09T16:31:59.683Z,20.43
2023-05-09T16:34:26.116Z,20.63
2023-05-09T16:36:52.484Z,10.70
2023-05-09T16:39:18.954Z,8.77
2023-05-09T16:41:45.401Z,12.48
2023-05-09T16:44:11.804Z,14.77
2023-05-09T16:46:38.154Z,10.68
2023-05-09T16:49:04.540Z,11.85
2023-05-09T16:51:30.923Z,13.40
2023-05-09T16:53:57.278Z,11.30
2023-05-09T16:56:23.694Z,11.07
2023-05-09T16:58:50.435Z,10.30
2023-05-09T17:03:43.129Z,6.07
2023-05-09T17:06:09.477Z,5.07
2023-05-09T17:08:35.882Z,11.07
2023-05-09T17:11:02.243Z,13.60
2023-05-09T17:13:28.705Z,7.18
2023-05-09T17:15:55.124Z,6.47
2023-05-09T17:18:33.205Z,5.15
2023-05-09T17:21:02.823Z,6.45
2023-05-09T17:23:29.175Z,7.50
2023-05-09T17:25:55.513Z,5.47
2023-05-09T17:28:21.878Z,5.07
2023-05-09T17:30:48.302Z,3.75
2023-05-09T17:33:14.654Z,7.25
2023-05-09T17:35:41.003Z,8.18
2023-05-09T17:38:07.387Z,7.10
2023-05-09T17:40:33.995Z,8.30
2023-05-09T17:43:00.329Z,8.05
2023-05-09T17:45:26.724Z,6.38
2023-05-09T17:47:53.066Z,8.45
2023-05-09T17:50:19.458Z,6.22
2023-05-09T17:52:45.833Z,5.65
2023-05-09T17:55:12.222Z,9.55
2023-05-09T17:57:38.972Z,22.08
2023-05-09T18:00:05.766Z,18.52
2023-05-09T18:02:32.238Z,13.63
2023-05-09T18:04:58.793Z,7.72
2023-05-09T18:07:25.203Z,7.20
2023-05-09T18:09:51.598Z,5.53
2023-05-09T18:12:18.023Z,5.70
2023-05-09T18:14:44.503Z,9.52
2023-05-09T18:17:10.893Z,11.60
2023-05-09T18:19:37.280Z,13.70
2023-05-09T18:22:03.789Z,15.68
2023-05-09T18:24:30.150Z,20.05
2023-05-09T18:26:56.489Z,18.98
2023-05-09T18:29:22.880Z,17.83
2023-05-09T18:31:49.338Z,20.77
2023-05-09T18:34:15.796Z,15.90
2023-05-09T18:36:42.237Z,21.02
2023-05-09T18:39:08.596Z,17.65
2023-05-09T18:41:34.964Z,20.67
2023-05-09T18:44:01.349Z,18.60
2023-05-09T18:46:27.860Z,23.35
2023-05-09T18:48:54.340Z,26.38
2023-05-09T18:51:20.724Z,26.50
2023-05-09T18:53:47.141Z,12.75
2023-05-09T18:56:13.737Z,21.75
2023-05-09T18:58:40.166Z,23.95
2023-05-09T19:01:06.623Z,19.67
2023-05-09T19:03:32.978Z,25.05
2023-05-09T19:05:59.430Z,15.35
2023-05-09T19:08:25.819Z,10.63
2023-05-09T19:10:52.167Z,10.13
2023-05-09T19:13:18.631Z,11.25
2023-05-09T19:15:45.064Z,16.13
2023-05-09T19:18:11.515Z,19.55
2023-05-09T19:20:38.046Z,16.38
2023-05-09T19:23:04.408Z,14.95
2023-05-09T19:25:30.762Z,17.50
2023-05-09T19:27:59.812Z,14.60
2023-05-09T19:30:26.240Z,11.77
2023-05-09T19:32:53.099Z,11.80
2023-05-09T19:35:19.954Z,12.00
2023-05-09T19:37:48.808Z,10.80
2023-05-09T19:40:15.352Z,18.70
2023-05-09T19:42:45.016Z,20.33
2023-05-09T19:45:11.631Z,11.00
2023-05-09T19:47:38.137Z,11.88
2023-05-09T19:50:04.729Z,11.88
2023-05-09T19:52:31.109Z,7.38
2023-05-09T19:54:57.579Z,9.25
2023-05-09T19:57:23.988Z,14.43
2023-05-09T19:59:50.332Z,16.10
2023-05-09T20:02:16.754Z,9.60
2023-05-09T20:04:44.940Z,10.27
2023-05-09T20:07:11.356Z,11.18
2023-05-09T20:09:37.730Z,11.00
2023-05-09T20:12:04.327Z,12.98
2023-05-09T20:14:30.939Z,16.92
2023-05-09T20:16:57.656Z,9.93
2023-05-09T20:19:24.134Z,13.65
2023-05-09T20:21:50.597Z,13.13
2023-05-09T20:24:16.953Z,14.43
2023-05-09T20:26:43.592Z,9.35
2023-05-09T20:29:10.014Z,15.38
2023-05-09T20:31:36.381Z,10.05
2023-05-09T20:34:02.882Z,5.68
2023-05-09T20:36:29.241Z,11.05
2023-05-09T20:38:55.954Z,13.15
2023-05-09T20:41:22.571Z,9.88
2023-05-09T20:43:49.086Z,9.90
2023-05-09T20:46:15.689Z,11.15
2023-05-09T20:48:45.029Z,12.15
2023-05-09T20:51:11.506Z,12.77
2023-05-09T20:53:37.958Z,9.55
2023-05-09T20:56:06.788Z,7.80
2023-05-09T20:58:33.830Z,7.45
2023-05-09T21:01:00.308Z,11.25
2023-05-09T21:03:26.865Z,10.35
2023-05-09T21:05:53.542Z,11.85
2023-05-09T21:08:19.895Z,14.02
2023-05-09T21:10:46.315Z,9.07
2023-05-09T21:13:12.771Z,9.20
2023-05-09T21:15:39.376Z,7.93
2023-05-09T21:18:06.220Z,9.25
2023-05-09T21:20:32.607Z,9.30
2023-05-09T21:22:59.000Z,6.38
2023-05-09T21:25:25.415Z,5.55
2023-05-09T21:27:51.785Z,6.70
2023-05-09T21:30:18.318Z,7.68
2023-05-09T21:32:44.868Z,7.75
2023-05-09T21:35:11.231Z,6.78
2023-05-09T21:37:37.598Z,4.88
2023-05-09T21:40:05.708Z,5.15
2023-05-09T21:42:32.326Z,6.40
2023-05-09T21:44:58.664Z,7.93
2023-05-09T21:47:25.269Z,5.90
2023-05-09T21:49:51.766Z,8.88
2023-05-09T21:52:18.114Z,5.45
2023-05-09T21:54:44.756Z,5.53
2023-05-09T21:57:11.482Z,6.40
2023-05-09T21:59:37.971Z,9.40
2023-05-09T22:02:04.476Z,8.80
2023-05-09T22:04:30.888Z,7.75
2023-05-09T22:06:57.226Z,7.05
2023-05-09T22:09:23.658Z,7.43
2023-05-09T22:11:50.050Z,6.78
2023-05-09T22:14:16.399Z,7.70
2023-05-09T22:16:42.893Z,8.00
2023-05-09T22:19:09.383Z,12.23
2023-05-09T22:21:35.750Z,9.07
2023-05-09T22:24:02.181Z,11.68
2023-05-09T22:26:28.534Z,8.07
2023-05-09T22:28:54.882Z,50.35
2023-05-09T22:31:21.299Z,7.47
2023-05-09T22:33:47.635Z,7.97
2023-05-09T22:36:13.970Z,6.68
2023-05-09T22:38:40.386Z,11.05
2023-05-09T22:41:06.730Z,8.90
2023-05-09T22:43:38.611Z,6.50
2023-05-09T22:46:06.287Z,7.85
2023-05-09T22:48:32.726Z,6.25
2023-05-09T22:50:59.127Z,8.45
2023-05-09T22:53:25.555Z,7.47
2023-05-09T22:55:52.003Z,7.30
2023-05-09T22:58:18.623Z,8.45
2023-05-09T23:00:45.042Z,9.48
2023-05-09T23:03:11.512Z,8.88
2023-05-09T23:05:37.985Z,6.05
2023-05-09T23:08:04.409Z,5.20
2023-05-09T23:10:30.757Z,6.97
2023-05-09T23:12:57.158Z,7.30
2023-05-09T23:15:23.616Z,8.30
2023-05-09T23:17:50.119Z,9.85
2023-05-09T23:20:16.827Z,6.20
2023-05-09T23:22:43.435Z,7.32
2023-05-09T23:25:09.840Z,8.50
2023-05-09T23:27:36.209Z,8.05
2023-05-09T23:30:02.635Z,7.72
2023-05-09T23:32:29.010Z,9.23
2023-05-09T23:34:55.385Z,8.57
2023-05-09T23:37:21.851Z,5.10
2023-05-09T23:39:48.194Z,5.97
2023-05-09T23:42:14.527Z,5.40
2023-05-09T23:44:40.985Z,5.97
2023-05-09T23:47:07.471Z,5.70
2023-05-09T23:49:33.831Z,5.93
2023-05-09T23:52:00.487Z,8.77
2023-05-09T23:54:26.845Z,8.35
2023-05-09T23:56:53.420Z,6.88
2023-05-09T23:59:19.877Z,6.47
