createdAt,value
2019-04-07T00:00:15.327Z,98892.07
2019-04-07T00:03:18.740Z,98895.89
2019-04-07T00:06:22.481Z,98897.02
2019-04-07T00:09:27.576Z,98894.61
2019-04-07T00:12:31.042Z,98895.59
2019-04-07T00:15:34.465Z,98889.88
2019-04-07T00:18:38.845Z,98896.46
2019-04-07T00:21:42.362Z,98892.66
2019-04-07T00:24:46.771Z,98898.64
2019-04-07T00:27:50.338Z,98900.66
2019-04-07T00:30:53.349Z,98898.36
2019-04-07T00:33:56.568Z,98895.35
2019-04-07T00:37:00.006Z,98896.74
2019-04-07T00:40:04.183Z,98897.85
2019-04-07T00:43:07.553Z,98897.09
2019-04-07T00:46:11.530Z,98889.53
2019-04-07T00:49:14.954Z,98889.37
2019-04-07T00:52:20.659Z,98892.42
2019-04-07T00:55:24.239Z,98889.22
2019-04-07T00:58:28.142Z,98885.66
2019-04-07T01:01:31.751Z,98879.20
2019-04-07T01:04:35.539Z,98881.86
2019-04-07T01:07:39.139Z,98883.02
2019-04-07T01:10:42.670Z,98883.70
2019-04-07T01:13:46.181Z,98886.41
2019-04-07T01:16:49.361Z,98885.50
2019-04-07T01:19:52.864Z,98883.30
2019-04-07T01:22:57.349Z,98882.66
2019-04-07T01:26:00.951Z,98879.47
2019-04-07T01:29:04.624Z,98883.99
2019-04-07T01:32:08.789Z,98888.52
2019-04-07T01:35:13.387Z,98895.35
2019-04-07T01:38:16.758Z,98896.48
2019-04-07T01:41:42.976Z,98894.94
2019-04-07T01:45:06.110Z,98889.56
2019-04-07T01:48:17.440Z,98885.75
2019-04-07T01:51:35.501Z,98891.48
2019-04-07T01:54:53.668Z,98889.69
2019-04-07T01:58:12.012Z,98888.89
2019-04-07T02:01:34.983Z,98888.47
2019-04-07T02:04:45.442Z,98894.33
2019-04-07T02:08:07.791Z,98882.31
2019-04-07T02:11:29.535Z,98887.63
2019-04-07T02:14:52.206Z,98891.97
2019-04-07T02:18:15.600Z,98884.91
2019-04-07T02:21:45.037Z,98889.59
2019-04-07T02:25:10.758Z,98890.45
2019-04-07T02:28:36.291Z,98882.98
2019-04-07T02:31:59.130Z,98881.05
2019-04-07T02:35:20.782Z,98888.33
2019-04-07T02:38:29.600Z,98880.68
2019-04-07T02:41:53.652Z,98885.52
2019-04-07T02:45:24.125Z,98876.66
2019-04-07T02:48:45.417Z,98877.13
2019-04-07T02:52:23.412Z,98878.00
2019-04-07T02:55:47.074Z,98881.91
2019-04-07T02:59:04.707Z,98885.83
2019-04-07T03:02:23.286Z,98878.91
2019-04-07T03:05:43.667Z,98886.89
2019-04-07T03:09:06.195Z,98880.77
2019-04-07T03:12:16.539Z,98882.01
2019-04-07T03:15:25.218Z,98878.25
2019-04-07T03:19:00.222Z,98876.83
2019-04-07T03:22:20.676Z,98889.82
2019-04-07T03:25:42.373Z,98895.44
2019-04-07T03:29:18.142Z,98889.70
2019-04-07T03:32:45.981Z,98888.88
2019-04-07T03:36:06.121Z,98881.80
2019-04-07T03:39:24.403Z,98883.16
2019-04-07T03:42:54.102Z,98881.16
2019-04-07T03:46:20.491Z,98885.05
2019-04-07T03:49:41.381Z,98889.84
2019-04-07T03:53:16.271Z,98894.28
2019-04-07T03:56:35.939Z,98895.89
2019-04-07T03:59:51.449Z,98883.75
2019-04-07T04:03:02.922Z,98886.81
2019-04-07T04:06:28.278Z,98882.64
2019-04-07T04:09:56.016Z,98877.77
2019-04-07T04:13:03.533Z,98879.84
2019-04-07T04:16:10.533Z,98870.09
2019-04-07T04:19:14.470Z,98880.63
2019-04-07T04:22:18.513Z,98879.80
2019-04-07T04:25:21.666Z,98877.34
2019-04-07T04:28:24.662Z,98880.80
2019-04-07T04:31:27.569Z,98885.22
2019-04-07T04:34:31.495Z,98889.14
2019-04-07T04:37:42.479Z,98891.78
2019-04-07T04:40:40.762Z,98900.34
2019-04-07T04:43:43.779Z,98896.36
2019-04-07T04:46:47.389Z,98902.23
2019-04-07T04:49:50.832Z,98904.75
2019-04-07T04:52:54.544Z,98899.28
2019-04-07T04:55:57.807Z,98894.50
2019-04-07T04:59:00.987Z,98905.30
2019-04-07T05:02:04.547Z,98909.40
2019-04-07T05:05:09.389Z,98910.21
2019-04-07T05:08:12.981Z,98911.89
2019-04-07T05:11:16.741Z,98919.14
2019-04-07T05:14:20.422Z,98917.25
2019-04-07T05:17:24.291Z,98927.48
2019-04-07T05:20:27.528Z,98927.48
2019-04-07T05:23:30.731Z,98932.91
2019-04-07T05:26:34.527Z,98936.95
2019-04-07T05:29:39.060Z,98948.72
2019-04-07T05:32:42.070Z,98939.05
2019-04-07T05:35:45.627Z,98948.91
2019-04-07T05:38:48.694Z,98949.63
2019-04-07T05:41:51.611Z,98954.52
2019-04-07T05:44:55.154Z,98965.28
2019-04-07T05:48:00.159Z,98967.44
2019-04-07T05:51:03.485Z,98964.64
2019-04-07T05:54:07.139Z,98967.72
2019-04-07T05:57:10.658Z,98975.00
2019-04-07T06:00:16.671Z,98972.92
2019-04-07T06:03:20.460Z,98978.19
2019-04-07T06:06:23.396Z,98977.19
2019-04-07T06:09:26.453Z,98988.53
2019-04-07T06:12:29.441Z,98980.78
2019-04-07T06:15:33.488Z,98981.20
2019-04-07T06:18:37.921Z,98978.56
2019-04-07T06:21:41.656Z,98981.25
2019-04-07T06:24:45.082Z,98986.08
2019-04-07T06:27:48.960Z,98989.73
2019-04-07T06:30:53.055Z,98992.61
2019-04-07T06:33:56.796Z,98995.97
2019-04-07T06:37:00.160Z,98991.97
2019-04-07T06:40:03.566Z,98992.91
2019-04-07T06:43:07.474Z,98990.91
2019-04-07T06:46:29.549Z,99005.17
2019-04-07T06:50:01.890Z,99005.59
2019-04-07T06:53:24.799Z,98999.70
2019-04-07T06:56:57.017Z,98998.55
2019-04-07T07:00:24.430Z,98999.72
2019-04-07T07:03:53.075Z,99001.16
2019-04-07T07:07:23.604Z,98999.69
2019-04-07T07:10:53.136Z,99003.84
2019-04-07T07:14:07.879Z,99001.61
2019-04-07T07:17:29.011Z,99008.84
2019-04-07T07:20:58.059Z,99008.64
2019-04-07T07:24:02.634Z,99006.98
2019-04-07T07:27:09.355Z,99012.59
2019-04-07T07:30:15.175Z,99006.64
2019-04-07T07:33:18.006Z,99014.78
2019-04-07T07:36:22.706Z,99007.89
2019-04-07T07:39:26.237Z,99011.00
2019-04-07T07:42:30.494Z,99006.22
2019-04-07T07:45:33.532Z,99005.38
2019-04-07T07:48:37.730Z,99014.69
2019-04-07T07:51:45.075Z,99006.12
2019-04-07T07:54:47.586Z,99011.51
2019-04-07T07:57:54.151Z,99009.55
2019-04-07T08:00:55.606Z,99013.38
2019-04-07T08:03:58.708Z,99007.84
2019-04-07T08:07:02.652Z,99006.39
2019-04-07T08:10:06.247Z,99016.95
2019-04-07T08:13:10.265Z,99012.60
2019-04-07T08:16:14.076Z,99017.27
2019-04-07T08:19:17.934Z,99016.87
2019-04-07T08:22:29.922Z,99029.78
2019-04-07T08:25:26.832Z,99025.02
2019-04-07T08:28:33.677Z,99020.24
2019-04-07T08:31:35.211Z,99022.21
2019-04-07T08:34:38.129Z,99021.19
2019-04-07T08:37:41.583Z,99027.13
2019-04-07T08:40:45.638Z,99024.22
2019-04-07T08:43:53.278Z,99030.23
2019-04-07T08:46:54.089Z,99032.27
2019-04-07T08:49:57.936Z,99026.70
2019-04-07T08:53:02.050Z,99024.84
2019-04-07T08:56:08.212Z,99027.27
2019-04-07T08:59:14.420Z,99025.84
2019-04-07T09:02:15.336Z,99022.80
2019-04-07T09:05:20.567Z,99028.88
2019-04-07T09:08:23.076Z,99026.75
2019-04-07T09:11:27.108Z,99026.41
2019-04-07T09:14:31.373Z,99023.91
2019-04-07T09:17:48.726Z,99029.86
2019-04-07T09:21:13.323Z,99031.17
2019-04-07T09:24:33.301Z,99032.30
2019-04-07T09:27:59.628Z,99033.42
2019-04-07T09:31:16.497Z,99038.64
2019-04-07T09:34:42.936Z,99048.09
2019-04-07T09:37:56.378Z,99043.73
2019-04-07T09:41:40.752Z,99046.19
2019-04-07T09:45:07.436Z,99046.91
2019-04-07T09:48:26.764Z,99051.50
2019-04-07T09:51:56.247Z,99056.20
2019-04-07T09:55:19.108Z,99051.70
2019-04-07T09:58:43.648Z,99054.28
2019-04-07T10:02:09.263Z,99050.85
2019-04-07T10:05:30.743Z,99048.27
2019-04-07T10:08:48.662Z,99054.18
2019-04-07T10:12:14.266Z,99046.95
2019-04-07T10:15:49.018Z,99049.79
2019-04-07T10:19:01.919Z,99045.61
2019-04-07T10:22:25.564Z,99045.55
2019-04-07T10:25:35.683Z,99046.03
2019-04-07T10:29:01.814Z,99046.47
2019-04-07T10:32:16.474Z,99044.92
2019-04-07T10:35:31.682Z,99039.97
2019-04-07T10:38:53.162Z,99040.67
2019-04-07T10:42:21.934Z,99044.41
2019-04-07T10:45:33.828Z,99045.37
2019-04-07T10:48:49.914Z,99038.45
2019-04-07T10:52:09.233Z,99038.39
2019-04-07T10:55:31.100Z,99032.87
2019-04-07T10:58:51.768Z,99029.47
2019-04-07T11:02:14.864Z,99030.49
2019-04-07T11:05:41.154Z,99039.30
2019-04-07T11:09:13.283Z,99037.66
2019-04-07T11:12:54.833Z,99030.95
2019-04-07T11:16:26.338Z,99029.36
2019-04-07T11:19:58.075Z,99024.19
2019-04-07T11:23:24.339Z,99019.71
2019-04-07T11:27:05.364Z,99021.41
2019-04-07T11:30:24.566Z,99031.66
2019-04-07T11:33:39.526Z,99025.41
2019-04-07T11:36:57.106Z,99019.54
2019-04-07T11:40:20.958Z,99024.92
2019-04-07T11:43:50.532Z,99025.02
2019-04-07T11:47:11.969Z,99021.28
2019-04-07T11:50:34.282Z,99028.99
2019-04-07T11:53:58.775Z,99029.88
2019-04-07T11:57:17.357Z,99020.99
2019-04-07T12:00:52.664Z,99030.47
2019-04-07T12:04:11.125Z,99030.00
2019-04-07T12:07:26.626Z,99027.84
2019-04-07T12:10:56.222Z,99029.66
2019-04-07T12:14:20.308Z,99041.34
2019-04-07T12:17:46.508Z,99026.84
2019-04-07T12:21:00.895Z,99025.98
2019-04-07T12:24:09.441Z,99025.57
2019-04-07T12:27:43.896Z,99030.63
2019-04-07T12:30:54.529Z,99023.52
2019-04-07T12:34:29.711Z,99024.61
2019-04-07T12:38:01.686Z,99023.53
2019-04-07T12:41:31.989Z,99026.66
2019-04-07T12:45:01.799Z,99024.09
2019-04-07T12:48:41.069Z,99029.09
2019-04-07T12:52:03.152Z,99029.83
2019-04-07T12:55:19.447Z,99018.87
2019-04-07T12:58:46.268Z,99017.05
2019-04-07T13:02:08.113Z,99024.52
2019-04-07T13:05:29.852Z,99015.58
2019-04-07T13:08:51.970Z,99018.08
2019-04-07T13:12:22.931Z,99014.48
2019-04-07T13:15:49.481Z,99025.11
2019-04-07T13:19:15.549Z,99012.97
2019-04-07T13:22:51.828Z,99015.11
2019-04-07T13:26:17.584Z,99018.30
2019-04-07T13:29:33.769Z,99015.14
2019-04-07T13:32:56.364Z,99003.37
2019-04-07T13:36:06.092Z,99011.55
2019-04-07T13:39:35.859Z,99013.84
2019-04-07T13:42:56.651Z,99019.96
2019-04-07T13:46:17.501Z,99013.52
2019-04-07T13:49:32.247Z,99010.37
2019-04-07T13:53:14.563Z,99016.23
2019-04-07T13:56:25.473Z,99013.47
2019-04-07T13:59:46.681Z,99007.50
2019-04-07T14:03:12.456Z,99002.45
2019-04-07T14:06:29.497Z,99011.30
2019-04-07T14:09:56.090Z,99016.44
2019-04-07T14:13:07.347Z,99006.12
2019-04-07T14:16:48.737Z,99013.80
2019-04-07T14:20:11.598Z,99004.89
2019-04-07T14:23:22.511Z,99005.92
2019-04-07T14:26:43.843Z,99006.45
2019-04-07T14:30:15.593Z,99008.22
2019-04-07T14:33:33.781Z,99009.31
2019-04-07T14:36:56.316Z,99010.91
2019-04-07T14:40:08.499Z,99016.38
2019-04-07T14:43:34.435Z,99015.55
2019-04-07T14:47:00.100Z,99013.09
2019-04-07T14:50:25.142Z,99008.84
2019-04-07T14:53:47.298Z,99018.79
2019-04-07T14:57:09.430Z,99020.66
2019-04-07T15:00:41.729Z,99014.75
2019-04-07T15:03:45.842Z,99016.17
2019-04-07T15:07:04.077Z,99017.72
2019-04-07T15:10:16.930Z,99022.48
2019-04-07T15:13:25.860Z,99016.89
2019-04-07T15:16:29.342Z,99020.40
2019-04-07T15:19:33.228Z,99019.81
2019-04-07T15:22:37.841Z,99020.66
2019-04-07T15:28:45.702Z,99017.36
2019-04-07T15:31:50.821Z,99018.82
2019-04-07T15:34:54.617Z,99021.27
2019-04-07T15:37:57.672Z,99014.56
2019-04-07T15:41:01.213Z,99021.52
2019-04-07T15:44:07.001Z,99024.57
2019-04-07T15:47:09.879Z,99024.42
2019-04-07T15:50:13.766Z,99016.73
2019-04-07T15:53:17.677Z,99019.55
2019-04-07T15:56:20.950Z,99022.55
2019-04-07T15:59:24.862Z,99025.36
2019-04-07T16:02:28.914Z,99028.02
2019-04-07T16:05:39.920Z,99032.53
2019-04-07T16:08:36.945Z,99035.36
2019-04-07T16:11:40.345Z,99038.02
2019-04-07T16:14:45.909Z,99035.40
2019-04-07T16:17:49.121Z,99038.64
2019-04-07T16:20:52.956Z,99036.31
2019-04-07T16:23:56.081Z,99042.08
2019-04-07T16:27:02.243Z,99036.44
2019-04-07T16:30:05.089Z,99042.30
2019-04-07T16:33:08.841Z,99040.28
2019-04-07T16:36:12.982Z,99048.99
2019-04-07T16:39:16.233Z,99039.09
2019-04-07T16:42:19.630Z,99045.23
2019-04-07T16:45:22.714Z,99044.06
2019-04-07T16:48:26.144Z,99045.13
2019-04-07T16:51:31.626Z,99048.10
2019-04-07T16:54:33.990Z,99049.58
2019-04-07T16:57:37.582Z,99057.01
2019-04-07T17:00:40.614Z,99054.88
2019-04-07T17:03:44.271Z,99059.75
2019-04-07T17:06:58.483Z,99061.08
2019-04-07T17:09:54.981Z,99061.19
2019-04-07T17:13:00.300Z,99059.77
2019-04-07T17:16:02.823Z,99063.84
2019-04-07T17:19:07.633Z,99064.55
2019-04-07T17:22:13.991Z,99062.84
2019-04-07T17:25:15.716Z,99071.22
2019-04-07T17:28:19.507Z,99072.27
2019-04-07T17:31:25.032Z,99074.13
2019-04-07T17:34:29.433Z,99078.86
2019-04-07T17:37:32.370Z,99083.79
2019-04-07T17:40:44.928Z,99083.93
2019-04-07T17:44:06.803Z,99086.36
2019-04-07T17:47:36.662Z,99102.31
2019-04-07T17:50:48.741Z,99102.50
2019-04-07T17:54:23.908Z,99108.05
2019-04-07T17:57:46.438Z,99109.30
2019-04-07T18:01:08.970Z,99109.87
2019-04-07T18:04:21.786Z,99109.32
2019-04-07T18:07:44.853Z,99109.01
2019-04-07T18:11:20.150Z,99114.52
2019-04-07T18:14:36.303Z,99115.41
2019-04-07T18:17:58.892Z,99120.52
2019-04-07T18:21:40.143Z,99122.91
2019-04-07T18:25:03.732Z,99126.56
2019-04-07T18:28:35.925Z,99129.10
2019-04-07T18:31:58.958Z,99134.80
2019-04-07T18:35:14.134Z,99135.78
2019-04-07T18:38:46.744Z,99137.98
2019-04-07T18:42:06.581Z,99141.30
2019-04-07T18:45:46.537Z,99147.72
2019-04-07T18:48:56.481Z,99158.65
2019-04-07T18:52:26.864Z,99160.73
2019-04-07T18:55:50.797Z,99161.39
2019-04-07T18:59:18.204Z,99171.87
2019-04-07T19:02:44.194Z,99169.70
2019-04-07T19:06:08.246Z,99173.00
2019-04-07T19:09:36.468Z,99185.41
2019-04-07T19:13:13.531Z,99188.73
2019-04-07T19:16:23.406Z,99189.24
2019-04-07T19:19:53.497Z,99190.63
2019-04-07T19:23:06.742Z,99192.94
2019-04-07T19:26:29.047Z,99196.66
2019-04-07T19:30:13.247Z,99205.56
2019-04-07T19:33:27.097Z,99207.61
2019-04-07T19:36:42.781Z,99208.58
2019-04-07T19:40:04.253Z,99211.06
2019-04-07T19:43:29.249Z,99214.12
2019-04-07T19:47:01.528Z,99212.95
2019-04-07T19:50:22.718Z,99211.14
2019-04-07T19:53:43.189Z,99217.25
2019-04-07T19:57:00.493Z,99217.49
2019-04-07T20:00:26.278Z,99213.47
2019-04-07T20:04:05.334Z,99219.52
2019-04-07T20:07:20.208Z,99216.67
2019-04-07T20:10:39.689Z,99216.98
2019-04-07T20:13:56.326Z,99216.78
2019-04-07T20:17:23.567Z,99223.00
2019-04-07T20:20:48.644Z,99227.69
2019-04-07T20:24:17.484Z,99228.39
2019-04-07T20:27:40.582Z,99235.40
2019-04-07T20:31:03.736Z,99228.12
2019-04-07T20:34:36.595Z,99232.41
2019-04-07T20:38:02.062Z,99234.86
2019-04-07T20:41:23.900Z,99235.77
2019-04-07T20:44:38.248Z,99233.50
2019-04-07T20:48:01.597Z,99237.21
2019-04-07T20:51:20.958Z,99235.16
2019-04-07T20:54:44.394Z,99236.06
2019-04-07T20:58:15.278Z,99233.67
2019-04-07T21:01:33.426Z,99229.72
2019-04-07T21:04:52.090Z,99224.17
2019-04-07T21:08:08.280Z,99229.91
2019-04-07T21:11:24.001Z,99230.20
2019-04-07T21:14:39.371Z,99234.10
2019-04-07T21:18:11.053Z,99230.97
2019-04-07T21:21:37.474Z,99239.84
2019-04-07T21:24:56.367Z,99235.35
2019-04-07T21:28:25.346Z,99230.89
2019-04-07T21:31:47.697Z,99240.94
2019-04-07T21:35:05.401Z,99238.47
2019-04-07T21:38:29.960Z,99229.44
2019-04-07T21:41:56.297Z,99241.70
2019-04-07T21:45:32.372Z,99248.22
2019-04-07T21:48:48.814Z,99246.85
2019-04-07T21:52:06.662Z,99243.64
2019-04-07T21:55:26.766Z,99256.85
2019-04-07T21:58:57.787Z,99247.22
2019-04-07T22:02:21.633Z,99245.36
2019-04-07T22:05:57.228Z,99245.66
2019-04-07T22:09:04.743Z,99257.81
2019-04-07T22:12:10.521Z,99257.88
2019-04-07T22:15:14.293Z,99255.14
2019-04-07T22:18:19.500Z,99258.73
2019-04-07T22:21:23.459Z,99260.11
2019-04-07T22:24:31.314Z,99258.95
2019-04-07T22:27:32.625Z,99262.61
2019-04-07T22:30:39.915Z,99260.70
2019-04-07T22:33:40.725Z,99264.19
2019-04-07T22:36:46.319Z,99263.33
2019-04-07T22:39:49.221Z,99258.30
2019-04-07T22:42:52.430Z,99258.11
2019-04-07T22:46:06.236Z,99254.00
2019-04-07T22:49:00.904Z,99256.51
2019-04-07T22:52:05.483Z,99260.65
2019-04-07T22:55:09.695Z,99253.27
2019-04-07T22:58:14.596Z,99256.84
2019-04-07T23:01:17.554Z,99254.22
2019-04-07T23:04:20.476Z,99256.75
2019-04-07T23:07:23.501Z,99253.44
2019-04-07T23:10:27.395Z,99258.29
2019-04-07T23:13:30.410Z,99260.29
2019-04-07T23:16:33.343Z,99266.10
2019-04-07T23:19:36.341Z,99260.98
2019-04-07T23:22:40.262Z,99265.28
2019-04-07T23:25:44.065Z,99264.98
2019-04-07T23:28:47.220Z,99268.84
2019-04-07T23:31:50.294Z,99268.27
2019-04-07T23:34:53.216Z,99271.78
2019-04-07T23:37:57.340Z,99271.89
2019-04-07T23:41:01.206Z,99270.59
2019-04-07T23:44:06.066Z,99272.91
2019-04-07T23:47:09.160Z,99270.56
2019-04-07T23:50:13.016Z,99274.73
2019-04-07T23:54:07.257Z,99270.76
2019-04-07T23:57:11.376Z,99267.25
