createdAt,value
2022-10-13T00:03:09.543Z,13.76
2022-10-13T00:32:19.559Z,13.46
2022-10-13T01:01:07.125Z,13.27
2022-10-13T01:30:07.019Z,13.15
2022-10-13T01:59:12.501Z,12.74
2022-10-13T02:28:17.276Z,12.58
2022-10-13T02:57:20.237Z,12.29
2022-10-13T03:26:31.168Z,12.15
2022-10-13T03:55:44.794Z,12.1
2022-10-13T04:24:50.579Z,11.81
2022-10-13T04:53:57.334Z,11.93
2022-10-13T05:23:06.236Z,11.67
2022-10-13T05:52:19.592Z,12.83
2022-10-13T06:21:10.376Z,13.02
2022-10-13T06:50:21.024Z,13.17
2022-10-13T07:19:34.274Z,13.67
2022-10-13T07:48:44.267Z,14.16
2022-10-13T08:17:50.761Z,14.64
2022-10-13T08:47:04.775Z,15.49
2022-10-13T09:16:14.240Z,16.25
2022-10-13T09:45:28.453Z,16.55
2022-10-13T10:14:35.434Z,16.96
2022-10-13T10:43:46.035Z,17.76
2022-10-13T11:13:00.907Z,18.79
2022-10-13T11:42:12.513Z,19.46
2022-10-13T12:11:17.964Z,19.46
2022-10-13T12:40:29.217Z,19.65
2022-10-13T13:09:36.133Z,19.55
2022-10-13T13:38:38.890Z,19.78
2022-10-13T14:07:41.205Z,19.74
2022-10-13T14:36:47.811Z,19.46
2022-10-13T15:05:58.543Z,19
2022-10-13T15:35:10.342Z,18.82
2022-10-13T16:04:17.247Z,18.66
2022-10-13T16:33:20.379Z,18.36
2022-10-13T17:02:31.422Z,18.01
2022-10-13T17:31:33.601Z,17.71
2022-10-13T18:01:11.617Z,17.48
2022-10-13T18:29:10.200Z,17.12
2022-10-13T18:58:12.530Z,16.95
2022-10-13T19:27:21.174Z,16.75
2022-10-13T19:56:03.570Z,16.42
2022-10-13T20:25:11.705Z,16.29
2022-10-13T20:54:24.785Z,16.17
2022-10-13T21:23:37.016Z,15.8
2022-10-13T21:52:45.723Z,15.55
2022-10-13T22:21:55.503Z,15.57
2022-10-13T22:51:02.488Z,15.56
2022-10-13T23:20:11.512Z,15.66
2022-10-13T23:49:17.037Z,15.66
