createdAt,value
2022-07-29T00:01:23.441Z,99.99
2022-07-29T00:11:22.613Z,99.99
2022-07-29T00:21:22.790Z,99.99
2022-07-29T00:31:22.994Z,99.99
2022-07-29T00:41:23.351Z,99.99
2022-07-29T00:51:23.195Z,99.99
2022-07-29T01:01:23.440Z,99.99
2022-07-29T01:11:23.487Z,99.99
2022-07-29T01:21:23.657Z,99.99
2022-07-29T01:31:24.940Z,99.99
2022-07-29T01:41:23.969Z,99.99
2022-07-29T01:51:24.162Z,99.99
2022-07-29T02:01:24.430Z,99.99
2022-07-29T02:11:24.498Z,99.99
2022-07-29T02:21:24.685Z,99.99
2022-07-29T02:31:24.946Z,99.99
2022-07-29T02:41:25.018Z,99.99
2022-07-29T02:51:43.467Z,99.99
2022-07-29T03:01:26.414Z,99.99
2022-07-29T03:11:42.310Z,99.99
2022-07-29T03:21:26.765Z,99.99
2022-07-29T03:31:26.014Z,99.99
2022-07-29T03:41:26.113Z,99.99
2022-07-29T03:51:33.834Z,99.99
2022-07-29T04:01:27.462Z,99.99
2022-07-29T04:11:26.611Z,99.99
2022-07-29T04:21:26.776Z,99.99
2022-07-29T04:31:27.040Z,99.99
2022-07-29T04:41:32.651Z,99.99
2022-07-29T04:51:28.266Z,99.99
2022-07-29T05:01:27.455Z,99.99
2022-07-29T05:11:30.551Z,99.99
2022-07-29T05:21:27.717Z,99.99
2022-07-29T05:31:27.983Z,99.99
2022-07-29T05:41:28.314Z,99.99
2022-07-29T05:51:28.263Z,99.99
2022-07-29T06:01:28.520Z,99.99
2022-07-29T06:11:28.609Z,96.64
2022-07-29T06:21:28.771Z,93.74
2022-07-29T06:31:28.928Z,91.38
2022-07-29T06:41:29.093Z,90.99
2022-07-29T06:51:29.257Z,88.59
2022-07-29T07:01:29.555Z,89.75
2022-07-29T07:11:29.822Z,87.96
2022-07-29T07:21:30.379Z,85.43
2022-07-29T07:31:30.203Z,81.99
2022-07-29T07:41:32.539Z,80.41
2022-07-29T07:51:30.177Z,80.49
2022-07-29T08:01:30.486Z,78.99
2022-07-29T08:11:31.545Z,77.82
2022-07-29T08:21:30.725Z,78.88
2022-07-29T08:31:30.933Z,77.31
2022-07-29T08:41:31.110Z,76.77
2022-07-29T08:51:31.281Z,75.74
2022-07-29T09:01:36.077Z,74.80
2022-07-29T09:11:32.667Z,72.88
2022-07-29T09:21:31.874Z,70.85
2022-07-29T09:31:32.269Z,61.24
2022-07-29T09:41:32.207Z,59.67
2022-07-29T09:51:38.161Z,59.22
2022-07-29T10:01:33.459Z,55.70
2022-07-29T10:11:48.079Z,53.70
2022-07-29T10:21:35.854Z,56.17
2022-07-29T10:31:33.055Z,49.69
2022-07-29T10:41:44.105Z,53.45
2022-07-29T10:51:34.349Z,53.50
2022-07-29T11:01:37.259Z,52.78
2022-07-29T11:11:34.882Z,51.30
2022-07-29T11:21:48.903Z,54.79
2022-07-29T11:31:35.012Z,56.62
2022-07-29T11:41:34.191Z,57.41
2022-07-29T11:51:34.365Z,60.96
2022-07-29T12:01:35.197Z,57.18
2022-07-29T12:11:34.853Z,58.20
2022-07-29T12:21:34.908Z,63.19
2022-07-29T12:31:41.965Z,61.00
2022-07-29T12:41:36.208Z,73.36
2022-07-29T12:51:36.583Z,72.08
2022-07-29T13:01:35.639Z,70.95
2022-07-29T13:11:35.707Z,73.52
2022-07-29T13:21:35.860Z,79.73
2022-07-29T13:31:36.093Z,83.57
2022-07-29T13:41:36.482Z,77.31
2022-07-29T13:51:36.416Z,65.75
2022-07-29T14:01:36.573Z,66.87
2022-07-29T14:11:36.639Z,66.87
2022-07-29T14:21:36.794Z,71.36
2022-07-29T14:31:37.313Z,73.22
2022-07-29T14:41:37.492Z,71.39
2022-07-29T14:51:37.355Z,69.02
2022-07-29T15:01:37.609Z,70.39
2022-07-29T15:11:38.709Z,70.92
2022-07-29T15:21:41.682Z,70.53
2022-07-29T15:31:39.167Z,70.92
2022-07-29T15:41:38.218Z,68.49
2022-07-29T15:51:38.400Z,67.90
2022-07-29T16:01:38.565Z,67.70
2022-07-29T16:11:39.997Z,66.67
2022-07-29T16:21:38.825Z,66.50
2022-07-29T16:31:39.062Z,64.88
2022-07-29T16:41:39.154Z,66.17
2022-07-29T16:51:39.344Z,67.00
2022-07-29T17:01:39.568Z,66.50
2022-07-29T17:11:51.710Z,66.71
2022-07-29T17:21:46.788Z,67.77
2022-07-29T17:31:41.077Z,68.90
2022-07-29T17:41:40.226Z,68.23
2022-07-29T17:51:40.406Z,73.25
2022-07-29T18:01:40.619Z,71.86
2022-07-29T18:11:40.770Z,72.49
2022-07-29T18:21:43.536Z,74.79
2022-07-29T18:31:42.232Z,74.02
2022-07-29T18:41:49.909Z,78.94
2022-07-29T18:51:42.689Z,83.65
2022-07-29T19:01:41.663Z,85.99
2022-07-29T19:11:41.750Z,87.73
2022-07-29T19:21:41.911Z,88.07
2022-07-29T19:31:42.125Z,87.96
2022-07-29T19:41:42.294Z,84.83
2022-07-29T19:51:42.478Z,82.59
2022-07-29T20:01:42.736Z,78.64
2022-07-29T20:11:42.828Z,80.18
2022-07-29T20:21:42.986Z,78.85
2022-07-29T20:31:43.157Z,76.57
2022-07-29T20:41:43.444Z,77.51
2022-07-29T20:51:44.185Z,79.16
2022-07-29T21:01:43.694Z,80.88
2022-07-29T21:11:45.198Z,78.39
2022-07-29T21:21:43.942Z,90.12
2022-07-29T21:31:44.118Z,96.03
2022-07-29T21:41:44.294Z,97.53
2022-07-29T21:51:44.470Z,97.93
2022-07-29T22:01:44.690Z,96.92
2022-07-29T22:11:44.837Z,96.06
2022-07-29T22:21:45.008Z,95.96
2022-07-29T22:31:45.158Z,94.45
2022-07-29T22:41:45.347Z,93.24
2022-07-29T22:51:45.522Z,92.03
2022-07-29T23:01:45.764Z,88.81
2022-07-29T23:11:45.810Z,87.90
2022-07-29T23:21:45.967Z,88.14
2022-07-29T23:31:48.194Z,88.04
2022-07-29T23:41:46.317Z,88.24
2022-07-29T23:51:46.502Z,86.08
