createdAt,value
2023-02-19T00:00:31.323Z,15.900
2023-02-19T00:01:24.300Z,14.500
2023-02-19T00:02:25.702Z,15.850
2023-02-19T00:03:45.634Z,14.400
2023-02-19T00:04:20.620Z,14.700
2023-02-19T00:05:39.422Z,14.400
2023-02-19T00:06:43.334Z,14.800
2023-02-19T00:07:40.990Z,15.800
2023-02-19T00:08:36.153Z,15.300
2023-02-19T00:09:29.163Z,15.500
2023-02-19T00:10:21.575Z,15.450
2023-02-19T00:11:34.927Z,16.100
2023-02-19T00:12:21.356Z,13.500
2023-02-19T00:13:45.986Z,14.350
2023-02-19T00:14:37.985Z,13.800
2023-02-19T00:15:29.245Z,13.000
2023-02-19T00:16:24.144Z,14.200
2023-02-19T00:17:24.623Z,13.550
2023-02-19T00:18:36.047Z,15.000
2023-02-19T00:19:22.933Z,14.200
2023-02-19T00:20:49.485Z,14.500
2023-02-19T00:21:24.230Z,14.400
2023-02-19T00:22:37.332Z,13.900
2023-02-19T00:23:28.336Z,14.600
2023-02-19T00:24:20.466Z,15.250
2023-02-19T00:25:21.449Z,15.000
2023-02-19T00:26:26.021Z,13.600
2023-02-19T00:27:27.470Z,14.700
2023-02-19T00:28:41.012Z,15.400
2023-02-19T00:29:35.883Z,14.000
2023-02-19T00:30:23.668Z,16.100
2023-02-19T00:31:24.776Z,14.600
2023-02-19T00:32:26.802Z,13.350
2023-02-19T00:33:31.690Z,13.400
2023-02-19T00:34:46.489Z,13.550
2023-02-19T00:35:51.421Z,12.900
2023-02-19T00:36:38.218Z,13.600
2023-02-19T00:37:23.950Z,14.000
2023-02-19T00:38:25.556Z,13.550
2023-02-19T00:39:20.734Z,13.950
2023-02-19T00:40:23.163Z,14.000
2023-02-19T00:42:00.960Z,14.550
2023-02-19T00:42:54.901Z,15.100
2023-02-19T00:43:42.286Z,15.300
2023-02-19T00:44:29.837Z,13.200
2023-02-19T00:45:31.721Z,16.100
2023-02-19T00:46:24.559Z,15.250
2023-02-19T00:47:27.491Z,13.700
2023-02-19T00:48:22.566Z,13.700
2023-02-19T00:49:21.344Z,13.400
2023-02-19T00:50:35.387Z,15.000
2023-02-19T00:51:31.272Z,15.400
2023-02-19T00:52:35.115Z,14.200
2023-02-19T00:53:28.868Z,13.750
2023-02-19T00:54:21.665Z,14.600
2023-02-19T00:55:26.017Z,13.700
2023-02-19T00:56:42.076Z,14.500
2023-02-19T00:57:48.547Z,13.900
2023-02-19T00:58:33.738Z,14.850
2023-02-19T00:59:19.850Z,14.250
2023-02-19T01:00:33.314Z,14.400
2023-02-19T01:01:27.644Z,13.850
2023-02-19T01:02:28.803Z,15.100
2023-02-19T01:03:21.737Z,14.100
2023-02-19T01:04:50.837Z,13.850
2023-02-19T01:05:37.299Z,13.700
2023-02-19T01:06:24.936Z,13.900
2023-02-19T01:07:38.172Z,13.200
2023-02-19T01:08:31.093Z,14.200
2023-02-19T01:09:23.952Z,14.200
2023-02-19T01:10:25.719Z,14.000
2023-02-19T01:11:53.823Z,13.600
2023-02-19T01:12:29.980Z,14.800
2023-02-19T01:13:26.669Z,13.200
2023-02-19T01:14:40.802Z,13.300
2023-02-19T01:15:34.496Z,13.050
2023-02-19T01:16:26.568Z,13.800
2023-02-19T01:17:22.468Z,13.750
2023-02-19T01:18:22.575Z,12.700
2023-02-19T01:19:43.263Z,13.550
2023-02-19T01:20:30.761Z,14.100
2023-02-19T01:21:46.096Z,14.500
2023-02-19T01:22:39.220Z,14.300
2023-02-19T01:23:25.969Z,11.000
2023-02-19T01:24:26.519Z,12.100
2023-02-19T01:25:26.896Z,13.900
2023-02-19T01:26:20.427Z,14.150
2023-02-19T01:27:34.290Z,14.100
2023-02-19T01:28:49.562Z,14.800
2023-02-19T01:29:31.857Z,14.000
2023-02-19T01:30:36.459Z,14.100
2023-02-19T01:31:29.572Z,14.300
2023-02-19T01:32:20.792Z,11.200
2023-02-19T01:33:24.728Z,10.900
2023-02-19T01:34:23.158Z,10.600
2023-02-19T01:35:22.103Z,12.050
2023-02-19T01:36:49.124Z,12.100
2023-02-19T01:37:39.969Z,14.300
2023-02-19T01:38:32.901Z,14.000
2023-02-19T01:39:24.297Z,14.300
2023-02-19T01:40:28.759Z,13.150
2023-02-19T01:41:40.664Z,11.900
2023-02-19T01:42:25.183Z,13.000
2023-02-19T01:43:50.536Z,13.900
2023-02-19T01:44:43.476Z,13.600
2023-02-19T01:45:35.325Z,13.500
2023-02-19T01:46:21.789Z,14.400
2023-02-19T01:47:21.354Z,14.500
2023-02-19T01:48:27.936Z,13.050
2023-02-19T01:49:29.292Z,14.300
2023-02-19T01:50:55.797Z,12.850
2023-02-19T01:51:23.557Z,11.900
2023-02-19T01:52:41.025Z,11.800
2023-02-19T01:53:25.553Z,13.900
2023-02-19T01:54:25.412Z,13.700
2023-02-19T01:55:32.443Z,13.000
2023-02-19T01:56:22.926Z,13.600
2023-02-19T01:57:29.707Z,13.600
2023-02-19T01:58:43.547Z,14.500
2023-02-19T01:59:40.473Z,14.300
2023-02-19T02:00:28.913Z,12.800
2023-02-19T02:01:33.790Z,13.300
2023-02-19T02:02:32.283Z,13.900
2023-02-19T02:09:37.836Z,13.500
2023-02-19T02:11:07.419Z,13.100
2023-02-19T02:11:25.167Z,11.850
2023-02-19T02:18:29.422Z,13.000
2023-02-19T02:19:22.668Z,12.800
2023-02-19T02:20:37.269Z,15.050
2023-02-19T02:21:34.853Z,12.600
2023-02-19T02:22:23.091Z,13.450
2023-02-19T02:23:36.021Z,11.950
2023-02-19T02:24:27.264Z,11.700
2023-02-19T02:25:21.949Z,11.700
2023-02-19T02:26:26.357Z,13.400
2023-02-19T02:27:55.676Z,12.950
2023-02-19T02:28:39.967Z,13.000
2023-02-19T02:29:27.498Z,12.100
2023-02-19T02:30:19.659Z,11.750
2023-02-19T02:31:32.606Z,13.000
2023-02-19T02:32:25.437Z,13.300
2023-02-19T02:33:21.521Z,14.800
2023-02-19T02:34:23.328Z,13.900
2023-02-19T02:35:42.286Z,11.400
2023-02-19T02:36:26.871Z,13.100
2023-02-19T02:37:39.052Z,13.450
2023-02-19T02:38:36.981Z,14.600
2023-02-19T02:39:30.010Z,13.600
2023-02-19T02:40:22.961Z,11.450
2023-02-19T02:41:27.606Z,11.600
2023-02-19T02:42:20.421Z,11.100
2023-02-19T02:43:32.725Z,10.000
2023-02-19T02:44:48.757Z,10.200
2023-02-19T02:45:41.586Z,10.950
2023-02-19T02:46:34.555Z,10.400
2023-02-19T02:47:24.256Z,10.600
2023-02-19T02:48:34.760Z,10.700
2023-02-19T02:49:24.568Z,12.900
2023-02-19T02:50:34.014Z,14.000
2023-02-19T02:51:21.520Z,14.250
2023-02-19T02:52:45.232Z,13.800
2023-02-19T02:53:28.984Z,14.000
2023-02-19T02:54:30.784Z,14.700
2023-02-19T02:55:24.167Z,14.800
2023-02-19T02:56:30.778Z,14.750
2023-02-19T02:57:22.272Z,14.600
2023-02-19T02:58:24.305Z,11.650
2023-02-19T02:59:48.753Z,10.200
2023-02-19T03:00:41.677Z,10.900
2023-02-19T03:01:34.796Z,10.200
2023-02-19T03:02:26.475Z,13.600
2023-02-19T03:03:33.292Z,14.200
2023-02-19T03:04:27.539Z,14.400
2023-02-19T03:05:27.165Z,11.400
2023-02-19T03:06:53.317Z,10.900
2023-02-19T03:07:46.521Z,10.800
2023-02-19T03:08:40.235Z,10.200
2023-02-19T03:09:23.662Z,10.400
2023-02-19T03:10:23.476Z,11.300
2023-02-19T03:11:32.167Z,13.450
2023-02-19T03:12:23.434Z,12.800
2023-02-19T03:13:56.911Z,12.850
2023-02-19T03:14:52.972Z,12.300
2023-02-19T03:15:20.633Z,12.900
2023-02-19T03:16:26.913Z,12.800
2023-02-19T03:17:27.525Z,12.600
2023-02-19T03:18:21.681Z,12.350
2023-02-19T03:19:27.656Z,12.200
2023-02-19T03:20:20.671Z,12.500
2023-02-19T03:21:25.617Z,12.750
2023-02-19T03:22:41.834Z,12.800
2023-02-19T03:23:29.413Z,13.000
2023-02-19T03:24:31.646Z,12.900
2023-02-19T03:25:26.400Z,12.800
2023-02-19T03:26:31.751Z,12.200
2023-02-19T03:27:24.746Z,11.700
2023-02-19T03:28:45.297Z,11.850
2023-02-19T03:29:46.086Z,11.700
2023-02-19T03:30:32.087Z,12.900
2023-02-19T03:31:35.545Z,12.500
2023-02-19T03:32:24.580Z,12.200
2023-02-19T03:33:23.407Z,10.500
2023-02-19T03:34:26.926Z,12.100
2023-02-19T03:35:23.721Z,10.250
2023-02-19T03:36:48.684Z,9.700
2023-02-19T03:37:35.584Z,10.200
2023-02-19T03:38:22.661Z,10.200
2023-02-19T03:39:34.280Z,13.000
2023-02-19T03:40:26.417Z,13.200
2023-02-19T03:41:31.256Z,13.200
2023-02-19T03:42:26.522Z,13.000
2023-02-19T03:43:19.389Z,13.050
2023-02-19T03:44:34.112Z,14.000
2023-02-19T03:45:24.168Z,13.000
2023-02-19T03:46:38.104Z,10.250
2023-02-19T03:47:31.372Z,10.100
2023-02-19T03:48:22.398Z,10.200
2023-02-19T03:49:24.760Z,12.800
2023-02-19T03:50:23.728Z,12.800
2023-02-19T03:51:51.749Z,10.850
2023-02-19T03:52:28.971Z,11.900
2023-02-19T03:53:42.529Z,10.400
2023-02-19T03:54:33.657Z,11.500
2023-02-19T03:55:27.549Z,14.000
2023-02-19T03:56:34.760Z,14.300
2023-02-19T03:57:27.886Z,14.400
2023-02-19T03:58:20.663Z,12.200
2023-02-19T03:59:29.820Z,12.700
2023-02-19T04:00:24.056Z,12.900
2023-02-19T04:01:43.404Z,10.650
2023-02-19T04:02:32.134Z,9.800
2023-02-19T04:03:26.573Z,10.200
2023-02-19T04:04:35.221Z,10.050
2023-02-19T04:05:30.441Z,9.900
2023-02-19T04:06:28.996Z,10.100
2023-02-19T04:07:42.958Z,10.200
2023-02-19T04:08:43.305Z,10.100
2023-02-19T04:09:39.822Z,11.000
2023-02-19T04:10:29.871Z,12.500
2023-02-19T04:11:23.892Z,11.650
2023-02-19T04:12:35.612Z,10.000
2023-02-19T04:13:26.377Z,9.900
2023-02-19T04:14:23.510Z,10.000
2023-02-19T04:15:51.846Z,10.200
2023-02-19T04:16:41.559Z,11.100
2023-02-19T04:17:27.113Z,12.200
2023-02-19T04:18:27.354Z,10.500
2023-02-19T04:19:33.949Z,10.150
2023-02-19T04:20:28.554Z,10.200
2023-02-19T04:21:23.081Z,10.750
2023-02-19T04:23:02.800Z,12.200
2023-02-19T04:23:53.764Z,13.000
2023-02-19T04:24:43.268Z,12.900
2023-02-19T04:25:23.944Z,14.200
2023-02-19T04:26:21.862Z,14.250
2023-02-19T04:27:33.291Z,12.500
2023-02-19T04:28:22.064Z,11.300
2023-02-19T04:29:38.828Z,13.150
2023-02-19T04:30:49.277Z,12.900
2023-02-19T04:31:44.235Z,10.500
2023-02-19T04:32:30.507Z,11.400
2023-02-19T04:33:25.985Z,14.000
2023-02-19T04:34:30.281Z,11.550
2023-02-19T04:35:35.327Z,12.100
2023-02-19T04:36:24.971Z,14.600
2023-02-19T04:37:58.604Z,15.000
2023-02-19T04:38:43.320Z,10.800
2023-02-19T04:39:31.698Z,10.400
2023-02-19T04:40:38.867Z,10.300
2023-02-19T04:41:26.003Z,11.400
2023-02-19T04:42:40.544Z,11.500
2023-02-19T04:43:27.294Z,10.400
2023-02-19T04:45:00.017Z,10.700
2023-02-19T04:45:24.587Z,10.500
2023-02-19T04:46:33.639Z,13.200
2023-02-19T04:47:35.788Z,14.500
2023-02-19T04:48:28.091Z,10.850
2023-02-19T04:49:39.271Z,13.600
2023-02-19T04:50:25.708Z,13.800
2023-02-19T04:51:22.563Z,10.450
2023-02-19T04:52:41.776Z,13.800
2023-02-19T04:53:34.778Z,14.300
2023-02-19T04:54:22.069Z,14.800
2023-02-19T04:55:32.403Z,11.600
2023-02-19T04:56:20.627Z,11.500
2023-02-19T04:57:28.518Z,15.000
2023-02-19T04:58:26.860Z,15.100
2023-02-19T04:59:21.324Z,11.900
2023-02-19T05:00:38.029Z,11.050
2023-02-19T05:01:23.402Z,12.200
2023-02-19T05:02:26.215Z,15.050
2023-02-19T05:03:29.318Z,13.700
2023-02-19T05:04:22.143Z,13.600
2023-02-19T05:05:30.794Z,12.300
2023-02-19T05:06:24.179Z,13.250
2023-02-19T05:07:40.960Z,14.600
2023-02-19T05:08:25.978Z,13.700
2023-02-19T05:09:39.156Z,14.350
2023-02-19T05:10:32.789Z,14.400
2023-02-19T05:11:26.775Z,16.600
2023-02-19T05:12:21.992Z,16.600
2023-02-19T05:13:21.664Z,13.400
2023-02-19T05:14:21.998Z,16.150
2023-02-19T05:15:28.921Z,13.400
2023-02-19T05:16:43.546Z,12.500
2023-02-19T05:17:36.472Z,12.800
2023-02-19T05:18:28.295Z,13.900
2023-02-19T05:19:28.307Z,15.150
2023-02-19T05:20:39.303Z,16.400
2023-02-19T05:21:25.572Z,13.900
2023-02-19T05:22:32.061Z,13.000
2023-02-19T05:23:48.114Z,13.050
2023-02-19T05:24:39.519Z,15.600
2023-02-19T05:25:34.003Z,15.350
2023-02-19T05:26:28.508Z,15.100
2023-02-19T05:27:37.473Z,13.400
2023-02-19T05:28:30.918Z,12.900
2023-02-19T05:29:22.711Z,12.850
2023-02-19T05:30:23.482Z,13.800
2023-02-19T05:31:37.892Z,16.150
2023-02-19T05:32:37.800Z,17.200
2023-02-19T05:33:30.124Z,14.200
2023-02-19T05:34:22.500Z,14.450
2023-02-19T05:35:33.838Z,13.900
2023-02-19T05:36:29.482Z,13.150
2023-02-19T05:37:19.694Z,15.100
2023-02-19T05:38:47.229Z,16.300
2023-02-19T05:39:41.911Z,17.050
2023-02-19T05:40:34.552Z,14.600
2023-02-19T05:41:22.335Z,12.900
2023-02-19T05:42:33.281Z,14.100
2023-02-19T05:43:31.093Z,15.250
2023-02-19T05:44:26.553Z,14.700
2023-02-19T05:45:53.161Z,14.300
2023-02-19T05:46:46.059Z,15.400
2023-02-19T05:47:26.979Z,14.700
2023-02-19T05:48:22.937Z,14.650
2023-02-19T05:49:23.148Z,14.900
2023-02-19T05:50:35.420Z,14.900
2023-02-19T05:51:31.089Z,15.700
2023-02-19T05:52:22.264Z,15.100
2023-02-19T05:53:32.691Z,14.800
2023-02-19T05:54:44.585Z,15.500
2023-02-19T05:55:27.877Z,16.550
2023-02-19T05:56:28.473Z,15.000
2023-02-19T05:57:20.281Z,16.450
2023-02-19T05:58:22.077Z,15.400
2023-02-19T05:59:21.311Z,16.400
2023-02-19T06:00:50.791Z,15.800
2023-02-19T06:01:43.778Z,15.600
2023-02-19T06:02:30.286Z,15.000
2023-02-19T06:03:32.663Z,15.000
2023-02-19T06:04:26.028Z,14.600
2023-02-19T06:05:38.014Z,16.700
2023-02-19T06:06:23.955Z,16.700
2023-02-19T06:07:22.608Z,17.400
2023-02-19T06:08:46.837Z,16.500
2023-02-19T06:09:32.197Z,16.500
2023-02-19T06:10:37.261Z,16.200
2023-02-19T06:11:28.546Z,16.100
2023-02-19T06:12:22.709Z,16.350
2023-02-19T06:13:35.647Z,15.650
2023-02-19T06:14:26.711Z,15.600
2023-02-19T06:15:20.306Z,14.850
2023-02-19T06:16:38.292Z,14.100
2023-02-19T06:17:23.280Z,16.500
2023-02-19T06:18:33.323Z,15.850
2023-02-19T06:19:26.052Z,15.000
2023-02-19T06:20:30.084Z,14.600
2023-02-19T06:21:31.474Z,14.300
2023-02-19T06:22:24.475Z,13.550
2023-02-19T06:23:38.481Z,13.000
2023-02-19T06:24:27.013Z,15.500
2023-02-19T06:25:38.743Z,13.950
2023-02-19T06:26:23.449Z,13.600
2023-02-19T06:27:23.828Z,13.400
2023-02-19T06:28:21.822Z,13.900
2023-02-19T06:29:29.292Z,14.800
2023-02-19T06:30:21.587Z,14.450
2023-02-19T06:31:28.385Z,14.400
2023-02-19T06:32:27.878Z,12.150
2023-02-19T06:33:34.497Z,13.150
2023-02-19T06:34:28.076Z,14.100
2023-02-19T06:35:24.492Z,13.500
2023-02-19T06:36:32.635Z,14.400
2023-02-19T06:37:26.298Z,15.500
2023-02-19T06:38:31.192Z,13.900
2023-02-19T06:39:45.493Z,13.150
2023-02-19T06:40:39.074Z,11.600
2023-02-19T06:41:31.961Z,12.600
2023-02-19T06:42:28.202Z,13.400
2023-02-19T06:43:24.188Z,13.400
2023-02-19T06:44:29.803Z,13.000
2023-02-19T06:45:24.380Z,12.800
2023-02-19T06:46:21.032Z,12.900
2023-02-19T06:47:42.727Z,14.800
2023-02-19T06:48:34.469Z,15.800
2023-02-19T06:49:30.645Z,15.000
2023-02-19T06:50:20.958Z,14.300
2023-02-19T06:51:33.970Z,12.600
2023-02-19T06:52:29.655Z,12.000
2023-02-19T06:53:20.433Z,12.600
2023-02-19T06:54:20.126Z,10.100
2023-02-19T06:55:35.901Z,11.100
2023-02-19T06:56:34.066Z,11.300
2023-02-19T06:57:24.872Z,11.200
2023-02-19T06:58:40.592Z,11.850
2023-02-19T06:59:31.489Z,14.100
2023-02-19T07:00:27.146Z,12.150
2023-02-19T07:01:39.793Z,12.700
2023-02-19T07:02:44.467Z,14.300
2023-02-19T07:04:02.842Z,13.100
2023-02-19T07:04:22.077Z,12.000
2023-02-19T07:05:21.287Z,11.400
2023-02-19T07:06:31.008Z,14.200
2023-02-19T07:07:31.001Z,14.800
2023-02-19T07:08:23.758Z,15.500
2023-02-19T07:09:49.210Z,15.750
2023-02-19T07:10:42.114Z,17.000
2023-02-19T07:11:26.283Z,12.700
2023-02-19T07:12:25.343Z,16.300
2023-02-19T07:13:41.293Z,15.750
2023-02-19T07:14:34.070Z,15.700
2023-02-19T07:15:19.942Z,13.850
2023-02-19T07:16:52.144Z,13.200
2023-02-19T07:17:29.365Z,13.400
2023-02-19T07:18:28.194Z,13.850
2023-02-19T07:19:29.885Z,13.900
2023-02-19T07:20:23.060Z,16.250
2023-02-19T07:21:37.130Z,16.800
2023-02-19T07:22:23.106Z,19.800
2023-02-19T07:23:23.399Z,14.600
2023-02-19T07:24:48.673Z,16.400
2023-02-19T07:25:33.341Z,18.600
2023-02-19T07:26:34.627Z,18.350
2023-02-19T07:27:26.097Z,19.050
2023-02-19T07:28:24.627Z,19.900
2023-02-19T07:29:26.226Z,15.800
2023-02-19T07:30:27.604Z,18.650
2023-02-19T07:31:22.406Z,19.300
2023-02-19T07:32:35.833Z,20.550
2023-02-19T07:33:21.097Z,15.800
2023-02-19T07:34:30.204Z,17.600
2023-02-19T07:35:24.996Z,16.350
2023-02-19T07:36:29.893Z,18.400
2023-02-19T07:37:34.336Z,18.400
2023-02-19T07:38:24.729Z,19.300
2023-02-19T07:39:22.861Z,16.200
2023-02-19T07:40:24.192Z,16.600
2023-02-19T07:41:35.692Z,18.550
2023-02-19T07:42:28.658Z,16.800
2023-02-19T07:43:20.374Z,15.200
2023-02-19T07:44:35.774Z,17.300
2023-02-19T07:45:29.048Z,14.700
2023-02-19T07:46:22.372Z,13.850
2023-02-19T07:47:27.206Z,16.200
2023-02-19T07:48:40.290Z,14.700
2023-02-19T07:49:33.590Z,13.600
2023-02-19T07:50:24.403Z,14.000
2023-02-19T07:51:24.154Z,17.600
2023-02-19T07:52:32.835Z,17.700
2023-02-19T07:53:27.075Z,16.950
2023-02-19T07:54:32.351Z,18.350
2023-02-19T07:55:42.135Z,17.100
2023-02-19T07:56:23.039Z,19.450
2023-02-19T07:57:30.710Z,19.300
2023-02-19T07:58:22.840Z,17.800
2023-02-19T07:59:37.104Z,15.200
2023-02-19T08:00:32.243Z,14.750
2023-02-19T08:01:23.551Z,14.500
2023-02-19T08:02:20.030Z,15.000
2023-02-19T08:03:40.033Z,15.900
2023-02-19T08:04:33.475Z,17.250
2023-02-19T08:05:26.415Z,18.700
2023-02-19T08:06:44.243Z,16.000
2023-02-19T08:07:21.367Z,15.650
2023-02-19T08:08:27.647Z,16.400
2023-02-19T08:09:24.450Z,18.100
2023-02-19T08:10:45.234Z,16.400
2023-02-19T08:11:38.191Z,19.200
2023-02-19T08:12:31.479Z,17.700
2023-02-19T08:13:23.009Z,14.300
2023-02-19T08:14:40.068Z,13.950
2023-02-19T08:15:32.924Z,13.000
2023-02-19T08:16:42.065Z,14.700
2023-02-19T08:17:49.657Z,16.750
2023-02-19T08:18:40.443Z,17.600
2023-02-19T08:19:31.023Z,13.950
2023-02-19T08:20:22.629Z,13.100
2023-02-19T08:21:44.861Z,14.500
2023-02-19T08:22:37.638Z,14.750
2023-02-19T08:23:29.592Z,14.500
2023-02-19T08:24:22.304Z,17.600
2023-02-19T08:25:36.532Z,19.400
2023-02-19T08:26:37.665Z,18.700
2023-02-19T08:27:25.397Z,16.900
2023-02-19T08:28:23.802Z,15.850
2023-02-19T08:29:39.961Z,14.500
2023-02-19T08:30:28.112Z,14.000
2023-02-19T08:31:27.352Z,13.900
2023-02-19T08:32:48.192Z,14.700
2023-02-19T08:33:41.196Z,14.400
2023-02-19T08:34:27.334Z,14.750
2023-02-19T08:35:27.287Z,14.900
2023-02-19T08:36:20.274Z,14.000
2023-02-19T08:37:38.461Z,15.200
2023-02-19T08:38:23.924Z,14.900
2023-02-19T08:39:23.657Z,13.500
2023-02-19T08:40:46.805Z,13.100
2023-02-19T08:41:25.856Z,14.800
2023-02-19T08:42:32.117Z,14.800
2023-02-19T08:43:24.972Z,14.400
2023-02-19T08:44:39.721Z,14.600
2023-02-19T08:45:25.336Z,14.800
2023-02-19T08:46:27.667Z,14.400
2023-02-19T08:47:20.624Z,16.000
2023-02-19T08:48:34.549Z,14.800
2023-02-19T08:49:20.224Z,14.100
2023-02-19T08:50:56.443Z,14.900
2023-02-19T08:51:21.242Z,14.200
2023-02-19T08:52:21.051Z,14.500
2023-02-19T08:53:34.000Z,15.100
2023-02-19T08:54:24.943Z,13.700
2023-02-19T08:55:37.242Z,14.400
2023-02-19T08:56:39.576Z,14.400
2023-02-19T08:57:32.017Z,14.350
2023-02-19T08:58:25.996Z,15.700
2023-02-19T08:59:30.901Z,14.800
2023-02-19T09:00:36.075Z,14.400
2023-02-19T09:01:30.055Z,15.050
2023-02-19T09:02:41.208Z,14.050
2023-02-19T09:03:26.670Z,13.400
2023-02-19T09:04:31.484Z,14.400
2023-02-19T09:05:29.293Z,14.250
2023-02-19T09:06:23.824Z,13.900
2023-02-19T09:07:21.681Z,14.000
2023-02-19T09:08:56.748Z,13.400
2023-02-19T09:09:22.836Z,13.700
2023-02-19T09:10:30.605Z,13.800
2023-02-19T09:11:40.216Z,12.300
2023-02-19T09:12:34.536Z,12.300
2023-02-19T09:13:27.544Z,11.800
2023-02-19T09:14:25.047Z,13.100
2023-02-19T09:15:28.334Z,13.800
2023-02-19T09:16:32.805Z,14.500
2023-02-19T09:17:26.016Z,15.400
2023-02-19T09:18:47.055Z,14.100
2023-02-19T09:19:38.819Z,13.300
2023-02-19T09:20:31.935Z,14.700
2023-02-19T09:21:24.343Z,13.900
2023-02-19T09:22:41.949Z,13.700
2023-02-19T09:23:36.234Z,13.400
2023-02-19T09:24:29.173Z,13.100
2023-02-19T09:25:23.043Z,13.400
2023-02-19T09:26:27.865Z,13.300
2023-02-19T09:27:35.043Z,11.350
2023-02-19T09:28:31.125Z,10.900
2023-02-19T09:29:22.938Z,11.000
2023-02-19T09:30:41.794Z,11.550
2023-02-19T09:32:01.393Z,10.400
2023-02-19T09:32:25.363Z,10.350
2023-02-19T09:33:45.061Z,11.100
2023-02-19T09:34:21.836Z,11.800
2023-02-19T09:35:34.811Z,12.450
2023-02-19T09:36:21.184Z,12.700
2023-02-19T09:37:38.496Z,10.900
2023-02-19T09:38:36.105Z,11.800
2023-02-19T09:39:30.656Z,12.700
2023-02-19T09:40:23.363Z,10.100
2023-02-19T09:41:36.574Z,10.050
2023-02-19T09:42:29.927Z,9.700
2023-02-19T09:43:24.572Z,11.100
2023-02-19T09:44:22.956Z,11.650
2023-02-19T09:45:40.722Z,11.600
2023-02-19T09:46:35.504Z,11.500
2023-02-19T09:47:26.668Z,10.800
2023-02-19T09:48:19.540Z,9.200
2023-02-19T09:49:32.004Z,9.400
2023-02-19T09:50:27.049Z,9.350
2023-02-19T09:51:25.201Z,9.500
2023-02-19T09:52:33.495Z,9.500
2023-02-19T09:53:34.815Z,8.900
2023-02-19T09:54:21.419Z,9.900
2023-02-19T09:55:20.046Z,9.800
2023-02-19T09:56:31.497Z,9.450
2023-02-19T09:57:26.686Z,9.300
2023-02-19T09:58:22.521Z,8.450
2023-02-19T09:59:23.077Z,8.650
2023-02-19T10:00:30.236Z,8.500
2023-02-19T10:01:24.504Z,7.900
2023-02-19T10:02:21.205Z,9.000
2023-02-19T10:03:20.985Z,8.550
2023-02-19T10:04:26.287Z,8.600
2023-02-19T10:05:23.600Z,8.400
2023-02-19T10:06:26.495Z,8.400
2023-02-19T10:07:29.062Z,8.300
2023-02-19T10:08:28.220Z,8.950
2023-02-19T10:09:20.654Z,9.150
2023-02-19T10:10:24.971Z,8.600
2023-02-19T10:11:26.380Z,8.450
2023-02-19T10:12:22.390Z,7.650
2023-02-19T10:13:32.103Z,8.000
2023-02-19T10:14:24.350Z,8.200
2023-02-19T10:15:25.079Z,8.250
2023-02-19T10:16:19.896Z,8.500
2023-02-19T10:17:33.035Z,8.050
2023-02-19T10:18:22.727Z,7.400
2023-02-19T10:19:22.347Z,6.800
2023-02-19T10:20:36.694Z,6.450
2023-02-19T10:21:28.130Z,6.500
2023-02-19T10:22:22.264Z,6.200
2023-02-19T10:23:38.046Z,5.600
2023-02-19T10:24:30.118Z,5.300
2023-02-19T10:25:27.982Z,5.400
2023-02-19T10:26:22.295Z,5.150
2023-02-19T10:27:32.120Z,5.500
2023-02-19T10:28:31.362Z,5.200
2023-02-19T10:29:25.025Z,5.000
2023-02-19T10:30:24.106Z,5.200
2023-02-19T10:31:30.356Z,5.700
2023-02-19T10:32:26.244Z,5.850
2023-02-19T10:33:24.027Z,5.800
2023-02-19T10:34:34.965Z,5.800
2023-02-19T10:35:28.158Z,5.300
2023-02-19T10:36:24.230Z,5.400
2023-02-19T10:37:21.430Z,4.600
2023-02-19T10:38:29.970Z,4.150
2023-02-19T10:39:26.767Z,3.400
2023-02-19T10:40:23.303Z,3.100
2023-02-19T10:41:31.920Z,2.600
2023-02-19T10:42:29.820Z,2.550
2023-02-19T10:43:24.196Z,2.750
2023-02-19T10:44:21.843Z,2.700
2023-02-19T10:45:31.890Z,2.700
2023-02-19T10:46:26.070Z,2.400
2023-02-19T10:47:23.813Z,2.200
2023-02-19T10:48:25.733Z,2.350
2023-02-19T10:49:28.001Z,2.500
2023-02-19T10:50:25.853Z,2.400
2023-02-19T10:51:20.264Z,2.300
2023-02-19T10:52:23.776Z,2.100
2023-02-19T10:53:26.011Z,2.300
2023-02-19T10:54:23.875Z,2.200
2023-02-19T10:55:29.772Z,2.200
2023-02-19T10:56:23.843Z,2.200
2023-02-19T10:57:40.417Z,2.300
2023-02-19T10:58:21.769Z,2.200
2023-02-19T10:59:22.593Z,2.250
2023-02-19T11:00:26.166Z,2.150
2023-02-19T11:01:23.755Z,2.400
2023-02-19T11:02:34.115Z,2.100
2023-02-19T11:03:28.353Z,2.200
2023-02-19T11:04:20.562Z,2.150
2023-02-19T11:05:20.156Z,2.200
2023-02-19T11:06:25.053Z,2.200
2023-02-19T11:07:23.744Z,2.250
2023-02-19T11:08:22.236Z,2.300
2023-02-19T11:09:33.283Z,2.200
2023-02-19T11:10:21.877Z,2.100
2023-02-19T11:11:39.718Z,2.350
2023-02-19T11:12:21.029Z,2.400
2023-02-19T11:13:32.641Z,2.350
2023-02-19T11:14:28.206Z,2.100
2023-02-19T11:15:22.818Z,2.300
2023-02-19T11:16:33.703Z,2.500
2023-02-19T11:17:23.052Z,2.100
2023-02-19T11:18:22.415Z,2.250
2023-02-19T11:19:22.057Z,2.250
2023-02-19T11:20:31.260Z,2.300
2023-02-19T11:21:26.904Z,2.250
2023-02-19T11:22:24.212Z,2.100
2023-02-19T11:23:33.714Z,2.300
2023-02-19T11:24:28.265Z,2.200
2023-02-19T11:25:24.341Z,2.450
2023-02-19T11:26:26.795Z,2.450
2023-02-19T11:27:30.160Z,2.150
2023-02-19T11:28:26.225Z,2.400
2023-02-19T11:29:23.800Z,2.600
2023-02-19T11:30:21.177Z,2.400
2023-02-19T11:31:29.530Z,2.300
2023-02-19T11:32:24.498Z,2.500
2023-02-19T11:33:20.405Z,2.400
2023-02-19T11:34:22.721Z,2.450
2023-02-19T11:35:26.339Z,2.400
2023-02-19T11:36:22.265Z,2.550
2023-02-19T11:37:25.152Z,2.600
2023-02-19T11:38:28.166Z,2.500
2023-02-19T11:39:42.804Z,2.400
2023-02-19T11:40:20.840Z,2.500
2023-02-19T11:41:31.887Z,2.550
2023-02-19T11:42:20.577Z,2.600
2023-02-19T11:43:22.206Z,2.550
2023-02-19T11:44:33.841Z,2.400
2023-02-19T11:45:22.354Z,2.400
2023-02-19T11:46:25.504Z,2.500
2023-02-19T11:47:20.321Z,2.450
2023-02-19T11:48:31.301Z,2.400
2023-02-19T11:49:27.848Z,2.600
2023-02-19T11:50:22.333Z,2.300
2023-02-19T11:51:33.135Z,2.500
2023-02-19T11:52:29.845Z,2.600
2023-02-19T11:53:25.367Z,2.500
2023-02-19T11:54:21.808Z,2.700
2023-02-19T11:55:31.918Z,2.200
2023-02-19T11:56:28.658Z,2.300
2023-02-19T11:57:24.006Z,2.400
2023-02-19T11:58:32.384Z,2.350
2023-02-19T11:59:30.107Z,2.400
2023-02-19T12:00:26.021Z,2.550
2023-02-19T12:01:20.149Z,2.400
2023-02-19T12:02:40.982Z,2.400
2023-02-19T12:03:22.668Z,2.350
2023-02-19T12:04:27.556Z,2.500
2023-02-19T12:05:32.521Z,2.200
2023-02-19T12:06:28.435Z,2.300
2023-02-19T12:07:28.998Z,2.600
2023-02-19T12:08:20.166Z,2.500
2023-02-19T12:09:26.764Z,2.400
2023-02-19T12:10:27.884Z,2.400
2023-02-19T12:11:23.200Z,2.950
2023-02-19T12:12:22.986Z,2.900
2023-02-19T12:13:29.041Z,2.600
2023-02-19T12:14:24.799Z,2.700
2023-02-19T12:15:24.296Z,2.450
2023-02-19T12:16:30.455Z,2.700
2023-02-19T12:17:28.114Z,2.650
2023-02-19T12:18:21.865Z,2.400
2023-02-19T12:19:27.081Z,2.600
2023-02-19T12:20:21.124Z,2.900
2023-02-19T12:21:26.783Z,2.800
2023-02-19T12:22:21.099Z,2.600
2023-02-19T12:23:23.147Z,2.600
2023-02-19T12:24:28.940Z,2.600
2023-02-19T12:25:22.453Z,2.300
2023-02-19T12:26:32.159Z,2.600
2023-02-19T12:27:24.561Z,2.650
2023-02-19T12:28:24.408Z,2.500
2023-02-19T12:29:20.068Z,2.800
2023-02-19T12:30:25.275Z,2.750
2023-02-19T12:31:21.093Z,2.700
2023-02-19T12:32:22.508Z,3.000
2023-02-19T12:33:23.190Z,2.750
2023-02-19T12:34:30.239Z,2.750
2023-02-19T12:35:24.312Z,2.500
2023-02-19T12:36:21.214Z,2.400
2023-02-19T12:37:29.168Z,2.350
2023-02-19T12:38:22.866Z,2.450
2023-02-19T12:39:22.386Z,2.400
2023-02-19T12:40:27.395Z,2.400
2023-02-19T12:41:28.370Z,2.400
2023-02-19T12:42:27.347Z,2.700
2023-02-19T12:43:34.087Z,2.700
2023-02-19T12:44:20.889Z,2.500
2023-02-19T12:45:28.127Z,2.400
2023-02-19T12:46:22.692Z,2.500