createdAt,value
2019-01-15T00:01:59.515Z,3.03
2019-01-15T00:04:30.899Z,2.30
2019-01-15T00:07:02.263Z,2.40
2019-01-15T00:09:33.913Z,2.67
2019-01-15T00:12:07.899Z,2.20
2019-01-15T00:14:38.387Z,2.33
2019-01-15T00:17:10.013Z,2.57
2019-01-15T00:19:41.476Z,2.23
2019-01-15T00:22:12.855Z,2.50
2019-01-15T00:24:44.370Z,2.20
2019-01-15T00:27:15.779Z,2.20
2019-01-15T00:29:47.110Z,2.20
2019-01-15T00:32:18.493Z,2.40
2019-01-15T00:34:50.006Z,2.43
2019-01-15T00:37:21.385Z,2.53
2019-01-15T00:39:53.320Z,2.90
2019-01-15T00:42:24.994Z,2.53
2019-01-15T00:44:56.284Z,2.40
2019-01-15T00:47:27.928Z,2.27
2019-01-15T00:49:59.368Z,2.43
2019-01-15T00:52:30.504Z,2.40
2019-01-15T00:55:01.705Z,2.30
2019-01-15T00:57:34.372Z,2.33
2019-01-15T01:00:10.799Z,2.40
2019-01-15T01:02:42.306Z,3.40
2019-01-15T01:05:14.605Z,2.13
2019-01-15T01:07:46.365Z,2.07
2019-01-15T01:10:17.844Z,1.80
2019-01-15T01:12:49.609Z,2.40
2019-01-15T01:15:21.199Z,2.23
2019-01-15T01:17:52.403Z,2.63
2019-01-15T01:20:24.091Z,2.20
2019-01-15T01:22:55.461Z,2.40
2019-01-15T01:25:26.816Z,2.20
2019-01-15T01:27:58.137Z,1.70
2019-01-15T01:30:29.369Z,2.27
2019-01-15T01:33:00.548Z,2.10
2019-01-15T01:35:32.030Z,2.67
2019-01-15T01:38:03.365Z,2.43
2019-01-15T01:40:34.778Z,2.37
2019-01-15T01:43:06.180Z,2.60
2019-01-15T01:45:37.475Z,2.83
2019-01-15T01:48:08.768Z,2.27
2019-01-15T01:50:41.134Z,1.93
2019-01-15T01:53:12.354Z,2.50
2019-01-15T01:55:43.659Z,2.00
2019-01-15T01:58:14.990Z,1.90
2019-01-15T02:00:46.373Z,2.80
2019-01-15T02:03:17.728Z,2.13
2019-01-15T02:05:48.972Z,2.20
2019-01-15T02:08:20.249Z,2.97
2019-01-15T02:10:51.554Z,2.47
2019-01-15T02:13:22.814Z,2.67
2019-01-15T02:15:54.023Z,1.97
2019-01-15T02:18:25.377Z,2.23
2019-01-15T02:20:57.760Z,3.07
2019-01-15T02:23:28.997Z,2.10
2019-01-15T02:26:00.337Z,2.57
2019-01-15T02:28:31.615Z,2.37
2019-01-15T02:31:02.869Z,2.33
2019-01-15T02:33:34.354Z,1.80
2019-01-15T02:36:05.881Z,2.50
2019-01-15T02:38:37.179Z,2.60
2019-01-15T02:41:08.375Z,2.03
2019-01-15T02:43:39.705Z,2.90
2019-01-15T02:46:10.990Z,2.23
2019-01-15T02:48:42.195Z,2.10
2019-01-15T02:51:13.497Z,2.67
2019-01-15T02:53:46.001Z,2.47
2019-01-15T02:56:17.807Z,1.87
2019-01-15T02:58:48.943Z,2.23
2019-01-15T03:01:20.126Z,2.73
2019-01-15T03:03:51.431Z,2.30
2019-01-15T03:06:22.685Z,2.20
2019-01-15T03:08:53.865Z,2.90
2019-01-15T03:11:25.189Z,2.20
2019-01-15T03:13:56.564Z,2.63
2019-01-15T03:16:30.653Z,2.50
2019-01-15T03:19:01.969Z,3.00
2019-01-15T03:21:33.374Z,1.90
2019-01-15T03:24:05.170Z,2.40
2019-01-15T03:26:36.475Z,2.83
2019-01-15T03:29:07.737Z,2.40
2019-01-15T03:31:39.089Z,2.40
2019-01-15T03:34:10.364Z,2.80
2019-01-15T03:36:41.804Z,2.07
2019-01-15T03:39:13.073Z,2.77
2019-01-15T03:41:44.354Z,2.17
2019-01-15T03:44:15.673Z,1.70
2019-01-15T03:46:46.845Z,2.87
2019-01-15T03:49:18.088Z,2.13
2019-01-15T03:51:49.336Z,2.47
2019-01-15T03:54:20.595Z,2.83
2019-01-15T03:56:51.845Z,2.87
2019-01-15T03:59:23.188Z,3.30
2019-01-15T04:01:54.426Z,2.43
2019-01-15T04:04:25.540Z,2.63
2019-01-15T04:06:56.928Z,2.80
2019-01-15T04:09:28.436Z,2.60
2019-01-15T04:11:59.775Z,2.60
2019-01-15T04:14:30.986Z,2.53
2019-01-15T04:17:02.302Z,2.63
2019-01-15T04:19:33.640Z,3.03
2019-01-15T04:22:05.131Z,2.70
2019-01-15T04:24:36.428Z,2.37
2019-01-15T04:27:07.804Z,2.13
2019-01-15T04:29:39.131Z,2.17
2019-01-15T04:32:10.423Z,2.43
2019-01-15T04:34:41.651Z,2.80
2019-01-15T04:37:12.935Z,2.60
2019-01-15T04:39:44.254Z,2.37
2019-01-15T04:42:15.669Z,2.70
2019-01-15T04:44:46.992Z,3.13
2019-01-15T04:47:18.288Z,2.20
2019-01-15T04:49:49.580Z,2.50
2019-01-15T04:52:21.246Z,2.40
2019-01-15T04:54:52.558Z,2.37
2019-01-15T04:57:24.058Z,2.53
2019-01-15T04:59:55.686Z,2.93
2019-01-15T05:02:26.981Z,2.67
2019-01-15T05:04:58.243Z,2.73
2019-01-15T05:07:29.522Z,2.80
2019-01-15T05:10:00.840Z,2.70
2019-01-15T05:12:32.280Z,2.53
2019-01-15T05:15:03.661Z,2.63
2019-01-15T05:17:34.985Z,3.10
2019-01-15T05:20:08.299Z,2.93
2019-01-15T05:22:39.457Z,4.33
2019-01-15T05:25:13.397Z,3.33
2019-01-15T05:27:44.778Z,2.87
2019-01-15T05:30:18.821Z,3.00
2019-01-15T05:32:50.378Z,2.90
2019-01-15T05:35:21.660Z,2.00
2019-01-15T05:37:53.042Z,2.60
2019-01-15T05:40:24.534Z,2.23
2019-01-15T05:42:56.962Z,3.03
2019-01-15T05:45:38.774Z,3.10
2019-01-15T05:48:29.085Z,2.80
2019-01-15T05:51:34.490Z,2.97
2019-01-15T05:54:05.921Z,3.03
2019-01-15T05:56:37.617Z,3.40
2019-01-15T05:59:08.948Z,3.43
2019-01-15T06:01:40.594Z,2.87
2019-01-15T06:04:11.830Z,2.50
2019-01-15T06:06:43.153Z,2.50
2019-01-15T06:09:14.435Z,2.80
2019-01-15T06:11:45.780Z,3.00
2019-01-15T06:14:16.989Z,2.40
2019-01-15T06:16:48.288Z,2.30
2019-01-15T06:19:19.626Z,2.27
2019-01-15T06:21:50.750Z,3.83
2019-01-15T06:24:21.849Z,3.23
2019-01-15T06:26:53.546Z,3.13
2019-01-15T06:29:24.947Z,3.13
2019-01-15T06:31:56.731Z,3.03
2019-01-15T06:34:28.139Z,2.90
2019-01-15T06:36:59.490Z,3.53
2019-01-15T06:39:30.942Z,2.77
2019-01-15T06:42:02.208Z,2.40
2019-01-15T06:44:33.451Z,2.80
2019-01-15T06:47:04.838Z,2.63
2019-01-15T06:49:36.187Z,2.93
2019-01-15T06:52:07.583Z,3.10
2019-01-15T06:54:38.898Z,2.90
2019-01-15T06:57:10.190Z,2.73
2019-01-15T06:59:41.501Z,2.53
2019-01-15T07:02:14.354Z,2.83
2019-01-15T07:04:51.023Z,2.67
2019-01-15T07:07:23.766Z,3.00
2019-01-15T07:10:00.908Z,2.50
2019-01-15T07:12:33.759Z,2.83
2019-01-15T07:15:05.410Z,3.00
2019-01-15T07:17:36.633Z,2.33
2019-01-15T07:20:08.838Z,3.07
2019-01-15T07:22:40.185Z,3.17
2019-01-15T07:25:13.322Z,3.80
2019-01-15T07:27:44.822Z,2.40
2019-01-15T07:30:29.321Z,3.13
2019-01-15T07:33:00.891Z,2.70
2019-01-15T07:35:32.255Z,2.53
2019-01-15T07:38:03.612Z,3.00
2019-01-15T07:40:34.722Z,3.50
2019-01-15T07:43:06.225Z,3.07
2019-01-15T07:45:37.565Z,2.30
2019-01-15T07:48:12.152Z,3.10
2019-01-15T07:50:57.560Z,2.90
2019-01-15T07:53:34.146Z,3.37
2019-01-15T07:56:08.507Z,3.40
2019-01-15T07:58:43.784Z,3.10
2019-01-15T08:01:19.636Z,3.57
2019-01-15T08:03:56.470Z,3.30
2019-01-15T08:06:29.172Z,5.00
2019-01-15T08:09:01.910Z,9.43
2019-01-15T08:11:37.887Z,6.87
2019-01-15T08:14:13.705Z,5.87
2019-01-15T08:16:49.137Z,7.80
2019-01-15T08:19:22.619Z,6.03
2019-01-15T08:21:54.954Z,4.70
2019-01-15T08:24:26.297Z,3.93
2019-01-15T08:26:57.381Z,3.80
2019-01-15T08:29:28.502Z,4.00
2019-01-15T08:31:59.695Z,7.07
2019-01-15T08:34:33.185Z,5.63
2019-01-15T08:37:04.302Z,7.60
2019-01-15T08:39:35.447Z,2.97
2019-01-15T08:42:06.553Z,2.70
2019-01-15T08:44:38.365Z,2.83
2019-01-15T08:47:09.732Z,2.60
2019-01-15T08:49:41.327Z,2.40
2019-01-15T08:52:12.361Z,2.70
2019-01-15T08:54:44.923Z,2.83
2019-01-15T08:57:19.201Z,3.17
2019-01-15T09:00:05.014Z,3.27
2019-01-15T09:02:37.554Z,3.23
2019-01-15T09:05:08.830Z,3.90
2019-01-15T09:07:40.132Z,3.83
2019-01-15T09:10:15.068Z,4.03
2019-01-15T09:12:46.513Z,5.40
2019-01-15T09:15:18.317Z,4.87
2019-01-15T09:17:49.403Z,5.60
2019-01-15T09:20:21.038Z,6.53
2019-01-15T09:22:52.287Z,7.93
2019-01-15T09:25:23.445Z,7.67
2019-01-15T09:27:54.553Z,7.53
2019-01-15T09:30:25.664Z,7.97
2019-01-15T09:33:00.640Z,8.03
2019-01-15T09:35:31.807Z,7.10
2019-01-15T09:38:03.954Z,7.63
2019-01-15T09:40:35.080Z,6.93
2019-01-15T09:43:06.212Z,6.10
2019-01-15T09:45:37.254Z,6.87
2019-01-15T09:48:14.705Z,5.70
2019-01-15T09:50:45.994Z,6.47
2019-01-15T09:53:17.313Z,5.47
2019-01-15T09:55:48.448Z,6.30
2019-01-15T09:58:19.561Z,5.33
2019-01-15T10:00:50.620Z,5.93
2019-01-15T10:03:21.723Z,5.83
2019-01-15T10:05:55.765Z,5.60
2019-01-15T10:08:27.080Z,5.30
2019-01-15T10:10:58.248Z,5.00
2019-01-15T10:13:29.348Z,5.20
2019-01-15T10:16:00.657Z,5.93
2019-01-15T10:18:31.770Z,5.43
2019-01-15T10:21:04.040Z,5.30
2019-01-15T10:23:35.280Z,5.60
2019-01-15T10:26:06.331Z,4.80
2019-01-15T10:28:37.609Z,4.67
2019-01-15T10:31:44.723Z,4.43
2019-01-15T10:34:20.702Z,3.83
2019-01-15T10:36:49.995Z,4.93
2019-01-15T10:39:21.116Z,3.67
2019-01-15T10:41:52.304Z,3.87
2019-01-15T10:44:23.604Z,3.80
2019-01-15T10:46:54.865Z,3.50
2019-01-15T10:49:31.426Z,4.03
2019-01-15T10:52:02.611Z,3.33
2019-01-15T10:54:33.765Z,3.87
2019-01-15T10:57:04.975Z,3.93
2019-01-15T10:59:36.188Z,3.93
2019-01-15T11:02:07.683Z,3.70
2019-01-15T11:04:38.865Z,3.47
2019-01-15T11:07:09.951Z,4.33
2019-01-15T11:09:41.023Z,3.90
2019-01-15T11:12:12.115Z,3.50
2019-01-15T11:14:43.486Z,3.63
2019-01-15T11:17:14.647Z,3.30
2019-01-15T11:19:45.713Z,3.00
2019-01-15T11:22:16.869Z,3.20
2019-01-15T11:24:48.108Z,4.20
2019-01-15T11:27:19.280Z,4.00
2019-01-15T11:29:50.447Z,3.70
2019-01-15T11:32:21.708Z,4.17
2019-01-15T11:34:52.898Z,3.50
2019-01-15T11:37:23.979Z,3.70
2019-01-15T11:39:55.215Z,3.83
2019-01-15T11:42:26.304Z,4.57
2019-01-15T11:45:03.387Z,3.93
2019-01-15T11:47:30.253Z,3.70
2019-01-15T11:50:01.346Z,4.30
2019-01-15T11:52:32.533Z,4.27
2019-01-15T11:55:03.688Z,3.60
2019-01-15T11:57:34.753Z,3.37
2019-01-15T12:00:09.766Z,3.30
2019-01-15T12:02:53.209Z,3.13
2019-01-15T12:05:45.740Z,3.10
2019-01-15T12:08:34.633Z,3.53
2019-01-15T12:11:24.686Z,4.17
2019-01-15T12:14:15.108Z,3.67
2019-01-15T12:17:12.451Z,3.60
2019-01-15T12:19:58.228Z,4.13
2019-01-15T12:22:48.226Z,3.30
2019-01-15T12:25:48.126Z,3.87
2019-01-15T12:28:46.867Z,3.87
2019-01-15T12:31:36.935Z,3.93
2019-01-15T12:34:25.862Z,3.13
2019-01-15T12:37:17.165Z,3.77
2019-01-15T12:40:05.588Z,3.60
2019-01-15T12:43:07.926Z,3.13
2019-01-15T12:45:53.312Z,3.20
2019-01-15T12:48:42.098Z,3.13
2019-01-15T12:51:32.696Z,2.93
2019-01-15T12:54:38.075Z,2.70
2019-01-15T12:57:37.349Z,2.23
2019-01-15T13:00:36.537Z,2.27
2019-01-15T13:03:26.584Z,2.60
2019-01-15T13:06:33.196Z,2.53
2019-01-15T13:09:16.303Z,2.80
2019-01-15T13:12:03.807Z,2.50
2019-01-15T13:14:56.630Z,2.80
2019-01-15T13:18:05.100Z,3.07
2019-01-15T13:21:10.718Z,3.30
2019-01-15T13:24:03.461Z,2.83
2019-01-15T13:27:08.535Z,3.10
2019-01-15T13:30:01.154Z,3.07
2019-01-15T13:32:52.331Z,3.93
2019-01-15T13:35:38.450Z,4.23
2019-01-15T13:38:26.806Z,3.70
2019-01-15T13:41:09.367Z,3.90
2019-01-15T13:43:58.945Z,4.73
2019-01-15T13:46:47.577Z,4.93
2019-01-15T13:49:30.896Z,5.53
2019-01-15T13:52:19.690Z,4.23
2019-01-15T13:55:28.152Z,5.47
2019-01-15T13:58:36.572Z,5.13
2019-01-15T14:01:25.514Z,4.60
2019-01-15T14:04:21.203Z,5.53
2019-01-15T14:07:11.186Z,6.00
2019-01-15T14:09:59.933Z,5.93
2019-01-15T14:12:50.049Z,5.27
2019-01-15T14:15:48.958Z,5.37
2019-01-15T14:18:46.450Z,6.27
2019-01-15T14:21:52.189Z,5.53
2019-01-15T14:24:42.440Z,6.30
2019-01-15T14:27:26.105Z,6.70
2019-01-15T14:30:24.971Z,6.03
2019-01-15T14:33:21.755Z,6.83
2019-01-15T14:36:27.290Z,6.43
2019-01-15T14:39:32.464Z,5.87
2019-01-15T14:42:35.063Z,6.30
2019-01-15T14:45:29.261Z,7.23
2019-01-15T14:48:25.248Z,6.80
2019-01-15T14:51:08.392Z,7.03
2019-01-15T14:54:01.314Z,7.70
2019-01-15T14:56:54.351Z,7.03
2019-01-15T14:59:47.104Z,6.50
2019-01-15T15:02:49.194Z,7.17
2019-01-15T15:05:42.068Z,6.57
2019-01-15T15:08:44.056Z,7.20
2019-01-15T15:11:36.980Z,6.93
2019-01-15T15:14:26.165Z,6.90
2019-01-15T15:17:18.296Z,7.40
2019-01-15T15:20:17.406Z,7.00
2019-01-15T15:23:06.341Z,7.57
2019-01-15T15:25:47.875Z,6.97
2019-01-15T15:28:34.967Z,7.30
2019-01-15T15:31:23.948Z,6.97
2019-01-15T15:34:05.237Z,7.10
2019-01-15T15:36:58.082Z,6.93
2019-01-15T15:39:46.387Z,6.80
2019-01-15T15:42:35.574Z,7.07
2019-01-15T15:45:44.890Z,7.37
2019-01-15T15:48:34.003Z,7.10
2019-01-15T15:51:18.447Z,7.23
2019-01-15T15:54:08.524Z,8.37
2019-01-15T15:56:59.931Z,7.77
2019-01-15T15:59:50.047Z,7.27
2019-01-15T16:02:34.630Z,6.73
2019-01-15T16:05:35.121Z,6.53
2019-01-15T16:08:24.147Z,7.73
2019-01-15T16:11:12.877Z,7.93
2019-01-15T16:14:04.019Z,7.37
2019-01-15T16:17:01.020Z,6.57
2019-01-15T16:19:54.267Z,7.50
2019-01-15T16:22:56.475Z,7.37
2019-01-15T16:25:46.428Z,7.57
2019-01-15T16:28:45.713Z,8.03
2019-01-15T16:31:50.114Z,10.17
2019-01-15T16:34:52.367Z,8.97
2019-01-15T16:37:33.562Z,8.80
2019-01-15T16:40:24.904Z,8.83
2019-01-15T16:43:14.154Z,9.03
2019-01-15T16:46:03.367Z,8.23
2019-01-15T16:48:53.948Z,9.03
2019-01-15T16:51:39.988Z,9.47
2019-01-15T16:54:27.047Z,10.00
2019-01-15T16:57:18.348Z,10.27
2019-01-15T17:00:14.561Z,8.80
2019-01-15T17:03:07.647Z,9.57
2019-01-15T17:06:06.764Z,9.63
2019-01-15T17:09:05.925Z,10.80
2019-01-15T17:11:55.342Z,9.50
2019-01-15T17:14:54.973Z,9.77
2019-01-15T17:17:43.560Z,10.40
2019-01-15T17:20:32.559Z,10.60
2019-01-15T17:23:25.390Z,11.03
2019-01-15T17:26:28.008Z,11.20
2019-01-15T17:29:24.511Z,11.33
2019-01-15T17:32:12.383Z,11.27
2019-01-15T17:35:08.565Z,10.37
2019-01-15T17:37:58.685Z,10.33
2019-01-15T17:41:03.681Z,11.23
2019-01-15T17:43:48.416Z,10.47
2019-01-15T17:46:41.020Z,10.50
2019-01-15T17:49:41.190Z,9.47
2019-01-15T17:52:43.969Z,10.57
2019-01-15T17:55:36.896Z,9.73
2019-01-15T17:58:20.952Z,9.40
2019-01-15T18:01:13.905Z,9.67
2019-01-15T18:04:02.788Z,8.57
2019-01-15T18:07:01.767Z,8.87
2019-01-15T18:09:49.570Z,8.40
2019-01-15T18:12:49.704Z,8.33
2019-01-15T18:15:46.257Z,7.77
2019-01-15T18:18:36.879Z,7.60
2019-01-15T18:21:29.232Z,7.70
2019-01-15T18:24:19.492Z,11.17
2019-01-15T18:27:09.625Z,11.07
2019-01-15T18:30:00.182Z,9.57
2019-01-15T18:32:47.368Z,10.33
2019-01-15T18:35:37.004Z,8.33
2019-01-15T18:38:28.097Z,7.67
2019-01-15T18:41:34.004Z,8.90
2019-01-15T18:44:22.632Z,8.40
2019-01-15T18:47:12.108Z,8.23
2019-01-15T18:49:57.387Z,9.37
2019-01-15T18:52:51.353Z,9.27
2019-01-15T18:55:49.096Z,18.77
2019-01-15T18:58:39.427Z,9.07
2019-01-15T19:01:39.450Z,8.83
2019-01-15T19:04:39.515Z,10.07
2019-01-15T19:07:36.715Z,10.30
2019-01-15T19:10:26.489Z,13.10
2019-01-15T19:13:26.461Z,9.17
2019-01-15T19:16:20.475Z,14.23
2019-01-15T19:19:12.811Z,11.43
2019-01-15T19:22:02.058Z,14.83
2019-01-15T19:25:04.747Z,13.50
2019-01-15T19:28:01.224Z,21.57
2019-01-15T19:30:53.376Z,16.83
2019-01-15T19:33:43.948Z,18.63
2019-01-15T19:36:35.431Z,15.97
2019-01-15T19:39:45.519Z,15.30
2019-01-15T19:42:38.914Z,16.57
2019-01-15T19:45:40.528Z,16.73
2019-01-15T19:48:40.029Z,14.87
2019-01-15T19:51:30.464Z,12.70
2019-01-15T19:54:36.200Z,14.70
2019-01-15T19:57:31.682Z,14.23
2019-01-15T20:00:43.060Z,13.00
2019-01-15T20:03:32.185Z,13.27
2019-01-15T20:06:16.547Z,12.80
2019-01-15T20:09:25.453Z,18.43
2019-01-15T20:12:24.961Z,18.80
2019-01-15T20:15:18.002Z,13.83
2019-01-15T20:18:11.458Z,13.87
2019-01-15T20:21:00.330Z,17.47
2019-01-15T20:23:53.684Z,18.47
2019-01-15T20:26:52.806Z,15.50
2019-01-15T20:29:40.284Z,16.50
2019-01-15T20:32:46.747Z,19.00
2019-01-15T20:35:43.615Z,15.80
2019-01-15T20:38:32.925Z,13.03
2019-01-15T20:41:39.079Z,17.63
2019-01-15T20:44:29.983Z,15.23
2019-01-15T20:47:29.688Z,15.53
2019-01-15T20:50:27.028Z,14.43
2019-01-15T20:53:23.281Z,17.50
2019-01-15T20:56:06.934Z,16.03
2019-01-15T20:59:00.947Z,15.93
2019-01-15T21:01:53.854Z,14.03
2019-01-15T21:04:44.171Z,16.27
2019-01-15T21:07:44.291Z,15.40
2019-01-15T21:10:35.139Z,15.37
2019-01-15T21:13:34.716Z,15.70
2019-01-15T21:16:24.720Z,15.17
2019-01-15T21:19:14.369Z,14.73
2019-01-15T21:22:03.501Z,14.23
2019-01-15T21:24:56.396Z,14.03
2019-01-15T21:27:58.895Z,14.43
2019-01-15T21:30:50.603Z,15.70
2019-01-15T21:33:39.745Z,14.07
2019-01-15T21:36:27.059Z,15.80
2019-01-15T21:39:22.173Z,13.20
2019-01-15T21:42:20.741Z,18.77
2019-01-15T21:45:23.254Z,16.30
2019-01-15T21:48:07.085Z,15.57
2019-01-15T21:51:00.325Z,11.63
2019-01-15T21:53:59.317Z,11.57
2019-01-15T21:56:58.809Z,10.80
2019-01-15T22:00:08.095Z,10.27
2019-01-15T22:02:58.015Z,11.03
2019-01-15T22:05:48.622Z,10.07
2019-01-15T22:08:38.181Z,10.20
2019-01-15T22:11:34.800Z,9.60
2019-01-15T22:14:37.408Z,10.60
2019-01-15T22:17:34.119Z,9.50
2019-01-15T22:20:34.638Z,9.30
2019-01-15T22:23:16.931Z,10.17
2019-01-15T22:26:07.239Z,11.30
2019-01-15T22:28:56.312Z,11.63
2019-01-15T22:31:59.466Z,11.33
2019-01-15T22:34:59.192Z,9.47
2019-01-15T22:37:48.478Z,10.07
2019-01-15T22:40:31.809Z,10.27
2019-01-15T22:43:41.551Z,10.23
2019-01-15T22:46:50.740Z,9.93
2019-01-15T22:49:40.071Z,9.57
2019-01-15T22:52:29.508Z,10.37
2019-01-15T22:55:19.036Z,8.93
2019-01-15T22:58:00.402Z,9.50
2019-01-15T23:00:58.860Z,8.67
2019-01-15T23:04:01.762Z,9.10
2019-01-15T23:07:01.254Z,8.57
2019-01-15T23:09:43.550Z,8.10
2019-01-15T23:12:46.376Z,8.50
2019-01-15T23:15:52.598Z,7.10
2019-01-15T23:18:58.311Z,7.87
2019-01-15T23:21:54.282Z,7.20
2019-01-15T23:24:47.632Z,7.27
2019-01-15T23:27:45.637Z,7.00
2019-01-15T23:30:37.134Z,7.93
2019-01-15T23:33:33.792Z,8.37
2019-01-15T23:36:30.130Z,9.37
2019-01-15T23:39:33.303Z,8.00
2019-01-15T23:42:23.617Z,7.73
2019-01-15T23:45:14.292Z,7.70
2019-01-15T23:48:09.722Z,7.40
2019-01-15T23:50:50.060Z,6.93
2019-01-15T23:53:39.158Z,7.97
2019-01-15T23:56:29.175Z,6.50
2019-01-15T23:59:28.789Z,7.50
