createdAt,value
2018-12-03T00:00:13.249Z,0
2018-12-03T00:01:22.690Z,0
2018-12-03T00:02:32.633Z,0
2018-12-03T00:03:42.573Z,0
2018-12-03T00:04:52.526Z,0
2018-12-03T00:06:02.222Z,0
2018-12-03T00:07:11.921Z,0
2018-12-03T00:08:21.611Z,0
2018-12-03T00:09:31.617Z,0
2018-12-03T00:10:41.313Z,0
2018-12-03T00:11:51.270Z,0
2018-12-03T00:13:00.975Z,0
2018-12-03T00:14:10.660Z,0
2018-12-03T00:15:20.608Z,0
2018-12-03T00:16:30.315Z,0
2018-12-03T00:17:39.511Z,0
2018-12-03T00:18:49.448Z,0
2018-12-03T00:19:58.903Z,0
2018-12-03T00:21:08.866Z,0
2018-12-03T00:22:18.823Z,0
2018-12-03T00:23:28.529Z,0
2018-12-03T00:24:38.524Z,0
2018-12-03T00:25:48.467Z,0
2018-12-03T00:26:58.431Z,0
2018-12-03T00:28:08.386Z,0
2018-12-03T00:29:18.346Z,0
2018-12-03T00:30:28.297Z,0
2018-12-03T00:31:37.992Z,0
2018-12-03T00:32:47.958Z,0
2018-12-03T00:33:57.637Z,0
2018-12-03T00:35:07.588Z,0
2018-12-03T00:36:17.548Z,0
2018-12-03T00:37:27.491Z,0
2018-12-03T00:38:36.936Z,0
2018-12-03T00:39:46.874Z,0
2018-12-03T00:40:56.843Z,0
2018-12-03T00:42:06.840Z,0
2018-12-03T00:43:16.816Z,0
2018-12-03T00:44:26.508Z,0
2018-12-03T00:45:36.208Z,0
2018-12-03T00:46:45.653Z,0
2018-12-03T00:47:55.084Z,0
2018-12-03T00:49:05.024Z,0
2018-12-03T00:50:14.765Z,0
2018-12-03T00:51:24.209Z,0
2018-12-03T00:52:33.897Z,0
2018-12-03T00:53:43.352Z,0
2018-12-03T00:54:53.049Z,0
2018-12-03T00:56:02.747Z,0
2018-12-03T00:57:12.681Z,0
2018-12-03T00:58:22.126Z,0
2018-12-03T00:59:31.831Z,0
2018-12-03T01:00:41.516Z,0
2018-12-03T01:01:51.205Z,0
2018-12-03T01:03:01.139Z,0
2018-12-03T01:04:10.584Z,0
2018-12-03T01:05:20.274Z,0
2018-12-03T01:06:30.219Z,0
2018-12-03T01:07:39.916Z,0
2018-12-03T01:08:49.853Z,0
2018-12-03T01:09:59.548Z,0
2018-12-03T01:11:09.506Z,0
2018-12-03T01:12:18.954Z,0
2018-12-03T01:13:28.662Z,0
2018-12-03T01:14:38.343Z,0
2018-12-03T01:15:47.791Z,0
2018-12-03T01:16:57.789Z,0
2018-12-03T01:18:07.766Z,0
2018-12-03T01:19:17.453Z,0
2018-12-03T01:20:27.171Z,0
2018-12-03T01:21:37.125Z,0
2018-12-03T01:22:46.818Z,0
2018-12-03T01:23:56.786Z,0
2018-12-03T01:25:06.734Z,0
2018-12-03T01:26:16.676Z,0
2018-12-03T01:27:26.365Z,0
2018-12-03T01:28:36.067Z,0
2018-12-03T01:29:46.038Z,0
2018-12-03T01:30:55.984Z,0
2018-12-03T01:32:05.697Z,0
2018-12-03T01:33:15.392Z,0
2018-12-03T01:34:25.337Z,0
2018-12-03T01:35:34.769Z,0
2018-12-03T01:36:44.717Z,0
2018-12-03T01:37:53.911Z,0
2018-12-03T01:39:03.607Z,0
2018-12-03T01:40:13.550Z,0
2018-12-03T01:41:23.490Z,0
2018-12-03T01:42:33.440Z,0
2018-12-03T01:43:42.878Z,0
2018-12-03T01:44:52.832Z,0
2018-12-03T01:46:02.038Z,0
2018-12-03T01:47:11.719Z,0
2018-12-03T01:48:21.677Z,0
2018-12-03T01:49:31.138Z,0
2018-12-03T01:50:41.083Z,0
2018-12-03T01:51:51.032Z,0
2018-12-03T01:53:00.979Z,0
2018-12-03T01:54:10.685Z,0
2018-12-03T01:55:20.643Z,0
2018-12-03T01:56:30.336Z,0
2018-12-03T01:57:40.270Z,0
2018-12-03T01:58:50.237Z,0
2018-12-03T02:00:00.180Z,0
2018-12-03T02:01:10.122Z,0
2018-12-03T02:02:19.568Z,0
2018-12-03T02:03:29.509Z,0
2018-12-03T02:04:39.441Z,0
2018-12-03T02:05:49.391Z,0
2018-12-03T02:06:59.344Z,0
2018-12-03T02:08:09.034Z,0
2018-12-03T02:09:18.716Z,0
2018-12-03T02:10:28.680Z,0
2018-12-03T02:11:38.615Z,0
2018-12-03T02:12:48.565Z,0
2018-12-03T02:13:58.521Z,0
2018-12-03T02:15:08.472Z,0
2018-12-03T02:16:18.409Z,0
2018-12-03T02:17:28.367Z,0
2018-12-03T02:18:38.315Z,0
2018-12-03T02:19:48.009Z,0
2018-12-03T02:20:57.959Z,0
2018-12-03T02:22:07.652Z,0
2018-12-03T02:23:17.580Z,0
2018-12-03T02:24:27.533Z,0
2018-12-03T02:25:37.220Z,0
2018-12-03T02:26:46.913Z,0
2018-12-03T02:27:56.847Z,0
2018-12-03T02:29:06.286Z,0
2018-12-03T02:30:16.251Z,0
2018-12-03T02:31:25.942Z,0
2018-12-03T02:32:35.395Z,0
2018-12-03T02:33:45.364Z,0
2018-12-03T02:34:55.321Z,0
2018-12-03T02:36:05.256Z,0
2018-12-03T02:37:15.221Z,0
2018-12-03T02:38:25.175Z,0
2018-12-03T02:39:34.867Z,0
2018-12-03T02:40:44.820Z,0
2018-12-03T02:41:54.528Z,0
2018-12-03T02:43:04.476Z,0
2018-12-03T02:44:14.455Z,0
2018-12-03T02:45:24.419Z,0
2018-12-03T02:46:34.361Z,0
2018-12-03T02:47:44.322Z,0
2018-12-03T02:48:54.272Z,0
2018-12-03T02:50:04.245Z,0
2018-12-03T02:51:13.449Z,0
2018-12-03T02:52:23.410Z,0
2018-12-03T02:53:33.102Z,0
2018-12-03T02:54:42.808Z,0
2018-12-03T02:55:52.758Z,0
2018-12-03T02:57:02.456Z,0
2018-12-03T02:58:12.398Z,0
2018-12-03T02:59:22.127Z,0
2018-12-03T03:00:32.078Z,0
2018-12-03T03:01:42.070Z,0
2018-12-03T03:02:51.762Z,0
2018-12-03T03:04:01.709Z,0
2018-12-03T03:05:11.668Z,0
2018-12-03T03:06:21.620Z,0
2018-12-03T03:07:31.312Z,0
2018-12-03T03:08:41.255Z,0
2018-12-03T03:09:51.012Z,0
2018-12-03T03:11:00.963Z,0
2018-12-03T03:12:10.653Z,0
2018-12-03T03:13:20.601Z,0
2018-12-03T03:14:30.565Z,0
2018-12-03T03:15:40.510Z,0
2018-12-03T03:16:50.213Z,0
2018-12-03T03:18:00.160Z,0
2018-12-03T03:19:09.871Z,0
2018-12-03T03:20:19.814Z,0
2018-12-03T03:21:29.765Z,0
2018-12-03T03:22:39.712Z,0
2018-12-03T03:23:49.179Z,0
2018-12-03T03:24:58.896Z,0
2018-12-03T03:26:08.848Z,0
2018-12-03T03:27:18.794Z,0
2018-12-03T03:28:28.752Z,0
2018-12-03T03:29:38.708Z,0
2018-12-03T03:30:48.683Z,0
2018-12-03T03:31:58.405Z,0
2018-12-03T03:33:08.133Z,0
2018-12-03T03:34:18.187Z,0
2018-12-03T03:35:28.131Z,0
2018-12-03T03:36:38.094Z,0
2018-12-03T03:37:48.035Z,0
2018-12-03T03:38:57.722Z,0
2018-12-03T03:40:07.410Z,0
2018-12-03T03:41:17.376Z,0
2018-12-03T03:42:27.083Z,0
2018-12-03T03:43:36.784Z,0
2018-12-03T03:44:46.739Z,0
2018-12-03T03:45:56.426Z,0
2018-12-03T03:47:06.391Z,0
2018-12-03T03:48:16.094Z,0
2018-12-03T03:49:26.038Z,0
2018-12-03T03:50:35.740Z,0
2018-12-03T03:51:45.181Z,0
2018-12-03T03:52:54.888Z,0
2018-12-03T03:54:04.588Z,0
2018-12-03T03:55:14.297Z,0
2018-12-03T03:56:24.250Z,0
2018-12-03T03:57:34.199Z,0
2018-12-03T03:58:43.651Z,0
2018-12-03T03:59:53.362Z,0
2018-12-03T04:01:03.058Z,0
2018-12-03T04:02:13.024Z,0
2018-12-03T04:03:22.982Z,0
2018-12-03T04:04:32.920Z,0
2018-12-03T04:05:42.613Z,0
2018-12-03T04:06:52.314Z,0
2018-12-03T04:08:02.025Z,0
2018-12-03T04:09:11.704Z,0
2018-12-03T04:10:21.647Z,0
2018-12-03T04:11:31.352Z,0
2018-12-03T04:12:41.312Z,0
2018-12-03T04:13:50.769Z,0
2018-12-03T04:15:00.230Z,0
2018-12-03T04:16:10.227Z,0
2018-12-03T04:17:20.186Z,0
2018-12-03T04:18:29.876Z,0
2018-12-03T04:19:39.841Z,0
2018-12-03T04:20:49.885Z,0
2018-12-03T04:21:59.596Z,0
2018-12-03T04:23:09.042Z,0
2018-12-03T04:24:18.773Z,0
2018-12-03T04:25:28.725Z,0
2018-12-03T04:26:38.511Z,0
2018-12-03T04:27:48.457Z,0
2018-12-03T04:28:58.425Z,0
2018-12-03T04:30:08.150Z,0
2018-12-03T04:31:17.853Z,0
2018-12-03T04:32:27.633Z,0
2018-12-03T04:33:37.322Z,0
2018-12-03T04:34:47.011Z,0
2018-12-03T04:35:56.705Z,0
2018-12-03T04:37:06.650Z,0
2018-12-03T04:38:16.340Z,0
2018-12-03T04:39:26.293Z,0
2018-12-03T04:40:35.998Z,0
2018-12-03T04:41:45.959Z,0
2018-12-03T04:42:55.917Z,0
2018-12-03T04:44:05.606Z,0
2018-12-03T04:45:15.565Z,0
2018-12-03T04:46:25.270Z,0
2018-12-03T04:47:35.215Z,0
2018-12-03T04:48:45.182Z,0
2018-12-03T04:49:54.888Z,0
2018-12-03T04:51:04.848Z,0
2018-12-03T04:52:14.807Z,0
2018-12-03T04:53:24.758Z,0
2018-12-03T04:54:34.712Z,0
2018-12-03T04:55:44.664Z,0
2018-12-03T04:56:54.368Z,0
2018-12-03T04:58:04.058Z,0
2018-12-03T04:59:14.008Z,0
2018-12-03T05:00:23.450Z,0
2018-12-03T05:01:33.399Z,0
2018-12-03T05:02:43.346Z,0
2018-12-03T05:03:53.330Z,0
2018-12-03T05:05:03.147Z,0
2018-12-03T05:06:12.606Z,0
2018-12-03T05:07:22.553Z,0
2018-12-03T05:08:32.004Z,0
2018-12-03T05:09:41.947Z,0
2018-12-03T05:10:51.651Z,0
2018-12-03T05:12:01.346Z,0
2018-12-03T05:13:10.562Z,0
2018-12-03T05:14:20.521Z,0
2018-12-03T05:15:30.462Z,0
2018-12-03T05:16:40.166Z,0
2018-12-03T05:17:49.617Z,0
2018-12-03T05:18:59.578Z,0
2018-12-03T05:20:09.294Z,0
2018-12-03T05:21:19.251Z,0
2018-12-03T05:22:28.944Z,0
2018-12-03T05:23:38.631Z,0
2018-12-03T05:24:48.323Z,0
2018-12-03T05:25:58.271Z,0
2018-12-03T05:27:08.214Z,0
2018-12-03T05:28:17.664Z,0
2018-12-03T05:29:27.612Z,0
2018-12-03T05:30:37.577Z,0
2018-12-03T05:31:47.507Z,0
2018-12-03T05:32:57.214Z,0
2018-12-03T05:34:07.184Z,0
2018-12-03T05:35:17.137Z,0
2018-12-03T05:36:26.836Z,0
2018-12-03T05:37:36.302Z,0
2018-12-03T05:38:46.057Z,0
2018-12-03T05:39:55.749Z,0
2018-12-03T05:41:05.195Z,0
2018-12-03T05:42:15.153Z,0
2018-12-03T05:43:24.863Z,0
2018-12-03T05:44:34.061Z,0
2018-12-03T05:45:44.012Z,0
2018-12-03T05:46:53.698Z,0
2018-12-03T05:48:03.660Z,0
2018-12-03T05:49:13.117Z,0
2018-12-03T05:50:22.559Z,0
2018-12-03T05:51:32.499Z,0
2018-12-03T05:52:42.437Z,0
2018-12-03T05:53:52.132Z,0
2018-12-03T05:55:02.090Z,0
2018-12-03T05:56:12.042Z,0
2018-12-03T05:57:22.226Z,0
2018-12-03T05:58:31.916Z,0
2018-12-03T05:59:41.868Z,0
2018-12-03T06:00:51.816Z,0
2018-12-03T06:02:01.279Z,0
2018-12-03T06:03:11.242Z,0
2018-12-03T06:04:21.195Z,0
2018-12-03T06:05:31.855Z,0
2018-12-03T06:06:41.607Z,0
2018-12-03T06:07:51.066Z,0
2018-12-03T06:09:00.771Z,0
2018-12-03T06:10:10.722Z,0
2018-12-03T06:11:20.738Z,0
2018-12-03T06:12:30.679Z,0
2018-12-03T06:13:40.623Z,0
2018-12-03T06:14:50.568Z,0
2018-12-03T06:16:00.520Z,0
2018-12-03T06:17:10.212Z,0
2018-12-03T06:18:19.664Z,0
2018-12-03T06:19:29.119Z,4
2018-12-03T06:20:39.097Z,4
2018-12-03T06:21:49.096Z,0
2018-12-03T06:22:58.769Z,4
2018-12-03T06:24:07.973Z,4
2018-12-03T06:25:17.992Z,4
2018-12-03T06:26:27.997Z,4
2018-12-03T06:27:37.953Z,4
2018-12-03T06:28:47.926Z,4
2018-12-03T06:29:57.648Z,8
2018-12-03T06:31:07.594Z,8
2018-12-03T06:32:17.532Z,8
2018-12-03T06:33:27.486Z,16
2018-12-03T06:34:37.442Z,16
2018-12-03T06:35:47.142Z,28
2018-12-03T06:36:57.114Z,28
2018-12-03T06:38:07.061Z,32
2018-12-03T06:39:22.424Z,36
2018-12-03T06:40:32.374Z,44
2018-12-03T06:41:42.092Z,48
2018-12-03T06:42:51.834Z,52
2018-12-03T06:44:01.549Z,48
2018-12-03T06:45:11.508Z,52
2018-12-03T06:46:21.189Z,48
2018-12-03T06:47:31.148Z,60
2018-12-03T06:48:41.101Z,72
2018-12-03T06:49:51.059Z,88
2018-12-03T06:51:00.762Z,100
2018-12-03T06:52:10.465Z,104
2018-12-03T06:53:19.654Z,108
2018-12-03T06:54:29.592Z,116
2018-12-03T06:55:39.532Z,132
2018-12-03T06:56:48.974Z,144
2018-12-03T06:57:58.919Z,148
2018-12-03T06:59:08.862Z,160
2018-12-03T07:00:18.837Z,180
2018-12-03T07:01:28.281Z,204
2018-12-03T07:02:38.017Z,212
2018-12-03T07:03:48.217Z,236
2018-12-03T07:04:58.175Z,228
2018-12-03T07:06:08.135Z,236
2018-12-03T07:07:17.841Z,216
2018-12-03T07:08:27.551Z,220
2018-12-03T07:09:37.495Z,232
2018-12-03T07:10:47.698Z,264
2018-12-03T07:11:57.636Z,280
2018-12-03T07:13:07.328Z,308
2018-12-03T07:14:17.269Z,348
2018-12-03T07:15:27.215Z,380
2018-12-03T07:16:37.166Z,468
2018-12-03T07:17:46.838Z,524
2018-12-03T07:18:56.523Z,552
2018-12-03T07:20:06.219Z,560
2018-12-03T07:21:15.924Z,552
2018-12-03T07:22:25.644Z,580
2018-12-03T07:23:35.640Z,584
2018-12-03T07:24:45.655Z,516
2018-12-03T07:25:55.604Z,460
2018-12-03T07:27:05.565Z,380
2018-12-03T07:28:15.515Z,368
2018-12-03T07:29:25.222Z,388
2018-12-03T07:30:34.684Z,416
2018-12-03T07:31:44.643Z,456
2018-12-03T07:32:54.356Z,440
2018-12-03T07:34:08.244Z,408
2018-12-03T07:35:18.312Z,412
2018-12-03T07:36:27.768Z,480
2018-12-03T07:37:37.707Z,544
2018-12-03T07:38:47.700Z,596
2018-12-03T07:39:57.441Z,592
2018-12-03T07:41:07.383Z,584
2018-12-03T07:42:17.327Z,672
2018-12-03T07:43:27.285Z,772
2018-12-03T07:44:37.296Z,900
2018-12-03T07:45:46.995Z,880
2018-12-03T07:46:56.697Z,952
2018-12-03T07:48:06.649Z,836
2018-12-03T07:49:16.349Z,788
2018-12-03T07:50:26.300Z,696
2018-12-03T07:51:35.991Z,872
2018-12-03T07:52:45.951Z,916
2018-12-03T07:53:55.916Z,912
2018-12-03T07:55:05.871Z,944
2018-12-03T07:56:15.827Z,912
2018-12-03T07:57:25.761Z,976
2018-12-03T07:58:35.497Z,1012
2018-12-03T07:59:45.465Z,1196
2018-12-03T08:00:55.423Z,1660
2018-12-03T08:02:05.150Z,1900
2018-12-03T08:03:14.851Z,2424
2018-12-03T08:04:24.813Z,2696
2018-12-03T08:05:34.761Z,2812
2018-12-03T08:06:44.744Z,3212
2018-12-03T08:07:54.470Z,3040
2018-12-03T08:09:04.424Z,3104
2018-12-03T08:10:14.372Z,2248
2018-12-03T08:11:24.318Z,2388
2018-12-03T08:12:34.279Z,2844
2018-12-03T08:13:44.239Z,3064
2018-12-03T08:14:54.181Z,3076
2018-12-03T08:16:04.130Z,3024
2018-12-03T08:17:14.088Z,2896
2018-12-03T08:18:24.049Z,2868
2018-12-03T08:19:33.989Z,2792
2018-12-03T08:20:43.931Z,3112
2018-12-03T08:21:55.095Z,3708
2018-12-03T08:23:05.054Z,4172
2018-12-03T08:24:15.008Z,5128
2018-12-03T08:25:24.985Z,5760
2018-12-03T08:26:34.689Z,5972
2018-12-03T08:27:44.623Z,5840
2018-12-03T08:28:54.578Z,5524
2018-12-03T08:30:04.309Z,4396
2018-12-03T08:31:14.255Z,3544
2018-12-03T08:32:23.946Z,3832
2018-12-03T08:33:34.958Z,4128
2018-12-03T08:34:44.981Z,4340
2018-12-03T08:35:54.938Z,4792
2018-12-03T08:37:04.903Z,5864
2018-12-03T08:38:14.880Z,6280
2018-12-03T08:39:24.852Z,6556
2018-12-03T08:40:34.812Z,6348
2018-12-03T08:41:44.766Z,6160
2018-12-03T08:42:54.469Z,5800
2018-12-03T08:44:04.422Z,5560
2018-12-03T08:45:14.379Z,5340
2018-12-03T08:46:24.029Z,5200
2018-12-03T08:47:33.956Z,5272
2018-12-03T08:48:43.688Z,5232
2018-12-03T08:49:53.401Z,5132
2018-12-03T08:51:03.086Z,5388
2018-12-03T08:52:13.081Z,5216
2018-12-03T08:53:22.788Z,5072
2018-12-03T08:54:32.753Z,5432
2018-12-03T08:55:42.197Z,6308
2018-12-03T08:56:52.145Z,6140
2018-12-03T08:58:02.071Z,6768
2018-12-03T08:59:12.025Z,8404
2018-12-03T09:00:23.157Z,9400
2018-12-03T09:01:32.890Z,10380
2018-12-03T09:02:42.868Z,10484
2018-12-03T09:03:52.310Z,8592
2018-12-03T09:05:02.252Z,9224
2018-12-03T09:06:11.724Z,8252
2018-12-03T09:07:21.456Z,8564
2018-12-03T09:08:31.405Z,9096
2018-12-03T09:09:41.355Z,9460
2018-12-03T09:10:51.320Z,10192
2018-12-03T09:12:01.270Z,10512
2018-12-03T09:13:11.228Z,11240
2018-12-03T09:14:20.688Z,10136
2018-12-03T09:15:30.648Z,10708
2018-12-03T09:16:40.342Z,10936
2018-12-03T09:17:50.299Z,8464
2018-12-03T09:19:00.012Z,8836
2018-12-03T09:20:11.277Z,9356
2018-12-03T09:21:20.993Z,9216
2018-12-03T09:22:30.711Z,9444
2018-12-03T09:23:40.422Z,7700
2018-12-03T09:24:50.384Z,7940
2018-12-03T09:26:00.339Z,6896
2018-12-03T09:27:10.290Z,6228
2018-12-03T09:28:19.972Z,5404
2018-12-03T09:29:29.428Z,5108
2018-12-03T09:30:39.401Z,5108
2018-12-03T09:31:49.360Z,4108
2018-12-03T09:32:59.330Z,3492
2018-12-03T09:34:09.030Z,3264
2018-12-03T09:35:18.999Z,2896
2018-12-03T09:36:29.335Z,3020
2018-12-03T09:37:39.075Z,3356
2018-12-03T09:38:48.785Z,2872
2018-12-03T09:39:58.533Z,2744
2018-12-03T09:41:10.795Z,3512
2018-12-03T09:42:20.750Z,3292
2018-12-03T09:43:30.448Z,3916
2018-12-03T09:44:40.155Z,5440
2018-12-03T09:45:49.862Z,6772
2018-12-03T09:46:59.818Z,6804
2018-12-03T09:48:09.759Z,6756
2018-12-03T09:49:19.716Z,5884
2018-12-03T09:50:29.681Z,5420
2018-12-03T09:51:39.386Z,5360
2018-12-03T09:52:49.358Z,6088
2018-12-03T09:53:59.313Z,6464
2018-12-03T09:55:09.260Z,6436
2018-12-03T09:56:18.972Z,6464
2018-12-03T09:57:28.932Z,7168
2018-12-03T09:58:38.636Z,6860
2018-12-03T09:59:48.605Z,6912
2018-12-03T10:00:58.562Z,7088
2018-12-03T10:02:08.491Z,6940
2018-12-03T10:03:18.197Z,7000
2018-12-03T10:04:29.169Z,6708
2018-12-03T10:05:38.923Z,5868
2018-12-03T10:06:48.853Z,5196
2018-12-03T10:07:58.798Z,4484
2018-12-03T10:09:08.752Z,4484
2018-12-03T10:10:18.700Z,4404
2018-12-03T10:11:28.674Z,4360
2018-12-03T10:12:38.622Z,3576
2018-12-03T10:13:48.082Z,2860
2018-12-03T10:14:58.029Z,2832
2018-12-03T10:16:07.978Z,2064
2018-12-03T10:17:17.681Z,2084
2018-12-03T10:18:27.386Z,2036
2018-12-03T10:19:37.089Z,2464
2018-12-03T10:20:49.170Z,2616
2018-12-03T10:21:59.422Z,3260
2018-12-03T10:23:10.495Z,3360
2018-12-03T10:24:20.443Z,3424
2018-12-03T10:25:30.388Z,3624
2018-12-03T10:26:40.338Z,3856
2018-12-03T10:27:50.326Z,4068
2018-12-03T10:29:00.278Z,4200
2018-12-03T10:30:10.228Z,4248
2018-12-03T10:31:20.198Z,4128
2018-12-03T10:32:29.908Z,4308
2018-12-03T10:33:39.623Z,4984
2018-12-03T10:34:49.326Z,5832
2018-12-03T10:35:59.281Z,7232
2018-12-03T10:37:09.005Z,9200
2018-12-03T10:38:19.007Z,11152
2018-12-03T10:39:28.448Z,13280
2018-12-03T10:40:38.524Z,14948
2018-12-03T10:41:48.495Z,16220
2018-12-03T10:42:57.942Z,17408
2018-12-03T10:44:07.650Z,17728
2018-12-03T10:45:17.596Z,27072
2018-12-03T10:46:27.550Z,33920
2018-12-03T10:47:37.242Z,53408
2018-12-03T10:48:47.204Z,62336
2018-12-03T10:49:57.186Z,26848
2018-12-03T10:51:07.167Z,14076
2018-12-03T10:52:16.887Z,10744
2018-12-03T10:53:26.617Z,9204
2018-12-03T10:54:36.403Z,8580
2018-12-03T10:55:46.172Z,8232
2018-12-03T10:56:56.133Z,8340
2018-12-03T10:58:05.857Z,8772
2018-12-03T10:59:15.826Z,9736
2018-12-03T11:00:25.774Z,11596
2018-12-03T11:01:35.644Z,13708
2018-12-03T11:02:45.622Z,15696
2018-12-03T11:03:55.584Z,18464
2018-12-03T11:05:05.418Z,21216
2018-12-03T11:06:15.141Z,27168
2018-12-03T11:07:25.130Z,45600
2018-12-03T11:08:36.391Z,34784
2018-12-03T11:09:46.354Z,23328
2018-12-03T11:10:56.120Z,19552
2018-12-03T11:12:05.829Z,49440
2018-12-03T11:13:15.535Z,22240
2018-12-03T11:14:25.257Z,51648
2018-12-03T11:15:34.955Z,68192
2018-12-03T11:16:44.707Z,33728
2018-12-03T11:17:54.681Z,40032
2018-12-03T11:19:04.658Z,36800
2018-12-03T11:20:14.641Z,46784
2018-12-03T11:21:24.372Z,76256
2018-12-03T11:22:34.348Z,74560
2018-12-03T11:23:44.077Z,46304
2018-12-03T11:24:53.799Z,93536
2018-12-03T11:26:03.782Z,56224
2018-12-03T11:27:13.487Z,24768
2018-12-03T11:28:23.453Z,37824
2018-12-03T11:29:33.295Z,86784
2018-12-03T11:30:43.525Z,70464
2018-12-03T11:31:53.263Z,52352
2018-12-03T11:33:03.228Z,22784
2018-12-03T11:34:13.222Z,67904
2018-12-03T11:35:22.727Z,21760
2018-12-03T11:36:32.435Z,28576
2018-12-03T11:37:42.432Z,81472
2018-12-03T11:38:52.155Z,37664
2018-12-03T11:40:02.107Z,81120
2018-12-03T11:41:12.070Z,77920
2018-12-03T11:42:22.053Z,47648
2018-12-03T11:43:32.020Z,57696
2018-12-03T11:44:41.788Z,80928
2018-12-03T11:45:51.744Z,33280
2018-12-03T11:47:01.202Z,67264
2018-12-03T11:48:11.208Z,30528
2018-12-03T11:49:21.224Z,50720
2018-12-03T11:50:31.199Z,27712
2018-12-03T11:51:41.215Z,27584
2018-12-03T11:52:50.931Z,82400
2018-12-03T11:54:00.387Z,77216
2018-12-03T11:55:10.103Z,82848
2018-12-03T11:56:20.085Z,82432
2018-12-03T11:57:30.049Z,79840
2018-12-03T11:58:39.511Z,81344
2018-12-03T11:59:49.222Z,83008
2018-12-03T12:00:58.667Z,84800
2018-12-03T12:02:08.373Z,81472
2018-12-03T12:03:18.327Z,78048
2018-12-03T12:04:28.025Z,79328
2018-12-03T12:05:37.994Z,83168
2018-12-03T12:06:47.959Z,77920
2018-12-03T12:07:57.674Z,79456
2018-12-03T12:09:07.632Z,74944
2018-12-03T12:10:17.602Z,79360
2018-12-03T12:11:27.279Z,61888
2018-12-03T12:12:37.011Z,22176
2018-12-03T12:13:46.778Z,81504
2018-12-03T12:14:56.493Z,71008
2018-12-03T12:16:05.952Z,56832
2018-12-03T12:17:15.409Z,82272
2018-12-03T12:18:25.395Z,79680
2018-12-03T12:19:35.341Z,81120
2018-12-03T12:20:45.017Z,82624
2018-12-03T12:21:54.679Z,77504
2018-12-03T12:23:04.628Z,66816
2018-12-03T12:24:14.606Z,50240
2018-12-03T12:25:24.321Z,19392
2018-12-03T12:26:34.282Z,22848
2018-12-03T12:27:44.255Z,20640
2018-12-03T12:28:53.953Z,12440
2018-12-03T12:30:03.404Z,12640
2018-12-03T12:31:13.371Z,14308
2018-12-03T12:32:23.334Z,13136
2018-12-03T12:33:33.322Z,12364
2018-12-03T12:34:43.280Z,17376
2018-12-03T12:35:53.000Z,51616
2018-12-03T12:37:02.449Z,40992
2018-12-03T12:38:12.156Z,60096
2018-12-03T12:39:22.123Z,77280
2018-12-03T12:40:32.088Z,74368
2018-12-03T12:41:42.048Z,75808
2018-12-03T12:42:51.517Z,71136
2018-12-03T12:44:01.241Z,47456
2018-12-03T12:45:10.946Z,47040
2018-12-03T12:46:20.958Z,54304
2018-12-03T12:47:31.319Z,69504
2018-12-03T12:48:41.155Z,21472
2018-12-03T12:49:51.161Z,61344
2018-12-03T12:51:00.684Z,62880
2018-12-03T12:52:10.678Z,69408
2018-12-03T12:53:20.652Z,62624
2018-12-03T12:54:30.130Z,60064
2018-12-03T12:55:40.097Z,13204
2018-12-03T12:56:49.815Z,10408
2018-12-03T12:57:59.778Z,9112
2018-12-03T12:59:09.761Z,8312
2018-12-03T13:00:19.477Z,8448
2018-12-03T13:01:28.940Z,10832
2018-12-03T13:02:38.937Z,10692
2018-12-03T13:03:48.657Z,10008
2018-12-03T13:04:58.124Z,10096
2018-12-03T13:06:07.835Z,11076
2018-12-03T13:07:17.833Z,12616
2018-12-03T13:08:27.841Z,11324
2018-12-03T13:09:37.810Z,10116
2018-12-03T13:10:47.769Z,9160
2018-12-03T13:11:57.735Z,8616
2018-12-03T13:13:07.681Z,7624
2018-12-03T13:14:17.389Z,6948
2018-12-03T13:15:27.340Z,6540
2018-12-03T13:16:37.306Z,6184
2018-12-03T13:17:47.269Z,6488
2018-12-03T13:18:56.985Z,7072
2018-12-03T13:20:06.711Z,6828
2018-12-03T13:21:16.669Z,6172
2018-12-03T13:22:30.287Z,4236
2018-12-03T13:23:40.463Z,3788
2018-12-03T13:24:49.927Z,4640
2018-12-03T13:25:59.893Z,4460
2018-12-03T13:27:09.616Z,4472
2018-12-03T13:28:19.349Z,4600
2018-12-03T13:29:29.389Z,5000
2018-12-03T13:30:39.350Z,5416
2018-12-03T13:31:49.055Z,5108
2018-12-03T13:32:58.792Z,4656
2018-12-03T13:34:08.814Z,4672
2018-12-03T13:35:18.527Z,4568
2018-12-03T13:36:28.499Z,4028
2018-12-03T13:37:38.444Z,3396
2018-12-03T13:38:48.688Z,3104
2018-12-03T13:39:58.672Z,3208
2018-12-03T13:41:08.655Z,3176
2018-12-03T13:42:18.615Z,2800
2018-12-03T13:43:28.313Z,2464
2018-12-03T13:44:38.039Z,2064
2018-12-03T13:45:48.023Z,1732
2018-12-03T13:46:57.993Z,1752
2018-12-03T13:48:07.473Z,1940
2018-12-03T13:49:17.452Z,2196
2018-12-03T13:50:27.405Z,2460
2018-12-03T13:51:38.419Z,2688
2018-12-03T13:52:48.141Z,2936
2018-12-03T13:53:57.880Z,3168
2018-12-03T13:55:07.595Z,3264
2018-12-03T13:56:17.316Z,3196
2018-12-03T13:57:27.028Z,3112
2018-12-03T13:58:36.728Z,2936
2018-12-03T13:59:46.438Z,2856
2018-12-03T14:00:56.183Z,2804
2018-12-03T14:02:06.151Z,2776
2018-12-03T14:03:16.178Z,2720
2018-12-03T14:04:26.161Z,2572
2018-12-03T14:05:36.116Z,2404
2018-12-03T14:06:46.074Z,2280
2018-12-03T14:07:55.778Z,2136
2018-12-03T14:09:05.504Z,2020
2018-12-03T14:10:15.206Z,1932
2018-12-03T14:11:25.154Z,1840
2018-12-03T14:12:34.606Z,1768
2018-12-03T14:13:44.334Z,1744
2018-12-03T14:14:54.310Z,1760
2018-12-03T14:16:04.016Z,1796
2018-12-03T14:17:13.984Z,1844
2018-12-03T14:18:23.972Z,1860
2018-12-03T14:19:33.945Z,1812
2018-12-03T14:20:43.930Z,1740
2018-12-03T14:21:53.888Z,1688
2018-12-03T14:23:03.840Z,1636
2018-12-03T14:24:13.806Z,1640
2018-12-03T14:25:23.776Z,1716
2018-12-03T14:26:33.742Z,1752
2018-12-03T14:27:43.432Z,1724
2018-12-03T14:28:53.406Z,1656
2018-12-03T14:30:03.118Z,1576
2018-12-03T14:31:13.081Z,1540
2018-12-03T14:32:22.783Z,1560
2018-12-03T14:33:32.522Z,1604
2018-12-03T14:34:42.247Z,1624
2018-12-03T14:35:52.203Z,1628
2018-12-03T14:37:02.179Z,1608
2018-12-03T14:38:11.885Z,1524
2018-12-03T14:39:21.611Z,1396
2018-12-03T14:40:31.575Z,1280
2018-12-03T14:41:41.534Z,1208
2018-12-03T14:42:51.249Z,1140
2018-12-03T14:44:01.208Z,1068
2018-12-03T14:45:11.153Z,1004
2018-12-03T14:46:21.127Z,940
2018-12-03T14:47:30.838Z,884
2018-12-03T14:48:40.528Z,828
2018-12-03T14:49:50.479Z,776
2018-12-03T14:51:00.428Z,712
2018-12-03T14:52:10.652Z,652
2018-12-03T14:53:20.689Z,596
2018-12-03T14:54:30.643Z,544
2018-12-03T14:55:40.627Z,492
2018-12-03T14:56:50.593Z,448
2018-12-03T14:58:00.570Z,408
2018-12-03T14:59:10.283Z,372
2018-12-03T15:00:20.009Z,336
2018-12-03T15:01:29.955Z,308
2018-12-03T15:02:39.669Z,276
2018-12-03T15:03:49.616Z,248
2018-12-03T15:04:59.071Z,220
2018-12-03T15:06:10.008Z,196
2018-12-03T15:07:19.721Z,168
2018-12-03T15:08:29.439Z,148
2018-12-03T15:09:39.407Z,128
2018-12-03T15:10:49.350Z,108
2018-12-03T15:11:59.294Z,92
2018-12-03T15:13:09.243Z,80
2018-12-03T15:14:19.229Z,68
2018-12-03T15:15:28.917Z,56
2018-12-03T15:16:38.623Z,52
2018-12-03T15:17:48.319Z,40
2018-12-03T15:18:58.021Z,36
2018-12-03T15:20:07.744Z,28
2018-12-03T15:21:17.681Z,24
2018-12-03T15:22:27.406Z,20
2018-12-03T15:23:37.093Z,16
2018-12-03T15:24:47.528Z,16
2018-12-03T15:25:57.329Z,12
2018-12-03T15:27:07.276Z,8
2018-12-03T15:28:22.400Z,8
2018-12-03T15:29:32.125Z,8
2018-12-03T15:30:41.838Z,4
2018-12-03T15:31:51.556Z,8
2018-12-03T15:33:01.257Z,4
2018-12-03T15:34:10.978Z,4
2018-12-03T15:35:20.958Z,4
2018-12-03T15:36:30.905Z,4
2018-12-03T15:37:40.863Z,4
2018-12-03T15:38:50.561Z,0
2018-12-03T15:40:00.264Z,0
2018-12-03T15:41:09.962Z,0
2018-12-03T15:42:20.736Z,0
2018-12-03T15:43:30.576Z,0
2018-12-03T15:44:40.533Z,0
2018-12-03T15:45:50.234Z,0
2018-12-03T15:47:00.194Z,0
2018-12-03T15:48:09.885Z,0
2018-12-03T15:49:19.855Z,0
2018-12-03T15:50:29.554Z,0
2018-12-03T15:51:39.267Z,0
2018-12-03T15:52:49.225Z,0
2018-12-03T15:53:58.669Z,0
2018-12-03T15:55:08.615Z,0
2018-12-03T15:56:18.564Z,0
2018-12-03T15:57:28.261Z,0
2018-12-03T15:58:37.968Z,0
2018-12-03T15:59:47.944Z,0
2018-12-03T16:00:57.146Z,0
2018-12-03T16:02:06.831Z,0
2018-12-03T16:03:16.541Z,0
2018-12-03T16:04:26.265Z,0
2018-12-03T16:05:36.026Z,0
2018-12-03T16:06:45.473Z,0
2018-12-03T16:07:55.417Z,0
2018-12-03T16:09:05.397Z,0
2018-12-03T16:10:15.372Z,0
2018-12-03T16:11:25.332Z,0
2018-12-03T16:12:35.309Z,0
2018-12-03T16:13:45.257Z,0