createdAt,value
2019-02-05T00:01:07.689Z,3.83
2019-02-05T00:03:36.606Z,3.30
2019-02-05T00:06:05.581Z,4.43
2019-02-05T00:08:34.485Z,5.13
2019-02-05T00:11:03.486Z,4.20
2019-02-05T00:13:32.445Z,4.97
2019-02-05T00:16:01.413Z,9.83
2019-02-05T00:18:30.247Z,4.17
2019-02-05T00:20:59.122Z,4.30
2019-02-05T00:23:28.092Z,6.73
2019-02-05T00:26:05.892Z,4.50
2019-02-05T00:28:27.445Z,3.43
2019-02-05T00:30:56.582Z,5.37
2019-02-05T00:33:25.454Z,4.43
2019-02-05T00:35:54.363Z,5.30
2019-02-05T00:38:23.232Z,4.10
2019-02-05T00:40:52.200Z,4.93
2019-02-05T00:43:21.088Z,4.80
2019-02-05T00:45:50.155Z,4.30
2019-02-05T00:48:19.102Z,4.50
2019-02-05T00:50:48.067Z,4.37
2019-02-05T00:53:17.042Z,4.93
2019-02-05T00:55:46.082Z,8.10
2019-02-05T00:58:15.042Z,4.43
2019-02-05T01:00:43.837Z,4.70
2019-02-05T01:03:12.811Z,5.97
2019-02-05T01:05:41.776Z,5.00
2019-02-05T01:08:10.789Z,5.10
2019-02-05T01:10:40.035Z,4.63
2019-02-05T01:13:08.841Z,4.50
2019-02-05T01:15:37.784Z,4.57
2019-02-05T01:18:06.846Z,4.07
2019-02-05T01:20:35.790Z,4.47
2019-02-05T01:23:04.925Z,4.70
2019-02-05T01:25:34.182Z,4.43
2019-02-05T01:28:03.284Z,5.17
2019-02-05T01:30:32.132Z,4.37
2019-02-05T01:33:01.001Z,5.70
2019-02-05T01:35:29.974Z,3.93
2019-02-05T01:37:58.945Z,6.10
2019-02-05T01:40:28.094Z,4.00
2019-02-05T01:42:57.046Z,4.77
2019-02-05T01:45:26.107Z,4.43
2019-02-05T01:47:55.061Z,4.10
2019-02-05T01:50:25.725Z,4.40
2019-02-05T01:52:54.702Z,4.17
2019-02-05T01:55:23.965Z,4.47
2019-02-05T01:57:52.933Z,4.47
2019-02-05T02:00:24.001Z,4.33
2019-02-05T02:02:52.969Z,4.07
2019-02-05T02:05:21.933Z,5.00
2019-02-05T02:07:50.902Z,4.00
2019-02-05T02:10:22.037Z,4.63
2019-02-05T02:16:18.807Z,4.87
2019-02-05T02:18:47.586Z,4.40
2019-02-05T02:21:16.473Z,5.43
2019-02-05T02:23:45.361Z,4.03
2019-02-05T02:26:14.165Z,3.90
2019-02-05T02:28:43.406Z,4.23
2019-02-05T02:31:12.452Z,4.13
2019-02-05T02:33:41.266Z,3.83
2019-02-05T02:36:10.076Z,5.43
2019-02-05T02:38:38.940Z,4.07
2019-02-05T02:41:07.841Z,5.13
2019-02-05T02:43:37.029Z,5.00
2019-02-05T02:46:05.986Z,3.90
2019-02-05T02:48:34.806Z,4.97
2019-02-05T02:51:03.762Z,4.40
2019-02-05T02:53:32.676Z,4.07
2019-02-05T02:56:01.532Z,4.90
2019-02-05T02:58:30.694Z,4.80
2019-02-05T03:00:59.683Z,4.30
2019-02-05T03:03:28.650Z,4.13
2019-02-05T03:05:57.630Z,4.23
2019-02-05T03:08:26.551Z,4.27
2019-02-05T03:10:55.542Z,4.47
2019-02-05T03:13:24.361Z,4.23
2019-02-05T03:15:53.610Z,4.00
2019-02-05T03:18:22.567Z,6.00
2019-02-05T03:20:51.375Z,4.33
2019-02-05T03:23:20.336Z,5.57
2019-02-05T03:25:49.285Z,4.30
2019-02-05T03:28:18.160Z,4.93
2019-02-05T03:30:47.123Z,3.80
2019-02-05T03:33:16.122Z,7.50
2019-02-05T03:35:45.022Z,5.37
2019-02-05T03:38:13.890Z,4.37
2019-02-05T03:41:05.681Z,4.80
2019-02-05T03:43:35.866Z,4.90
2019-02-05T03:46:07.189Z,4.67
2019-02-05T03:48:36.745Z,5.33
2019-02-05T03:51:34.981Z,4.63
2019-02-05T03:54:15.530Z,3.73
2019-02-05T03:57:30.903Z,3.90
2019-02-05T04:00:09.330Z,4.77
2019-02-05T04:03:08.553Z,4.53
2019-02-05T04:06:21.570Z,3.80
2019-02-05T04:09:11.875Z,5.00
2019-02-05T04:12:10.304Z,4.47
2019-02-05T04:15:02.910Z,4.87
2019-02-05T04:18:20.643Z,3.83
2019-02-05T04:21:28.320Z,4.53
2019-02-05T04:24:16.531Z,3.70
2019-02-05T04:27:25.207Z,4.10
2019-02-05T04:30:38.286Z,4.33
2019-02-05T04:33:48.642Z,4.10
2019-02-05T04:36:46.098Z,4.60
2019-02-05T04:39:48.081Z,4.60
2019-02-05T04:42:42.021Z,4.83
2019-02-05T04:45:45.864Z,5.80
2019-02-05T04:48:59.194Z,3.80
2019-02-05T04:51:48.474Z,4.03
2019-02-05T04:55:01.001Z,3.80
2019-02-05T04:57:56.891Z,4.97
2019-02-05T05:00:33.762Z,4.90
2019-02-05T05:03:28.153Z,4.30
2019-02-05T05:06:14.050Z,5.00
2019-02-05T05:09:13.419Z,4.23
2019-02-05T05:11:42.293Z,4.33
2019-02-05T05:14:11.242Z,4.50
2019-02-05T05:16:40.154Z,4.00
2019-02-05T05:19:09.628Z,5.10
2019-02-05T05:21:39.046Z,4.27
2019-02-05T05:24:08.489Z,3.93
2019-02-05T05:26:37.457Z,5.63
2019-02-05T05:29:06.554Z,4.27
2019-02-05T05:31:35.566Z,4.87
2019-02-05T05:34:04.562Z,4.63
2019-02-05T05:36:33.529Z,5.23
2019-02-05T05:39:02.513Z,4.83
2019-02-05T05:41:31.304Z,4.63
2019-02-05T05:44:00.237Z,5.60
2019-02-05T05:46:29.123Z,5.00
2019-02-05T05:48:57.921Z,4.43
2019-02-05T05:51:26.900Z,5.03
2019-02-05T05:53:55.878Z,4.90
2019-02-05T05:56:24.853Z,6.13
2019-02-05T05:58:53.662Z,5.20
2019-02-05T06:01:22.565Z,4.60
2019-02-05T06:03:51.502Z,5.90
2019-02-05T06:06:20.461Z,4.43
2019-02-05T06:08:49.323Z,5.47
2019-02-05T06:11:18.686Z,3.73
2019-02-05T06:13:47.738Z,4.70
2019-02-05T06:16:16.550Z,4.87
2019-02-05T06:18:45.437Z,5.63
2019-02-05T06:21:14.316Z,5.50
2019-02-05T06:23:43.282Z,4.87
2019-02-05T06:26:12.258Z,6.10
2019-02-05T06:28:41.445Z,4.63
2019-02-05T06:31:10.404Z,4.17
2019-02-05T06:33:39.646Z,4.93
2019-02-05T06:36:08.462Z,4.80
2019-02-05T06:38:37.409Z,5.80
2019-02-05T06:41:06.477Z,5.13
2019-02-05T06:43:35.350Z,5.00
2019-02-05T06:46:04.157Z,4.87
2019-02-05T06:48:33.112Z,4.70
2019-02-05T06:51:01.990Z,4.90
2019-02-05T06:53:30.893Z,4.40
2019-02-05T06:55:59.686Z,4.50
2019-02-05T06:58:28.493Z,4.87
2019-02-05T07:00:57.721Z,5.03
2019-02-05T07:03:26.682Z,4.53
2019-02-05T07:05:55.554Z,4.93
2019-02-05T07:08:24.365Z,4.63
2019-02-05T07:10:53.233Z,4.67
2019-02-05T07:13:22.199Z,5.00
2019-02-05T07:15:51.143Z,4.20
2019-02-05T07:18:20.226Z,4.13
2019-02-05T07:20:49.102Z,4.57
2019-02-05T07:23:17.991Z,4.50
2019-02-05T07:25:46.862Z,5.57
2019-02-05T07:28:15.669Z,4.73
2019-02-05T07:30:44.643Z,4.57
2019-02-05T07:33:13.520Z,17.30
2019-02-05T07:35:42.571Z,187.13
2019-02-05T07:38:11.468Z,233.97
2019-02-05T07:40:40.438Z,289.73
2019-02-05T07:43:09.406Z,352.80
2019-02-05T07:45:38.382Z,374.93
2019-02-05T07:48:07.266Z,356.53
2019-02-05T07:50:36.291Z,339.50
2019-02-05T07:53:05.577Z,340.23
2019-02-05T07:55:34.589Z,314.47
2019-02-05T07:58:03.560Z,319.20
2019-02-05T08:00:32.528Z,277.60
2019-02-05T08:03:01.485Z,272.27
2019-02-05T08:05:31.788Z,278.77
2019-02-05T08:08:01.065Z,257.47
2019-02-05T08:10:30.420Z,246.13
2019-02-05T08:12:59.849Z,218.50
2019-02-05T08:15:30.594Z,234.53
2019-02-05T08:17:59.650Z,181.70
2019-02-05T08:20:28.725Z,190.23
2019-02-05T08:22:57.897Z,192.60
2019-02-05T08:25:26.849Z,160.17
2019-02-05T08:27:55.945Z,196.07
2019-02-05T08:30:35.656Z,170.43
2019-02-05T08:33:04.649Z,169.63
2019-02-05T08:35:33.623Z,155.03
2019-02-05T08:38:02.613Z,154.63
2019-02-05T08:40:31.581Z,141.45
2019-02-05T08:43:00.553Z,150.70
2019-02-05T08:45:30.301Z,152.90
2019-02-05T08:47:59.239Z,144.57
2019-02-05T08:50:28.410Z,116.97
2019-02-05T08:52:57.445Z,133.43
2019-02-05T08:55:26.426Z,129.77
2019-02-05T08:57:57.378Z,133.80
2019-02-05T09:00:28.693Z,137.63
2019-02-05T09:02:57.747Z,104.00
2019-02-05T09:05:26.798Z,100.73
2019-02-05T09:07:55.745Z,93.20
2019-02-05T09:10:27.157Z,104.77
2019-02-05T09:12:56.118Z,99.47
2019-02-05T09:15:29.624Z,91.87
2019-02-05T09:17:56.349Z,89.77
2019-02-05T09:20:25.327Z,106.17
2019-02-05T09:22:54.458Z,89.80
2019-02-05T09:25:23.434Z,98.80
2019-02-05T09:27:52.337Z,104.77
2019-02-05T09:30:23.282Z,77.40
2019-02-05T09:32:53.576Z,86.63
2019-02-05T09:35:22.525Z,81.63
2019-02-05T09:37:51.493Z,83.40
2019-02-05T09:40:23.035Z,73.90
2019-02-05T09:42:52.042Z,78.67
2019-02-05T09:45:21.590Z,81.70
2019-02-05T09:47:50.501Z,83.70
2019-02-05T09:50:19.862Z,66.83
2019-02-05T09:52:48.826Z,59.60
2019-02-05T09:55:17.897Z,80.77
2019-02-05T09:57:46.921Z,70.03
2019-02-05T10:00:36.381Z,71.30
2019-02-05T10:03:06.358Z,46.63
2019-02-05T10:05:35.277Z,55.03
2019-02-05T10:08:04.547Z,56.20
2019-02-05T10:10:33.510Z,52.37
2019-02-05T10:13:02.503Z,60.30
2019-02-05T10:15:33.329Z,54.97
2019-02-05T10:18:02.623Z,59.63
2019-02-05T10:20:31.513Z,60.47
2019-02-05T10:23:03.023Z,50.70
2019-02-05T10:25:31.994Z,52.43
2019-02-05T10:28:00.995Z,61.90
2019-02-05T10:30:32.077Z,49.20
2019-02-05T10:33:02.802Z,50.13
2019-02-05T10:35:31.770Z,45.47
2019-02-05T10:38:00.663Z,54.20
2019-02-05T10:40:29.718Z,47.60
2019-02-05T10:42:58.789Z,42.50
2019-02-05T10:45:27.840Z,58.37
2019-02-05T10:47:57.803Z,45.13
2019-02-05T10:50:27.651Z,46.50
2019-02-05T10:52:56.684Z,45.40
2019-02-05T10:55:25.725Z,47.30
2019-02-05T10:57:54.724Z,46.83
2019-02-05T11:00:28.409Z,45.93
2019-02-05T11:02:58.762Z,47.07
2019-02-05T11:05:28.862Z,43.80
2019-02-05T11:07:58.193Z,42.07
2019-02-05T11:10:27.149Z,42.97
2019-02-05T11:12:56.214Z,43.67
2019-02-05T11:15:27.270Z,45.90
2019-02-05T11:17:56.333Z,33.03
2019-02-05T11:20:26.486Z,37.07
2019-02-05T11:22:55.686Z,43.57
2019-02-05T11:25:24.715Z,36.10
2019-02-05T11:27:53.810Z,33.53
2019-02-05T11:30:25.357Z,40.50
2019-02-05T11:32:54.321Z,35.47
2019-02-05T11:35:23.479Z,37.47
2019-02-05T11:37:52.749Z,32.07
2019-02-05T11:40:27.159Z,37.80
2019-02-05T11:42:56.114Z,32.73
2019-02-05T11:45:25.203Z,38.33
2019-02-05T11:47:54.391Z,34.60
2019-02-05T11:50:23.745Z,34.30
2019-02-05T11:52:53.108Z,38.57
2019-02-05T11:55:23.423Z,34.30
2019-02-05T11:57:52.330Z,33.23
2019-02-05T12:00:33.286Z,34.20
2019-02-05T12:03:02.249Z,32.03
2019-02-05T12:05:31.154Z,32.23
2019-02-05T12:08:00.507Z,26.70
2019-02-05T12:10:29.494Z,29.63
2019-02-05T12:12:58.466Z,24.93
2019-02-05T12:15:27.451Z,28.50
2019-02-05T12:17:56.481Z,32.33
2019-02-05T12:20:25.566Z,32.00
2019-02-05T12:22:54.455Z,34.23
2019-02-05T12:28:51.469Z,26.63
2019-02-05T12:31:20.368Z,25.37
2019-02-05T12:33:49.178Z,23.97
2019-02-05T12:36:18.146Z,30.67
2019-02-05T12:38:47.048Z,25.03
2019-02-05T12:41:15.941Z,22.97
2019-02-05T12:43:44.912Z,24.10
2019-02-05T12:46:13.898Z,28.40
2019-02-05T12:48:42.858Z,25.43
2019-02-05T12:51:11.838Z,23.57
2019-02-05T12:53:40.751Z,24.73
2019-02-05T12:56:09.734Z,29.40
2019-02-05T12:58:38.689Z,19.80
2019-02-05T13:01:07.376Z,28.17
2019-02-05T13:03:36.394Z,19.17
2019-02-05T13:06:05.705Z,23.37
2019-02-05T13:08:35.314Z,31.67
2019-02-05T13:11:04.365Z,21.50
2019-02-05T13:13:33.331Z,19.87
2019-02-05T13:16:02.566Z,19.00
2019-02-05T13:18:31.493Z,20.83
2019-02-05T13:21:00.382Z,24.43
2019-02-05T13:23:29.283Z,19.20
2019-02-05T13:25:58.238Z,20.77
2019-02-05T13:28:27.259Z,18.43
2019-02-05T13:31:07.568Z,19.57
2019-02-05T13:33:28.633Z,19.10
2019-02-05T13:35:57.586Z,16.00
2019-02-05T13:38:26.517Z,21.83
2019-02-05T13:40:55.466Z,14.80
2019-02-05T13:43:24.427Z,17.90
2019-02-05T13:45:54.090Z,18.53
2019-02-05T13:48:23.070Z,16.77
2019-02-05T13:50:51.974Z,17.47
2019-02-05T13:53:20.850Z,18.67
2019-02-05T13:55:49.873Z,16.03
2019-02-05T13:58:18.878Z,17.63
2019-02-05T14:00:50.208Z,15.53
2019-02-05T14:03:19.346Z,18.73
2019-02-05T14:05:48.550Z,16.23
2019-02-05T14:08:17.493Z,21.23
2019-02-05T14:10:47.098Z,14.77
2019-02-05T14:13:16.217Z,13.17
2019-02-05T14:15:46.876Z,16.50
2019-02-05T14:18:15.740Z,17.13
2019-02-05T14:20:44.637Z,15.33
2019-02-05T14:23:13.595Z,15.80
2019-02-05T14:25:42.647Z,10.20
2019-02-05T14:28:11.598Z,12.60
2019-02-05T14:30:46.475Z,15.13
2019-02-05T14:33:15.425Z,14.33
2019-02-05T14:35:44.381Z,11.23
2019-02-05T14:38:13.433Z,16.27
2019-02-05T14:40:42.330Z,17.37
2019-02-05T14:43:11.302Z,15.13
2019-02-05T14:45:40.635Z,10.93
2019-02-05T14:48:10.058Z,14.23
2019-02-05T14:50:39.469Z,12.00
2019-02-05T14:53:09.128Z,13.07
2019-02-05T14:55:38.379Z,13.37
2019-02-05T14:58:09.309Z,12.80
2019-02-05T15:00:38.865Z,11.60
2019-02-05T15:03:09.125Z,17.67
2019-02-05T15:05:38.626Z,12.63
2019-02-05T15:08:08.002Z,15.93
2019-02-05T15:10:38.532Z,13.67
2019-02-05T15:13:08.150Z,11.53
2019-02-05T15:15:37.315Z,13.43
2019-02-05T15:18:08.136Z,13.70
2019-02-05T15:20:39.643Z,14.60
2019-02-05T15:23:08.709Z,9.90
2019-02-05T15:25:38.077Z,12.50
2019-02-05T15:28:07.345Z,14.33
2019-02-05T15:30:40.919Z,12.47
2019-02-05T15:33:22.201Z,10.40
2019-02-05T15:35:54.157Z,9.60
2019-02-05T15:38:23.101Z,10.10
2019-02-05T15:40:52.273Z,11.47
2019-02-05T15:43:21.263Z,13.83
2019-02-05T15:45:50.206Z,12.77
2019-02-05T15:48:19.191Z,11.57
2019-02-05T15:50:48.066Z,12.47
2019-02-05T15:53:16.952Z,10.10
2019-02-05T15:55:46.297Z,14.20
2019-02-05T15:58:15.153Z,8.33
2019-02-05T16:00:43.975Z,10.60
2019-02-05T16:03:12.853Z,14.00
2019-02-05T16:05:41.738Z,10.50
2019-02-05T16:08:10.711Z,8.50
2019-02-05T16:10:39.895Z,14.40
2019-02-05T16:13:08.788Z,11.60
2019-02-05T16:15:37.655Z,10.43
2019-02-05T16:18:06.997Z,12.30
2019-02-05T16:20:35.874Z,9.20
2019-02-05T16:23:05.101Z,10.87
2019-02-05T16:25:34.547Z,9.50
2019-02-05T16:28:05.201Z,11.20
2019-02-05T16:30:34.153Z,11.20
2019-02-05T16:33:03.194Z,6.27
2019-02-05T16:35:32.142Z,6.97
2019-02-05T16:38:01.113Z,8.77
2019-02-05T16:40:30.243Z,8.63
2019-02-05T16:42:59.198Z,7.57
2019-02-05T16:45:28.386Z,12.73
2019-02-05T16:47:57.340Z,8.37
2019-02-05T16:50:31.554Z,9.13
2019-02-05T16:53:02.748Z,7.73
2019-02-05T16:55:31.985Z,6.97
2019-02-05T16:58:01.025Z,6.40
2019-02-05T17:00:31.726Z,7.90
2019-02-05T17:03:00.691Z,9.30
2019-02-05T17:05:31.529Z,9.63
2019-02-05T17:08:00.489Z,9.87
2019-02-05T17:10:29.765Z,10.43
2019-02-05T17:12:58.637Z,7.33
2019-02-05T17:15:27.603Z,6.97
2019-02-05T17:17:56.830Z,9.43
2019-02-05T17:20:27.582Z,7.53
2019-02-05T17:22:56.745Z,8.17
2019-02-05T17:25:26.862Z,8.90
2019-02-05T17:27:56.926Z,9.50
2019-02-05T17:30:37.165Z,5.47
2019-02-05T17:33:06.328Z,9.10
2019-02-05T17:35:35.960Z,5.93
2019-02-05T17:38:07.270Z,6.50
2019-02-05T17:40:36.428Z,7.67
2019-02-05T17:43:05.786Z,9.33
2019-02-05T17:45:36.302Z,7.97
2019-02-05T17:48:08.652Z,7.50
2019-02-05T17:50:37.603Z,7.73
2019-02-05T17:53:06.541Z,7.43
2019-02-05T17:55:35.574Z,8.23
2019-02-05T17:58:04.541Z,6.67
2019-02-05T18:01:01.783Z,6.70
2019-02-05T18:03:30.671Z,5.73
2019-02-05T18:05:59.626Z,7.83
2019-02-05T18:08:28.577Z,8.03
2019-02-05T18:10:57.454Z,10.97
2019-02-05T18:13:26.417Z,6.90
2019-02-05T18:15:55.470Z,5.70
2019-02-05T18:18:24.365Z,7.20
2019-02-05T18:20:53.317Z,6.57
2019-02-05T18:23:22.206Z,9.37
2019-02-05T18:25:51.157Z,6.03
2019-02-05T18:28:20.126Z,6.87
2019-02-05T18:30:49.197Z,7.70
2019-02-05T18:33:18.070Z,6.30
2019-02-05T18:35:49.448Z,6.57
2019-02-05T18:38:18.261Z,6.83
2019-02-05T18:40:47.154Z,6.50
2019-02-05T18:43:16.133Z,6.13
2019-02-05T18:45:44.986Z,7.23
2019-02-05T18:48:14.105Z,5.83
2019-02-05T18:50:43.069Z,7.40
2019-02-05T18:53:12.068Z,10.80
2019-02-05T18:55:41.201Z,6.57
2019-02-05T18:58:10.155Z,6.53
2019-02-05T19:00:40.564Z,8.17
2019-02-05T19:03:15.454Z,7.07
2019-02-05T19:05:40.734Z,6.77
2019-02-05T19:08:10.128Z,8.20
2019-02-05T19:10:39.277Z,5.30
2019-02-05T19:13:08.336Z,7.93
2019-02-05T19:15:39.732Z,7.37
2019-02-05T19:18:09.075Z,5.90
2019-02-05T19:20:38.046Z,6.50
2019-02-05T19:23:08.366Z,5.80
2019-02-05T19:25:55.030Z,6.47
2019-02-05T19:28:29.546Z,7.17
2019-02-05T19:31:01.613Z,6.43
2019-02-05T19:33:30.533Z,5.80
2019-02-05T19:35:59.337Z,6.67
2019-02-05T19:38:28.358Z,7.80
2019-02-05T19:40:57.956Z,6.83
2019-02-05T19:43:26.878Z,5.20
2019-02-05T19:46:17.653Z,7.10
2019-02-05T19:48:51.335Z,7.07
2019-02-05T19:51:20.490Z,7.60
2019-02-05T19:53:49.367Z,6.23
2019-02-05T19:59:47.158Z,10.27
2019-02-05T20:02:16.914Z,6.47
2019-02-05T20:04:46.502Z,5.73
2019-02-05T20:07:16.019Z,6.03
2019-02-05T20:09:45.862Z,9.80
2019-02-05T20:12:17.282Z,7.50
2019-02-05T20:14:46.646Z,6.60
2019-02-05T20:17:15.597Z,8.67
2019-02-05T20:19:44.666Z,8.87
2019-02-05T20:22:13.663Z,7.90
2019-02-05T20:24:42.541Z,7.40
2019-02-05T20:27:11.359Z,6.20
2019-02-05T20:29:40.278Z,15.10
2019-02-05T20:32:09.521Z,8.87
2019-02-05T20:34:38.502Z,7.60
2019-02-05T20:37:07.470Z,8.00
2019-02-05T20:39:36.376Z,7.63
2019-02-05T20:42:05.565Z,8.10
2019-02-05T20:44:34.517Z,8.43
2019-02-05T20:50:43.718Z,9.30
2019-02-05T20:53:14.253Z,9.77
2019-02-05T20:55:44.051Z,14.60
2019-02-05T20:58:13.714Z,6.60
2019-02-05T21:00:45.722Z,8.93
2019-02-05T21:03:15.603Z,9.90
2019-02-05T21:05:45.375Z,7.57
2019-02-05T21:08:15.099Z,7.77
2019-02-05T21:10:44.898Z,8.83
2019-02-05T21:13:14.557Z,9.47
2019-02-05T21:15:43.577Z,6.90
2019-02-05T21:18:12.541Z,9.17
2019-02-05T21:20:41.873Z,10.43
2019-02-05T21:23:10.833Z,11.57
2019-02-05T21:25:39.647Z,11.10
2019-02-05T21:28:08.930Z,9.90
2019-02-05T21:30:37.810Z,7.87
2019-02-05T21:33:06.760Z,9.07
2019-02-05T21:35:35.765Z,9.37
2019-02-05T21:38:05.231Z,9.70
2019-02-05T21:40:34.025Z,7.70
2019-02-05T21:43:02.918Z,6.27
2019-02-05T21:45:31.879Z,7.87
2019-02-05T21:48:00.769Z,6.70
2019-02-05T21:50:29.717Z,11.13
2019-02-05T21:52:58.970Z,7.60
2019-02-05T21:55:27.973Z,9.47
2019-02-05T21:57:57.058Z,7.60
2019-02-05T22:00:27.867Z,8.80
2019-02-05T22:02:57.226Z,6.53
2019-02-05T22:05:26.501Z,9.47
2019-02-05T22:07:55.477Z,7.90
2019-02-05T22:10:24.753Z,7.50
2019-02-05T22:12:53.755Z,8.23
2019-02-05T22:15:23.094Z,7.83
2019-02-05T22:17:52.049Z,8.93
2019-02-05T22:20:22.989Z,12.73
2019-02-05T22:22:51.941Z,10.10
2019-02-05T22:25:23.285Z,8.03
2019-02-05T22:27:52.234Z,8.47
2019-02-05T22:30:24.022Z,8.57
2019-02-05T22:32:53.893Z,9.43
2019-02-05T22:35:23.789Z,10.17
2019-02-05T22:37:53.761Z,7.20
2019-02-05T22:40:26.567Z,9.53
2019-02-05T22:42:56.717Z,7.50
2019-02-05T22:45:28.459Z,7.50
2019-02-05T22:47:58.243Z,8.17
2019-02-05T22:50:29.767Z,7.80
2019-02-05T22:52:59.932Z,9.03
2019-02-05T22:55:29.631Z,9.00
2019-02-05T22:57:59.377Z,7.90
2019-02-05T23:00:44.430Z,7.47
2019-02-05T23:03:14.303Z,10.17
2019-02-05T23:06:13.326Z,9.47
2019-02-05T23:08:43.012Z,8.23
2019-02-05T23:11:42.023Z,8.17
2019-02-05T23:14:11.700Z,6.40
2019-02-05T23:16:41.440Z,7.97
2019-02-05T23:19:11.259Z,9.57
2019-02-05T23:21:41.128Z,8.10
2019-02-05T23:24:10.745Z,6.53
2019-02-05T23:26:40.674Z,7.57
2019-02-05T23:29:10.452Z,7.50
2019-02-05T23:31:40.004Z,7.17
2019-02-05T23:34:10.037Z,6.97
2019-02-05T23:36:40.019Z,8.47
2019-02-05T23:39:11.230Z,8.50
2019-02-05T23:41:40.867Z,7.50
2019-02-05T23:44:11.054Z,8.47
2019-02-05T23:46:40.756Z,7.43
2019-02-05T23:49:10.521Z,11.20
2019-02-05T23:51:40.152Z,9.10
2019-02-05T23:54:09.778Z,7.53
2019-02-05T23:56:39.601Z,8.30
2019-02-05T23:59:09.322Z,11.60
