createdAt,value
2022-08-26T00:01:29.075Z,69.54
2022-08-26T00:03:56.819Z,69.86
2022-08-26T00:06:24.655Z,69.74
2022-08-26T00:08:51.637Z,70.00
2022-08-26T00:11:26.888Z,69.61
2022-08-26T00:13:55.055Z,69.82
2022-08-26T00:16:23.497Z,69.58
2022-08-26T00:18:50.485Z,69.53
2022-08-26T00:21:16.993Z,69.70
2022-08-26T00:23:43.493Z,69.87
2022-08-26T00:26:09.911Z,69.48
2022-08-26T00:28:38.065Z,69.85
2022-08-26T00:31:07.716Z,69.55
2022-08-26T00:33:38.179Z,70.05
2022-08-26T00:36:05.678Z,70.21
2022-08-26T00:38:32.350Z,70.51
2022-08-26T00:40:58.842Z,70.19
2022-08-26T00:43:25.791Z,70.50
2022-08-26T00:46:00.965Z,70.73
2022-08-26T00:48:32.336Z,70.91
2022-08-26T00:51:04.481Z,71.00
2022-08-26T00:53:37.005Z,70.58
2022-08-26T00:56:09.688Z,70.38
2022-08-26T00:58:42.993Z,70.86
2022-08-26T01:01:10.686Z,70.71
2022-08-26T01:03:37.948Z,70.38
2022-08-26T01:06:06.192Z,70.10
2022-08-26T01:08:39.335Z,70.37
2022-08-26T01:11:06.927Z,70.13
2022-08-26T01:13:36.948Z,70.19
2022-08-26T01:16:06.567Z,70.24
2022-08-26T01:18:33.753Z,70.54
2022-08-26T01:21:21.434Z,70.56
2022-08-26T01:23:51.515Z,70.86
2022-08-26T01:26:32.415Z,70.87
2022-08-26T01:29:02.961Z,70.93
2022-08-26T01:31:35.242Z,70.93
2022-08-26T01:34:19.933Z,70.87
2022-08-26T01:36:51.196Z,70.97
2022-08-26T01:39:18.755Z,71.14
2022-08-26T01:41:46.327Z,71.34
2022-08-26T01:44:22.034Z,71.36
2022-08-26T01:46:50.747Z,70.87
2022-08-26T01:49:18.687Z,70.93
2022-08-26T01:51:47.981Z,71.02
2022-08-26T01:54:15.936Z,70.89
2022-08-26T01:56:42.948Z,70.96
2022-08-26T01:59:14.811Z,71.34
2022-08-26T02:01:41.533Z,71.06
2022-08-26T02:04:29.332Z,71.24
2022-08-26T02:06:57.149Z,71.81
2022-08-26T02:09:26.441Z,71.74
2022-08-26T02:11:53.479Z,72.03
2022-08-26T02:14:44.507Z,72.05
2022-08-26T02:17:11.324Z,71.75
2022-08-26T02:19:41.897Z,71.76
2022-08-26T02:22:13.925Z,71.96
2022-08-26T02:24:54.911Z,71.96
2022-08-26T02:27:32.113Z,71.80
2022-08-26T02:30:14.809Z,72.06
2022-08-26T02:32:44.465Z,71.26
2022-08-26T02:35:14.179Z,71.42
2022-08-26T02:37:49.440Z,71.24
2022-08-26T02:40:19.301Z,71.21
2022-08-26T02:42:48.463Z,71.16
2022-08-26T02:45:16.742Z,71.80
2022-08-26T02:47:51.402Z,71.75
2022-08-26T02:50:19.288Z,71.97
2022-08-26T02:52:45.744Z,72.36
2022-08-26T02:55:12.406Z,72.26
2022-08-26T02:57:39.187Z,71.97
2022-08-26T03:00:09.101Z,72.16
2022-08-26T03:02:35.720Z,72.44
2022-08-26T03:05:02.640Z,72.35
2022-08-26T03:07:29.957Z,72.61
2022-08-26T03:09:57.157Z,72.63
2022-08-26T03:12:24.016Z,72.63
2022-08-26T03:14:52.089Z,72.71
2022-08-26T03:17:18.888Z,72.49
2022-08-26T03:19:45.369Z,72.94
2022-08-26T03:22:12.038Z,72.68
2022-08-26T03:24:41.212Z,72.95
2022-08-26T03:27:12.648Z,72.74
2022-08-26T03:29:58.182Z,72.76
2022-08-26T03:32:24.657Z,72.96
2022-08-26T03:34:54.204Z,73.06
2022-08-26T03:37:21.556Z,73.22
2022-08-26T03:39:48.797Z,73.36
2022-08-26T03:42:16.048Z,73.68
2022-08-26T03:44:42.578Z,73.56
2022-08-26T03:47:09.207Z,73.43
2022-08-26T03:49:36.068Z,73.14
2022-08-26T03:52:03.798Z,73.70
2022-08-26T03:54:30.632Z,73.08
2022-08-26T03:56:57.051Z,73.25
2022-08-26T03:59:23.496Z,73.16
2022-08-26T04:01:51.293Z,72.91
2022-08-26T04:04:18.313Z,72.84
2022-08-26T04:06:50.160Z,72.76
2022-08-26T04:09:21.019Z,72.76
2022-08-26T04:11:50.425Z,72.86
2022-08-26T04:14:20.460Z,72.85
2022-08-26T04:16:48.059Z,72.67
2022-08-26T04:19:15.764Z,72.95
2022-08-26T04:21:43.112Z,73.15
2022-08-26T04:24:12.333Z,73.05
2022-08-26T04:26:42.765Z,73.23
2022-08-26T04:29:13.072Z,73.20
2022-08-26T04:31:39.645Z,72.95
2022-08-26T04:34:07.236Z,73.21
2022-08-26T04:36:34.164Z,73.14
2022-08-26T04:39:04.002Z,73.19
2022-08-26T04:41:31.783Z,73.22
2022-08-26T04:43:58.352Z,73.25
2022-08-26T04:46:25.598Z,72.96
2022-08-26T04:48:53.577Z,72.82
2022-08-26T04:51:21.284Z,72.77
2022-08-26T04:53:48.469Z,72.76
2022-08-26T04:56:16.713Z,72.51
2022-08-26T04:58:43.436Z,72.31
2022-08-26T05:01:10.074Z,72.76
2022-08-26T05:03:36.932Z,72.46
2022-08-26T05:06:05.361Z,72.64
2022-08-26T05:08:31.814Z,72.98
2022-08-26T05:10:58.243Z,72.70
2022-08-26T05:13:27.563Z,72.60
2022-08-26T05:15:54.510Z,72.88
2022-08-26T05:18:24.220Z,73.11
2022-08-26T05:20:53.904Z,73.13
2022-08-26T05:23:22.823Z,73.17
2022-08-26T05:25:54.663Z,73.20
2022-08-26T05:28:23.693Z,73.02
2022-08-26T05:30:52.419Z,73.30
2022-08-26T05:33:19.796Z,73.48
2022-08-26T05:35:47.151Z,73.10
2022-08-26T05:38:16.748Z,72.94
2022-08-26T05:40:46.402Z,72.47
2022-08-26T05:43:13.686Z,72.58
2022-08-26T05:45:45.853Z,72.39
2022-08-26T05:48:13.669Z,72.75
2022-08-26T05:50:49.347Z,72.83
2022-08-26T05:53:18.778Z,72.75
2022-08-26T05:55:49.812Z,72.63
2022-08-26T05:58:20.138Z,72.90
2022-08-26T06:00:55.972Z,72.74
2022-08-26T06:03:22.585Z,72.82
2022-08-26T06:05:49.118Z,72.76
2022-08-26T06:08:15.720Z,72.59
2022-08-26T06:10:52.501Z,72.58
2022-08-26T06:13:26.893Z,72.36
2022-08-26T06:15:59.333Z,72.47
2022-08-26T06:18:34.850Z,72.29
2022-08-26T06:21:13.404Z,72.17
2022-08-26T06:23:58.668Z,72.00
2022-08-26T06:26:26.106Z,72.21
2022-08-26T06:28:52.800Z,72.04
2022-08-26T06:31:19.440Z,71.73
2022-08-26T06:33:45.997Z,71.75
2022-08-26T06:36:25.391Z,71.52
2022-08-26T06:38:53.710Z,72.34
2022-08-26T06:41:21.461Z,71.87
2022-08-26T06:43:48.697Z,72.34
2022-08-26T06:46:18.041Z,72.23
2022-08-26T06:48:45.462Z,71.43
2022-08-26T06:51:18.707Z,71.33
2022-08-26T06:53:47.119Z,71.14
2022-08-26T06:56:17.792Z,70.79
2022-08-26T06:58:45.913Z,70.46
2022-08-26T07:01:21.864Z,70.20
2022-08-26T07:03:50.403Z,70.45
2022-08-26T07:06:19.398Z,70.36
2022-08-26T07:08:50.909Z,70.42
2022-08-26T07:11:19.034Z,70.12
2022-08-26T07:13:46.612Z,70.04
2022-08-26T07:16:18.003Z,69.96
2022-08-26T07:18:45.213Z,70.17
2022-08-26T07:21:15.371Z,70.25
2022-08-26T07:23:41.935Z,70.31
2022-08-26T07:26:16.163Z,70.72
2022-08-26T07:28:44.197Z,70.47
2022-08-26T07:31:12.896Z,70.58
2022-08-26T07:33:41.097Z,70.17
2022-08-26T07:36:09.604Z,70.10
2022-08-26T07:38:37.369Z,69.68
2022-08-26T07:41:03.913Z,69.74
2022-08-26T07:43:30.644Z,69.85
2022-08-26T07:45:57.710Z,69.51
2022-08-26T07:48:25.180Z,69.52
2022-08-26T07:50:53.641Z,69.38
2022-08-26T07:53:21.810Z,69.35
2022-08-26T07:55:51.159Z,69.24
2022-08-26T07:58:18.647Z,69.16
2022-08-26T08:00:45.891Z,68.92
2022-08-26T08:03:13.189Z,68.93
2022-08-26T08:05:41.372Z,68.99
2022-08-26T08:08:27.104Z,69.23
2022-08-26T08:13:22.973Z,69.36
2022-08-26T08:15:50.333Z,69.35
2022-08-26T08:18:16.901Z,69.30
2022-08-26T08:20:47.617Z,69.36
2022-08-26T08:23:26.009Z,69.09
2022-08-26T08:26:10.230Z,69.09
2022-08-26T08:28:38.390Z,68.82
2022-08-26T08:31:05.691Z,68.64
2022-08-26T08:33:33.708Z,68.54
2022-08-26T08:36:00.996Z,68.34
2022-08-26T08:38:29.619Z,68.63
2022-08-26T08:40:56.039Z,68.73
2022-08-26T08:43:39.931Z,68.77
2022-08-26T08:46:12.276Z,68.93
2022-08-26T08:48:48.345Z,68.97
2022-08-26T08:51:29.349Z,68.86
2022-08-26T08:53:56.747Z,69.28
2022-08-26T08:56:33.360Z,69.16
2022-08-26T08:59:26.023Z,69.05
2022-08-26T09:01:59.991Z,69.07
2022-08-26T09:04:47.967Z,68.90
2022-08-26T09:07:22.095Z,68.81
2022-08-26T09:10:00.145Z,68.79
2022-08-26T09:12:31.963Z,68.83
2022-08-26T09:15:11.301Z,68.67
2022-08-26T09:17:59.834Z,68.19
2022-08-26T09:21:03.561Z,68.39
2022-08-26T09:23:32.829Z,68.06
2022-08-26T09:26:25.948Z,67.92
2022-08-26T09:29:03.647Z,67.97
2022-08-26T09:31:36.413Z,68.10
2022-08-26T09:34:19.584Z,68.15
2022-08-26T09:36:49.379Z,68.25
2022-08-26T09:39:28.062Z,67.99
2022-08-26T09:42:08.394Z,68.32
2022-08-26T09:44:54.007Z,67.75
2022-08-26T09:47:41.487Z,67.53
2022-08-26T09:50:23.560Z,67.44
2022-08-26T09:53:13.144Z,67.46
2022-08-26T09:55:44.911Z,67.06
2022-08-26T09:58:17.388Z,66.88
2022-08-26T10:01:01.509Z,66.56
2022-08-26T10:03:32.825Z,66.16
2022-08-26T10:06:02.808Z,66.56
2022-08-26T10:08:33.025Z,66.40
2022-08-26T10:11:02.431Z,65.91
2022-08-26T10:13:35.459Z,66.66
2022-08-26T10:16:11.087Z,66.14
2022-08-26T10:18:42.998Z,66.50
2022-08-26T10:21:14.403Z,66.31
2022-08-26T10:23:50.128Z,66.92
2022-08-26T10:26:27.717Z,66.58
2022-08-26T10:29:12.445Z,66.52
2022-08-26T10:32:03.470Z,66.05
2022-08-26T10:34:32.594Z,65.18
2022-08-26T10:37:14.430Z,65.12
2022-08-26T10:39:57.105Z,64.89
2022-08-26T10:42:42.869Z,64.91
2022-08-26T10:45:15.501Z,64.98
2022-08-26T10:48:01.345Z,65.08
2022-08-26T10:50:35.693Z,64.83
2022-08-26T10:53:12.919Z,65.22
2022-08-26T10:56:01.119Z,64.89
2022-08-26T10:58:56.815Z,64.37
2022-08-26T11:01:53.887Z,63.77
2022-08-26T11:04:23.245Z,63.37
2022-08-26T11:07:32.560Z,63.46
2022-08-26T11:10:06.847Z,63.25
2022-08-26T11:12:36.101Z,62.60
2022-08-26T11:15:08.703Z,62.35
2022-08-26T11:17:43.992Z,62.29
2022-08-26T11:20:23.930Z,61.94
2022-08-26T11:22:51.940Z,60.97
2022-08-26T11:25:20.284Z,60.56
2022-08-26T11:27:52.781Z,60.12
2022-08-26T11:30:20.322Z,59.75
2022-08-26T11:32:48.961Z,60.39
2022-08-26T11:35:18.516Z,60.30
2022-08-26T11:37:48.288Z,59.84
2022-08-26T11:40:18.408Z,59.83
2022-08-26T11:42:54.333Z,60.07
2022-08-26T11:45:41.752Z,60.29
2022-08-26T11:48:27.060Z,60.71
2022-08-26T11:51:09.700Z,60.09
2022-08-26T11:53:39.662Z,59.93
2022-08-26T11:56:10.519Z,59.69
2022-08-26T11:58:45.677Z,59.22
2022-08-26T12:02:04.562Z,59.60
2022-08-26T12:04:39.713Z,59.79
2022-08-26T12:07:08.735Z,59.05
2022-08-26T12:09:38.341Z,58.87
2022-08-26T12:12:16.055Z,58.88
2022-08-26T12:14:43.563Z,59.40
2022-08-26T12:17:16.651Z,59.18
2022-08-26T12:19:43.573Z,59.79
2022-08-26T12:22:20.874Z,59.72
2022-08-26T12:24:53.775Z,59.79
2022-08-26T12:27:36.738Z,59.76
2022-08-26T12:30:37.532Z,59.70
2022-08-26T12:33:22.529Z,58.81
2022-08-26T12:35:54.783Z,58.52
2022-08-26T12:38:25.007Z,58.23
2022-08-26T12:40:51.755Z,58.12
2022-08-26T12:43:47.305Z,58.51
2022-08-26T12:46:17.892Z,58.83
2022-08-26T12:48:49.460Z,59.20
2022-08-26T12:51:23.519Z,58.98
2022-08-26T12:53:50.371Z,59.19
2022-08-26T12:56:21.632Z,59.50
2022-08-26T12:59:02.870Z,59.79
2022-08-26T13:01:42.291Z,59.98
2022-08-26T13:04:31.896Z,60.13
2022-08-26T13:07:26.628Z,60.07
2022-08-26T13:09:58.284Z,60.19
2022-08-26T13:12:37.473Z,60.10
2022-08-26T13:15:05.266Z,58.41
2022-08-26T13:17:31.692Z,58.10
2022-08-26T13:20:03.433Z,58.40
2022-08-26T13:22:30.784Z,57.94
2022-08-26T13:24:57.822Z,58.06
2022-08-26T13:27:26.356Z,58.22
2022-08-26T13:29:53.754Z,57.61
2022-08-26T13:32:30.294Z,57.62
2022-08-26T13:34:57.417Z,57.70
2022-08-26T13:37:35.312Z,57.55
2022-08-26T13:40:04.734Z,57.84
2022-08-26T13:42:31.437Z,57.02
2022-08-26T13:44:58.838Z,57.81
2022-08-26T13:47:26.363Z,57.49
2022-08-26T13:49:54.600Z,57.52
2022-08-26T13:52:30.195Z,57.95
2022-08-26T13:54:58.679Z,57.30
2022-08-26T13:57:27.992Z,56.96
2022-08-26T13:59:56.416Z,57.44
2022-08-26T14:02:23.132Z,57.37
2022-08-26T14:04:49.792Z,58.45
2022-08-26T14:10:07.200Z,58.08
2022-08-26T14:12:33.629Z,59.05
2022-08-26T14:15:00.474Z,59.58
2022-08-26T14:17:27.048Z,60.45
2022-08-26T14:19:57.314Z,60.56
2022-08-26T14:22:24.011Z,61.12
2022-08-26T14:24:50.735Z,61.12
2022-08-26T14:27:17.362Z,61.09
2022-08-26T14:29:43.853Z,61.34
2022-08-26T14:32:21.414Z,61.98
2022-08-26T14:34:48.965Z,61.40
2022-08-26T14:37:15.535Z,61.32
2022-08-26T14:39:42.148Z,60.92
2022-08-26T14:42:10.155Z,60.77
2022-08-26T14:44:37.262Z,60.42
2022-08-26T14:47:06.596Z,60.55
2022-08-26T14:49:33.078Z,60.40
2022-08-26T14:51:59.885Z,60.24
2022-08-26T14:54:26.453Z,60.69
2022-08-26T14:56:57.675Z,61.09
2022-08-26T14:59:31.130Z,60.39
2022-08-26T15:01:57.935Z,60.21
2022-08-26T15:04:25.441Z,60.11
2022-08-26T15:06:54.262Z,60.67
2022-08-26T15:09:21.795Z,60.42
2022-08-26T15:11:48.437Z,60.31
2022-08-26T15:14:19.455Z,60.59
2022-08-26T15:16:51.969Z,60.64
2022-08-26T15:19:19.556Z,59.74
2022-08-26T15:21:47.050Z,59.51
2022-08-26T15:24:15.694Z,59.35
2022-08-26T15:26:43.258Z,59.50
2022-08-26T15:29:10.162Z,59.30
2022-08-26T15:31:36.891Z,58.83
2022-08-26T15:34:06.310Z,58.99
2022-08-26T15:36:33.614Z,59.35
2022-08-26T15:39:01.404Z,59.13
2022-08-26T15:41:29.555Z,59.63
2022-08-26T15:43:56.784Z,59.70
2022-08-26T15:46:23.830Z,59.73
2022-08-26T15:48:50.409Z,60.11
2022-08-26T15:51:26.540Z,59.45
2022-08-26T15:53:56.189Z,59.23
2022-08-26T15:56:26.846Z,59.47
2022-08-26T15:58:56.205Z,59.22
2022-08-26T16:01:24.201Z,59.46
2022-08-26T16:03:55.075Z,59.36
2022-08-26T16:06:25.852Z,59.23
2022-08-26T16:08:52.430Z,59.46
2022-08-26T16:11:19.839Z,59.06
2022-08-26T16:13:46.984Z,59.37
2022-08-26T16:16:13.634Z,59.64
2022-08-26T16:18:40.272Z,59.25
2022-08-26T16:21:13.208Z,59.71
2022-08-26T16:23:40.965Z,59.91
2022-08-26T16:26:16.740Z,60.38
2022-08-26T16:28:43.813Z,60.14
2022-08-26T16:31:10.662Z,59.85
2022-08-26T16:33:40.080Z,59.67
2022-08-26T16:36:08.392Z,59.06
2022-08-26T16:38:35.579Z,59.00
2022-08-26T16:41:02.455Z,58.55
2022-08-26T16:43:29.118Z,58.64
2022-08-26T16:45:55.980Z,58.65
2022-08-26T16:48:23.703Z,58.79
2022-08-26T16:50:51.298Z,58.63
2022-08-26T16:53:19.015Z,58.96
2022-08-26T16:55:47.447Z,59.45
2022-08-26T16:58:14.685Z,58.98
2022-08-26T17:00:41.148Z,59.18
2022-08-26T17:03:07.738Z,59.38
2022-08-26T17:05:34.316Z,59.98
2022-08-26T17:08:00.965Z,59.44
2022-08-26T17:10:28.889Z,60.07
2022-08-26T17:12:56.062Z,60.69
2022-08-26T17:15:23.784Z,60.54
2022-08-26T17:17:53.928Z,59.78
2022-08-26T17:20:22.462Z,59.53
2022-08-26T17:22:50.737Z,60.06
2022-08-26T17:25:21.238Z,59.82
2022-08-26T17:27:48.374Z,60.13
2022-08-26T17:30:16.524Z,60.44
2022-08-26T17:32:43.052Z,60.25
2022-08-26T17:35:13.032Z,60.34
2022-08-26T17:37:40.464Z,60.28
2022-08-26T17:40:10.992Z,60.57
2022-08-26T17:42:43.122Z,60.69
2022-08-26T17:45:11.042Z,60.67
2022-08-26T17:47:38.741Z,60.74
2022-08-26T17:50:07.020Z,60.54
2022-08-26T17:52:33.611Z,60.30
2022-08-26T17:55:00.098Z,61.01
2022-08-26T17:57:27.070Z,60.90
2022-08-26T17:59:54.303Z,60.29
2022-08-26T18:02:21.405Z,60.34
2022-08-26T18:04:48.732Z,60.39
2022-08-26T18:07:16.664Z,60.89
2022-08-26T18:09:43.847Z,60.54
2022-08-26T18:12:10.921Z,61.03
2022-08-26T18:14:37.843Z,60.92
2022-08-26T18:17:04.941Z,61.27
2022-08-26T18:19:31.551Z,61.30
2022-08-26T18:21:58.320Z,61.33
2022-08-26T18:24:25.000Z,61.83
2022-08-26T18:26:51.419Z,61.68
2022-08-26T18:29:19.631Z,62.04
2022-08-26T18:31:46.666Z,61.82
2022-08-26T18:34:15.334Z,61.25
2022-08-26T18:36:42.842Z,61.45
2022-08-26T18:39:10.595Z,61.47
2022-08-26T18:41:43.615Z,61.93
2022-08-26T18:44:13.574Z,61.75
2022-08-26T18:46:40.515Z,61.54
2022-08-26T18:49:06.984Z,61.24
2022-08-26T18:51:34.256Z,61.40
2022-08-26T18:54:02.777Z,61.53
2022-08-26T18:56:30.228Z,61.67
2022-08-26T18:58:58.215Z,61.49
2022-08-26T19:01:27.581Z,61.38
2022-08-26T19:03:55.640Z,61.66
2022-08-26T19:06:24.385Z,61.95
2022-08-26T19:08:50.839Z,62.10
2022-08-26T19:11:32.257Z,61.74
2022-08-26T19:14:00.672Z,62.00
2022-08-26T19:16:27.601Z,61.99
2022-08-26T19:18:55.464Z,61.87
2022-08-26T19:21:22.946Z,62.03
2022-08-26T19:23:50.269Z,61.94
2022-08-26T19:26:16.913Z,61.62
2022-08-26T19:28:43.539Z,61.84
2022-08-26T19:31:11.599Z,62.01
2022-08-26T19:33:43.466Z,62.18
2022-08-26T19:36:15.328Z,61.81
2022-08-26T19:38:42.697Z,61.74
2022-08-26T19:41:18.200Z,62.00
2022-08-26T19:43:46.193Z,62.00
2022-08-26T19:46:20.504Z,62.14
2022-08-26T19:48:47.709Z,62.55
2022-08-26T19:51:24.333Z,62.54
2022-08-26T19:53:52.153Z,62.37
2022-08-26T19:56:18.915Z,63.35
2022-08-26T19:58:46.071Z,63.85
2022-08-26T20:01:14.315Z,63.89
2022-08-26T20:03:41.276Z,63.35
2022-08-26T20:06:09.798Z,63.90
2022-08-26T20:08:38.730Z,63.56
2022-08-26T20:11:09.024Z,64.03
2022-08-26T20:13:36.493Z,63.82
2022-08-26T20:16:03.169Z,64.01
2022-08-26T20:18:48.175Z,64.17
2022-08-26T20:21:26.447Z,64.58
2022-08-26T20:24:02.643Z,65.26
2022-08-26T20:26:31.651Z,65.18
2022-08-26T20:28:59.079Z,65.16
2022-08-26T20:31:26.221Z,64.95
2022-08-26T20:33:53.522Z,65.00
2022-08-26T20:36:22.256Z,65.46
2022-08-26T20:38:49.805Z,65.66
2022-08-26T20:41:17.132Z,65.47
2022-08-26T20:43:43.943Z,65.51
2022-08-26T20:46:17.209Z,65.62
2022-08-26T20:48:46.568Z,65.56
2022-08-26T20:51:13.191Z,64.98
2022-08-26T20:53:39.878Z,65.62
2022-08-26T20:56:08.916Z,65.75
2022-08-26T20:58:36.488Z,65.36
2022-08-26T21:01:07.503Z,65.13
2022-08-26T21:03:35.579Z,65.30
2022-08-26T21:06:03.699Z,65.34
2022-08-26T21:08:33.113Z,64.88
2022-08-26T21:11:00.699Z,64.94
2022-08-26T21:13:29.027Z,65.40
2022-08-26T21:16:02.759Z,65.23
2022-08-26T21:18:29.537Z,65.58
2022-08-26T21:20:55.921Z,64.96
2022-08-26T21:23:26.374Z,65.16
2022-08-26T21:25:55.125Z,65.01
2022-08-26T21:28:21.511Z,64.87
2022-08-26T21:30:48.072Z,65.10
2022-08-26T21:33:14.484Z,65.39
2022-08-26T21:35:41.073Z,64.95
2022-08-26T21:38:07.632Z,64.72
2022-08-26T21:40:34.100Z,64.67
2022-08-26T21:43:00.527Z,65.03
2022-08-26T21:45:27.137Z,65.02
2022-08-26T21:47:53.738Z,64.69
2022-08-26T21:50:20.347Z,64.55
2022-08-26T21:52:47.285Z,64.46
2022-08-26T21:55:13.714Z,64.61
2022-08-26T21:57:40.635Z,64.84
2022-08-26T22:00:09.337Z,65.57
2022-08-26T22:02:36.962Z,65.44
2022-08-26T22:05:04.416Z,65.36
2022-08-26T22:07:31.012Z,66.07
2022-08-26T22:09:57.840Z,65.66
2022-08-26T22:12:24.453Z,65.32
2022-08-26T22:14:51.067Z,66.37
2022-08-26T22:17:17.694Z,65.68
2022-08-26T22:19:46.215Z,65.23
2022-08-26T22:22:14.622Z,65.52
2022-08-26T22:24:43.227Z,64.72
2022-08-26T22:27:11.865Z,65.54
2022-08-26T22:29:38.723Z,65.78
2022-08-26T22:32:05.881Z,65.65
2022-08-26T22:34:32.304Z,65.94
2022-08-26T22:36:59.519Z,65.59
2022-08-26T22:39:26.499Z,65.42
2022-08-26T22:41:54.203Z,65.24
2022-08-26T22:44:22.337Z,65.57
2022-08-26T22:46:50.579Z,65.65
2022-08-26T22:49:17.727Z,66.11
2022-08-26T22:51:45.443Z,65.60
2022-08-26T22:54:13.051Z,65.96
2022-08-26T22:56:39.985Z,65.76
2022-08-26T22:59:07.947Z,65.70
2022-08-26T23:01:40.735Z,66.36
2022-08-26T23:04:08.351Z,65.95
2022-08-26T23:06:39.675Z,66.09
2022-08-26T23:09:07.796Z,66.72
2022-08-26T23:11:34.645Z,66.49
2022-08-26T23:14:05.048Z,66.32
2022-08-26T23:16:39.560Z,66.55
2022-08-26T23:19:06.869Z,66.73
2022-08-26T23:21:33.467Z,67.05
2022-08-26T23:24:01.048Z,67.21
2022-08-26T23:26:27.789Z,68.04
2022-08-26T23:28:55.403Z,67.73
2022-08-26T23:31:21.830Z,68.15
2022-08-26T23:34:06.553Z,67.95
2022-08-26T23:36:34.968Z,67.63
2022-08-26T23:39:01.924Z,67.47
2022-08-26T23:41:28.511Z,67.47
2022-08-26T23:43:54.968Z,67.02
2022-08-26T23:46:21.583Z,67.67
2022-08-26T23:48:48.020Z,67.38
2022-08-26T23:51:33.084Z,67.41
2022-08-26T23:53:59.894Z,67.45
2022-08-26T23:56:26.884Z,67.67
2022-08-26T23:58:53.841Z,68.57
