createdAt,value
2023-03-11T00:00:17.085Z,99.90
2023-03-11T00:02:45.529Z,99.90
2023-03-11T00:05:21.313Z,99.90
2023-03-11T00:07:47.939Z,99.90
2023-03-11T00:10:21.326Z,99.90
2023-03-11T00:12:47.941Z,99.90
2023-03-11T00:15:14.852Z,99.90
2023-03-11T00:17:41.569Z,99.90
2023-03-11T00:20:15.176Z,99.90
2023-03-11T00:22:41.736Z,99.90
2023-03-11T00:25:11.348Z,99.90
2023-03-11T00:27:37.934Z,99.90
2023-03-11T00:30:05.429Z,99.90
2023-03-11T00:32:32.111Z,99.90
2023-03-11T00:34:58.709Z,99.90
2023-03-11T00:37:25.280Z,99.90
2023-03-11T00:39:51.899Z,99.90
2023-03-11T00:42:18.480Z,99.90
2023-03-11T00:44:45.060Z,99.90
2023-03-11T00:47:12.057Z,99.90
2023-03-11T00:49:38.965Z,99.90
2023-03-11T00:52:06.009Z,99.90
2023-03-11T00:54:32.631Z,99.90
2023-03-11T00:56:59.176Z,99.90
2023-03-11T00:59:25.796Z,99.90
2023-03-11T01:01:52.364Z,99.90
2023-03-11T01:04:18.992Z,99.90
2023-03-11T01:06:46.024Z,99.90
2023-03-11T01:09:12.852Z,99.90
2023-03-11T01:11:39.478Z,99.90
2023-03-11T01:14:06.091Z,99.90
2023-03-11T01:16:32.670Z,99.90
2023-03-11T01:18:59.218Z,99.90
2023-03-11T01:21:26.022Z,99.90
2023-03-11T01:23:52.667Z,99.90
2023-03-11T01:26:19.218Z,99.90
2023-03-11T01:28:45.811Z,99.90
2023-03-11T01:31:12.854Z,99.90
2023-03-11T01:33:40.096Z,99.90
2023-03-11T01:36:07.135Z,99.90
2023-03-11T01:38:33.711Z,99.90
2023-03-11T01:41:00.332Z,99.90
2023-03-11T01:43:56.525Z,99.90
2023-03-11T01:46:30.533Z,99.90
2023-03-11T01:49:00.059Z,99.90
2023-03-11T01:51:32.358Z,99.90
2023-03-11T01:54:04.994Z,99.90
2023-03-11T01:56:32.743Z,99.90
2023-03-11T01:58:59.504Z,99.90
2023-03-11T02:01:26.175Z,99.90
2023-03-11T02:03:53.370Z,99.90
2023-03-11T02:06:23.182Z,99.90
2023-03-11T02:08:50.687Z,99.90
2023-03-11T02:11:21.952Z,99.90
2023-03-11T02:13:49.392Z,99.90
2023-03-11T02:16:16.910Z,99.90
2023-03-11T02:18:44.174Z,99.90
2023-03-11T02:21:27.214Z,99.90
2023-03-11T02:24:07.745Z,99.90
2023-03-11T02:27:05.483Z,99.90
2023-03-11T02:29:33.599Z,99.90
2023-03-11T02:32:04.994Z,99.90
2023-03-11T02:34:33.466Z,99.90
2023-03-11T02:37:01.378Z,99.90
2023-03-11T02:39:34.224Z,99.90
2023-03-11T02:42:08.411Z,99.90
2023-03-11T02:44:35.136Z,99.90
2023-03-11T02:47:02.125Z,99.90
2023-03-11T02:49:30.023Z,99.90
2023-03-11T02:51:56.795Z,99.90
2023-03-11T02:54:23.398Z,99.90
2023-03-11T02:56:49.939Z,99.90
2023-03-11T02:59:16.479Z,99.90
2023-03-11T03:01:43.332Z,99.90
2023-03-11T03:04:09.919Z,99.90
2023-03-11T03:06:36.696Z,99.90
2023-03-11T03:09:03.802Z,99.90
2023-03-11T03:11:30.775Z,99.90
2023-03-11T03:13:57.321Z,99.90
2023-03-11T03:16:23.937Z,99.90
2023-03-11T03:18:51.446Z,99.90
2023-03-11T03:21:18.273Z,99.90
2023-03-11T03:23:45.056Z,99.90
2023-03-11T03:26:13.906Z,99.90
2023-03-11T03:28:40.447Z,99.90
2023-03-11T03:31:08.806Z,99.90
2023-03-11T03:33:35.702Z,99.90
2023-03-11T03:36:10.442Z,99.90
2023-03-11T03:38:37.042Z,99.90
2023-03-11T03:41:03.752Z,99.90
2023-03-11T03:43:30.359Z,99.90
2023-03-11T03:46:04.990Z,99.90
2023-03-11T03:48:31.858Z,99.90
2023-03-11T03:51:06.713Z,99.90
2023-03-11T03:53:37.387Z,99.90
2023-03-11T03:56:06.222Z,99.90
2023-03-11T03:58:32.906Z,99.90
2023-03-11T04:01:00.136Z,99.90
2023-03-11T04:03:27.732Z,99.90
2023-03-11T04:05:54.324Z,99.90
2023-03-11T04:08:21.193Z,99.90
2023-03-11T04:10:57.410Z,99.90
2023-03-11T04:13:24.056Z,99.90
2023-03-11T04:15:50.693Z,99.90
2023-03-11T04:18:17.339Z,99.90
2023-03-11T04:20:43.931Z,99.90
2023-03-11T04:23:10.668Z,99.90
2023-03-11T04:25:37.213Z,99.90
2023-03-11T04:28:03.972Z,99.90
2023-03-11T04:30:30.565Z,99.90
2023-03-11T04:32:57.132Z,99.90
2023-03-11T04:35:23.810Z,99.90
2023-03-11T04:37:50.595Z,99.90
2023-03-11T04:40:17.563Z,99.90
2023-03-11T04:42:44.113Z,99.90
2023-03-11T04:45:11.172Z,99.90
2023-03-11T04:47:37.731Z,99.90
2023-03-11T04:50:04.786Z,99.90
2023-03-11T04:52:31.402Z,99.90
2023-03-11T04:54:57.989Z,99.90
2023-03-11T04:57:24.636Z,99.90
2023-03-11T04:59:51.194Z,99.90
2023-03-11T05:02:17.797Z,99.90
2023-03-11T05:04:45.306Z,99.90
2023-03-11T05:07:11.922Z,99.90
2023-03-11T05:09:38.802Z,99.90
2023-03-11T05:12:06.337Z,99.90
2023-03-11T05:14:32.890Z,99.90
2023-03-11T05:16:59.448Z,99.90
2023-03-11T05:19:32.236Z,99.90
2023-03-11T05:21:59.019Z,99.90
2023-03-11T05:24:26.143Z,99.90
2023-03-11T05:26:53.163Z,99.90
2023-03-11T05:29:20.094Z,99.90
2023-03-11T05:31:47.207Z,99.90
2023-03-11T05:34:14.811Z,99.90
2023-03-11T05:36:41.429Z,99.90
2023-03-11T05:39:08.355Z,99.90
2023-03-11T05:41:34.929Z,99.90
2023-03-11T05:44:01.653Z,99.90
2023-03-11T05:46:28.335Z,99.90
2023-03-11T05:48:54.973Z,99.90
2023-03-11T05:51:21.618Z,99.90
2023-03-11T05:53:49.204Z,99.90
2023-03-11T05:56:16.270Z,99.90
2023-03-11T05:58:42.913Z,99.90
2023-03-11T06:01:14.827Z,99.90
2023-03-11T06:03:42.525Z,99.90
2023-03-11T06:06:11.470Z,99.90
2023-03-11T06:08:38.771Z,99.90
2023-03-11T06:11:08.023Z,99.90
2023-03-11T06:13:35.492Z,99.90
2023-03-11T06:16:02.778Z,99.90
2023-03-11T06:18:29.396Z,99.90
2023-03-11T06:20:58.721Z,99.90
2023-03-11T06:23:25.776Z,99.90
2023-03-11T06:26:00.043Z,99.90
2023-03-11T06:28:27.181Z,99.90
2023-03-11T06:30:56.574Z,99.90
2023-03-11T06:33:23.986Z,99.90
2023-03-11T06:35:58.389Z,99.90
2023-03-11T06:38:25.401Z,99.90
2023-03-11T06:40:52.764Z,99.90
2023-03-11T06:43:19.871Z,99.90
2023-03-11T06:45:46.439Z,99.90
2023-03-11T06:48:13.055Z,99.90
2023-03-11T06:50:39.629Z,99.90
2023-03-11T06:53:07.616Z,99.90
2023-03-11T06:55:35.188Z,99.90
2023-03-11T06:58:01.843Z,99.90
2023-03-11T07:00:30.934Z,99.90
2023-03-11T07:02:57.748Z,99.90
2023-03-11T07:05:24.318Z,99.90
2023-03-11T07:07:54.427Z,99.90
2023-03-11T07:10:21.179Z,99.90
2023-03-11T07:12:47.738Z,99.90
2023-03-11T07:15:14.328Z,99.90
2023-03-11T07:17:40.953Z,97.50
2023-03-11T07:20:08.208Z,97.20
2023-03-11T07:22:34.859Z,96.40
2023-03-11T07:25:01.439Z,96.30
2023-03-11T07:27:28.928Z,99.20
2023-03-11T07:29:58.029Z,99.90
2023-03-11T07:32:24.667Z,96.50
2023-03-11T07:34:51.312Z,92.30
2023-03-11T07:37:17.888Z,71.50
2023-03-11T07:39:44.544Z,60.20
2023-03-11T07:42:11.126Z,60.50
2023-03-11T07:44:37.666Z,68.60
2023-03-11T07:47:07.070Z,90.80
2023-03-11T07:49:33.855Z,95.00
2023-03-11T07:52:00.535Z,96.10
2023-03-11T07:54:27.210Z,95.80
2023-03-11T07:56:53.854Z,95.70
2023-03-11T07:59:20.464Z,74.80
2023-03-11T08:01:47.257Z,48.00
2023-03-11T08:04:16.963Z,44.60
2023-03-11T08:06:46.253Z,33.80
2023-03-11T08:09:13.366Z,31.50
2023-03-11T08:11:40.541Z,29.60
2023-03-11T08:14:07.282Z,28.70
2023-03-11T08:16:34.368Z,28.60
2023-03-11T08:19:00.998Z,29.00
2023-03-11T08:21:31.720Z,27.30
2023-03-11T08:24:00.500Z,28.20
2023-03-11T08:26:27.845Z,26.80
2023-03-11T08:28:55.963Z,27.20
2023-03-11T08:31:28.338Z,26.80
2023-03-11T08:33:57.918Z,26.50
2023-03-11T08:36:24.734Z,27.70
2023-03-11T08:38:51.322Z,28.10
2023-03-11T08:41:17.963Z,28.00
2023-03-11T08:43:44.856Z,27.10
2023-03-11T08:46:34.048Z,26.80
2023-03-11T08:49:01.755Z,27.30
2023-03-11T08:51:30.069Z,26.90
2023-03-11T08:53:56.726Z,27.50
2023-03-11T08:56:23.587Z,25.90
2023-03-11T08:58:50.821Z,26.10
2023-03-11T09:01:17.834Z,27.10
2023-03-11T09:03:44.543Z,27.90
2023-03-11T09:06:15.261Z,27.00
2023-03-11T09:08:43.282Z,27.60
2023-03-11T09:11:13.309Z,26.50
2023-03-11T09:13:41.104Z,26.30
2023-03-11T09:16:16.037Z,26.50
2023-03-11T09:18:42.960Z,25.80
2023-03-11T09:21:10.046Z,25.80
2023-03-11T09:23:36.696Z,25.20
2023-03-11T09:26:03.850Z,25.50
2023-03-11T09:28:30.656Z,25.40
2023-03-11T09:30:57.655Z,26.60
2023-03-11T09:33:24.814Z,25.00
2023-03-11T09:35:51.521Z,24.80
2023-03-11T09:38:18.099Z,25.20
2023-03-11T09:40:52.118Z,25.30
2023-03-11T09:43:59.871Z,27.20
2023-03-11T09:46:57.977Z,25.60
2023-03-11T09:49:34.843Z,24.50
2023-03-11T09:52:10.433Z,23.50
2023-03-11T09:54:45.210Z,23.70
2023-03-11T09:57:20.684Z,24.00
2023-03-11T09:59:48.631Z,23.70
2023-03-11T10:02:19.980Z,25.00
2023-03-11T10:04:57.162Z,24.80
2023-03-11T10:07:37.990Z,25.70
2023-03-11T10:10:05.472Z,24.70
2023-03-11T10:12:49.908Z,24.00
2023-03-11T10:15:23.276Z,24.30
2023-03-11T10:18:21.619Z,26.70
2023-03-11T10:21:25.836Z,26.40
2023-03-11T10:24:03.476Z,25.50
2023-03-11T10:26:41.299Z,26.40
2023-03-11T10:29:28.778Z,26.50
2023-03-11T10:32:05.224Z,25.20
2023-03-11T10:34:40.944Z,25.00
2023-03-11T10:37:17.689Z,26.60
2023-03-11T10:39:47.844Z,27.40
2023-03-11T10:42:24.849Z,26.20
2023-03-11T10:44:52.608Z,25.30
2023-03-11T10:47:22.879Z,27.30
2023-03-11T10:49:50.096Z,25.80
2023-03-11T10:52:17.120Z,25.60
2023-03-11T10:54:58.514Z,26.10
2023-03-11T10:57:36.986Z,25.00
2023-03-11T11:00:16.940Z,26.20
2023-03-11T11:02:58.235Z,28.80
2023-03-11T11:05:32.557Z,29.80
2023-03-11T11:08:17.048Z,34.40
2023-03-11T11:10:55.988Z,38.30
2023-03-11T11:13:25.329Z,39.40
2023-03-11T11:16:01.619Z,33.10
2023-03-11T11:18:55.308Z,35.90
2023-03-11T11:21:37.163Z,33.60
2023-03-11T11:24:21.210Z,29.30
2023-03-11T11:27:21.045Z,31.10
2023-03-11T11:30:02.315Z,30.00
2023-03-11T11:32:29.132Z,29.60
2023-03-11T11:35:05.008Z,29.10
2023-03-11T11:37:37.207Z,27.40
2023-03-11T11:40:11.508Z,27.40
2023-03-11T11:42:40.257Z,27.40
2023-03-11T11:45:22.073Z,27.90
2023-03-11T11:47:52.563Z,26.90
2023-03-11T11:50:37.102Z,25.80
2023-03-11T11:53:41.889Z,26.10
2023-03-11T11:56:08.582Z,24.30
2023-03-11T11:58:35.477Z,25.50
2023-03-11T12:01:05.610Z,25.90
2023-03-11T12:03:58.252Z,27.20
2023-03-11T12:06:43.176Z,25.50
2023-03-11T12:09:37.763Z,25.90
2023-03-11T12:12:38.700Z,27.50
2023-03-11T12:15:26.564Z,28.50
2023-03-11T12:17:58.866Z,28.60
2023-03-11T12:20:32.633Z,31.60
2023-03-11T12:23:17.694Z,34.70
2023-03-11T12:26:11.993Z,34.60
2023-03-11T12:28:38.689Z,29.70
2023-03-11T12:31:10.213Z,27.10
2023-03-11T12:33:55.517Z,29.30
2023-03-11T12:36:25.687Z,32.50
2023-03-11T12:38:53.593Z,34.20
2023-03-11T12:41:39.899Z,34.60
2023-03-11T12:44:28.820Z,35.00
2023-03-11T12:46:58.514Z,34.60
2023-03-11T12:49:26.609Z,34.60
2023-03-11T12:52:11.530Z,34.70
2023-03-11T12:54:44.052Z,37.90
2023-03-11T12:57:19.410Z,35.80
2023-03-11T12:59:57.335Z,33.50
2023-03-11T13:03:10.869Z,34.20
2023-03-11T13:06:08.075Z,36.20
2023-03-11T13:08:51.927Z,37.80
2023-03-11T13:11:33.208Z,35.20
2023-03-11T13:14:16.121Z,32.60
2023-03-11T13:16:43.925Z,32.40
2023-03-11T13:19:34.278Z,31.30
2023-03-11T13:22:02.939Z,32.00
2023-03-11T13:24:29.595Z,31.90
2023-03-11T13:27:04.864Z,30.10
2023-03-11T13:29:51.942Z,31.10
2023-03-11T13:32:30.765Z,31.10
2023-03-11T13:35:16.088Z,31.50
2023-03-11T13:38:05.959Z,32.60
2023-03-11T13:40:40.889Z,31.20
2023-03-11T13:43:19.009Z,32.10
2023-03-11T13:46:00.137Z,30.70
2023-03-11T13:48:32.091Z,32.20
2023-03-11T13:51:30.653Z,32.80
2023-03-11T13:54:20.063Z,30.80
2023-03-11T13:57:12.275Z,29.40
2023-03-11T13:59:38.862Z,29.80
2023-03-11T14:02:08.148Z,31.50
2023-03-11T14:04:37.386Z,29.70
2023-03-11T14:07:20.593Z,30.00
2023-03-11T14:09:47.155Z,29.20
2023-03-11T14:12:16.924Z,30.20
2023-03-11T14:14:58.765Z,31.10
2023-03-11T14:17:25.325Z,31.90
2023-03-11T14:20:06.742Z,32.30
2023-03-11T14:22:34.254Z,31.60
2023-03-11T14:25:05.230Z,32.60
2023-03-11T14:27:32.074Z,32.40
2023-03-11T14:29:58.751Z,35.90
2023-03-11T14:32:27.776Z,34.70
2023-03-11T14:34:54.938Z,36.60
2023-03-11T14:37:33.149Z,36.00
2023-03-11T14:39:59.834Z,35.30
2023-03-11T14:42:35.040Z,34.90
2023-03-11T14:45:08.110Z,36.70
2023-03-11T14:48:05.620Z,37.80
2023-03-11T14:50:35.090Z,36.30
2023-03-11T14:53:25.460Z,36.40
2023-03-11T14:55:57.641Z,37.30
2023-03-11T14:58:29.548Z,39.10
2023-03-11T15:01:02.472Z,39.20
2023-03-11T15:03:32.139Z,39.70
2023-03-11T15:06:08.566Z,39.30
2023-03-11T15:08:57.789Z,40.00
2023-03-11T15:11:28.251Z,39.30
2023-03-11T15:14:15.773Z,39.60
2023-03-11T15:16:42.456Z,40.50
2023-03-11T15:19:30.519Z,40.40
2023-03-11T15:22:00.935Z,40.60
2023-03-11T15:24:31.161Z,39.50
2023-03-11T15:27:19.889Z,40.90
2023-03-11T15:29:54.599Z,41.10
2023-03-11T15:32:39.211Z,41.60
2023-03-11T15:35:10.527Z,41.60
2023-03-11T15:37:38.797Z,41.80
2023-03-11T15:40:42.457Z,42.30
2023-03-11T15:43:46.607Z,41.70
2023-03-11T15:46:13.245Z,42.40
2023-03-11T15:48:39.859Z,41.70
2023-03-11T15:51:06.473Z,41.40
2023-03-11T15:53:33.232Z,42.80
2023-03-11T15:56:10.532Z,43.20
2023-03-11T15:58:38.202Z,43.30
2023-03-11T16:01:05.207Z,43.80
2023-03-11T16:03:31.861Z,44.10
2023-03-11T16:05:58.563Z,44.20
2023-03-11T16:08:25.139Z,45.10
2023-03-11T16:10:51.699Z,45.10
2023-03-11T16:13:18.297Z,45.10
2023-03-11T16:15:46.808Z,45.80
2023-03-11T16:18:13.662Z,45.10
2023-03-11T16:20:47.645Z,46.30
2023-03-11T16:23:23.501Z,45.90
2023-03-11T16:25:51.411Z,46.80
2023-03-11T16:28:18.045Z,46.70
2023-03-11T16:30:44.831Z,46.80
2023-03-11T16:33:11.514Z,46.10
2023-03-11T16:35:38.460Z,46.20
2023-03-11T16:38:06.579Z,47.20
2023-03-11T16:40:33.195Z,48.30
2023-03-11T16:43:02.727Z,47.90
2023-03-11T16:45:29.718Z,47.60
2023-03-11T16:47:56.316Z,48.40
2023-03-11T16:50:26.712Z,48.70
2023-03-11T16:52:55.016Z,49.00
2023-03-11T16:55:23.633Z,49.00
2023-03-11T16:57:50.334Z,48.70
2023-03-11T17:00:18.066Z,49.10
2023-03-11T17:02:44.727Z,49.90
2023-03-11T17:05:11.501Z,50.40
2023-03-11T17:07:39.789Z,51.00
2023-03-11T17:10:08.289Z,51.30
2023-03-11T17:12:35.887Z,52.40
2023-03-11T17:15:04.526Z,52.60
2023-03-11T17:17:31.235Z,53.10
2023-03-11T17:19:57.785Z,53.50
2023-03-11T17:22:24.343Z,55.40
2023-03-11T17:24:50.945Z,56.30
2023-03-11T17:27:17.645Z,55.70
2023-03-11T17:29:44.210Z,57.40
2023-03-11T17:32:16.802Z,57.60
2023-03-11T17:34:43.791Z,61.90
2023-03-11T17:37:10.353Z,61.60
2023-03-11T17:39:36.981Z,69.20
2023-03-11T17:42:03.740Z,73.30
2023-03-11T17:44:44.648Z,79.10
2023-03-11T17:47:17.780Z,84.10
2023-03-11T17:49:44.332Z,86.90
2023-03-11T17:52:12.858Z,90.10
2023-03-11T17:54:39.635Z,92.20
2023-03-11T17:57:06.662Z,93.80
2023-03-11T17:59:33.272Z,95.20
2023-03-11T18:02:00.026Z,95.50
2023-03-11T18:04:26.691Z,97.80
2023-03-11T18:06:54.680Z,96.90
2023-03-11T18:09:21.300Z,97.90
2023-03-11T18:11:47.893Z,98.40
2023-03-11T18:14:14.471Z,98.60
2023-03-11T18:16:41.151Z,99.50
2023-03-11T18:19:08.660Z,99.80
2023-03-11T18:21:35.230Z,99.90
2023-03-11T18:24:01.982Z,99.90
2023-03-11T18:26:30.086Z,99.70
2023-03-11T18:28:58.455Z,99.90
2023-03-11T18:31:26.477Z,99.90
2023-03-11T18:33:55.648Z,99.90
2023-03-11T18:36:27.356Z,99.90
2023-03-11T18:38:56.684Z,99.90
2023-03-11T18:41:24.511Z,99.90
2023-03-11T18:43:57.211Z,99.90
2023-03-11T18:46:25.440Z,99.90
2023-03-11T18:48:58.903Z,99.90
2023-03-11T18:51:27.607Z,99.90
2023-03-11T18:53:54.413Z,99.90
2023-03-11T18:56:21.274Z,99.90
2023-03-11T18:58:47.891Z,99.90
2023-03-11T19:01:16.853Z,99.90
2023-03-11T19:03:44.669Z,99.90
2023-03-11T19:06:13.628Z,99.90
2023-03-11T19:08:40.359Z,99.90
2023-03-11T19:11:12.627Z,99.90
2023-03-11T19:13:46.988Z,99.90
2023-03-11T19:16:19.548Z,99.90
2023-03-11T19:18:46.593Z,99.90
2023-03-11T19:21:14.881Z,99.90
2023-03-11T19:23:41.428Z,99.90
2023-03-11T19:26:08.178Z,99.90
2023-03-11T19:28:35.812Z,99.90
2023-03-11T19:31:03.813Z,99.90
2023-03-11T19:33:30.533Z,99.90
2023-03-11T19:35:59.568Z,99.90
2023-03-11T19:38:27.233Z,99.90
2023-03-11T19:41:06.085Z,99.90
2023-03-11T19:43:35.449Z,99.90
2023-03-11T19:46:03.731Z,99.90
2023-03-11T19:48:30.601Z,99.90
2023-03-11T19:50:58.422Z,99.90
2023-03-11T19:53:25.923Z,99.90
2023-03-11T19:55:54.560Z,99.90
2023-03-11T19:58:23.681Z,99.90
2023-03-11T20:00:51.320Z,99.90
2023-03-11T20:03:19.526Z,99.90
2023-03-11T20:05:47.859Z,99.90
2023-03-11T20:08:17.492Z,99.90
2023-03-11T20:10:47.151Z,99.90
2023-03-11T20:13:15.708Z,99.90
2023-03-11T20:15:43.308Z,99.90
2023-03-11T20:18:09.924Z,99.90
2023-03-11T20:20:38.928Z,99.90
2023-03-11T20:23:05.637Z,99.90
2023-03-11T20:25:32.718Z,99.90
2023-03-11T20:28:00.052Z,99.90
2023-03-11T20:30:28.347Z,99.90
2023-03-11T20:32:55.200Z,99.90
2023-03-11T20:35:22.571Z,99.90
2023-03-11T20:37:49.552Z,99.90
2023-03-11T20:40:18.021Z,99.90
2023-03-11T20:42:46.866Z,99.90
2023-03-11T20:45:21.546Z,99.90
2023-03-11T20:47:49.392Z,99.90
2023-03-11T20:50:16.188Z,99.90
2023-03-11T20:52:42.761Z,99.90
2023-03-11T20:55:10.167Z,99.90
2023-03-11T20:57:38.145Z,99.90
2023-03-11T21:00:11.744Z,99.90
2023-03-11T21:02:40.105Z,99.90
2023-03-11T21:05:08.746Z,99.90
2023-03-11T21:07:35.921Z,99.90
2023-03-11T21:10:05.380Z,99.90
2023-03-11T21:12:32.091Z,99.90
2023-03-11T21:14:58.787Z,99.90
2023-03-11T21:17:25.515Z,99.90
2023-03-11T21:19:52.126Z,99.90
2023-03-11T21:22:19.553Z,99.90
2023-03-11T21:24:50.377Z,99.90
2023-03-11T21:27:17.002Z,99.90
2023-03-11T21:29:43.844Z,99.90
2023-03-11T21:32:10.525Z,99.90
2023-03-11T21:34:37.161Z,99.90
2023-03-11T21:37:03.852Z,99.90
2023-03-11T21:39:30.439Z,99.90
2023-03-11T21:41:57.086Z,99.90
2023-03-11T21:44:23.870Z,99.90
2023-03-11T21:46:50.549Z,99.90
2023-03-11T21:49:17.260Z,99.90
2023-03-11T21:51:43.954Z,99.90
2023-03-11T21:54:12.392Z,99.90
2023-03-11T21:56:39.529Z,99.90
2023-03-11T21:59:06.233Z,99.90
2023-03-11T22:01:33.987Z,99.90
2023-03-11T22:04:01.926Z,99.90
2023-03-11T22:06:30.879Z,99.90
2023-03-11T22:08:57.710Z,99.90
2023-03-11T22:11:24.380Z,99.90
2023-03-11T22:13:52.858Z,99.90
2023-03-11T22:16:21.156Z,99.90
2023-03-11T22:18:48.835Z,99.90
2023-03-11T22:21:16.054Z,99.90
2023-03-11T22:23:44.184Z,99.90
2023-03-11T22:26:10.897Z,99.90
2023-03-11T22:28:37.556Z,99.90
2023-03-11T22:31:11.919Z,99.90
2023-03-11T22:33:38.528Z,99.90
2023-03-11T22:36:06.080Z,99.90
2023-03-11T22:38:34.044Z,99.90
2023-03-11T22:41:00.768Z,99.90
2023-03-11T22:43:27.684Z,99.90
2023-03-11T22:45:54.301Z,99.90
2023-03-11T22:48:21.004Z,99.90
2023-03-11T22:50:47.718Z,99.90
2023-03-11T22:53:15.661Z,99.90
2023-03-11T22:55:43.735Z,99.90
2023-03-11T22:58:11.699Z,99.90
2023-03-11T23:00:39.508Z,99.90
2023-03-11T23:03:06.647Z,99.90
2023-03-11T23:05:40.571Z,99.90
2023-03-11T23:08:12.029Z,99.90
2023-03-11T23:10:46.230Z,99.90
2023-03-11T23:13:13.756Z,99.90
2023-03-11T23:15:41.982Z,99.90
2023-03-11T23:18:09.044Z,99.90
2023-03-11T23:20:37.917Z,99.90
2023-03-11T23:23:05.485Z,99.90
2023-03-11T23:25:33.331Z,99.90
2023-03-11T23:28:02.108Z,99.90
2023-03-11T23:30:29.217Z,99.90
2023-03-11T23:32:56.994Z,99.90
2023-03-11T23:35:23.775Z,99.90
2023-03-11T23:37:51.072Z,99.90
2023-03-11T23:40:18.137Z,99.90
2023-03-11T23:42:44.740Z,99.90
2023-03-11T23:45:11.462Z,99.90
2023-03-11T23:47:38.055Z,99.90
2023-03-11T23:50:05.076Z,99.90
2023-03-11T23:52:31.694Z,99.90
2023-03-11T23:54:58.370Z,99.90
2023-03-11T23:57:25.672Z,99.90
2023-03-11T23:59:52.228Z,99.90
