createdAt,value
2022-08-28T14:41:53.539Z,99527.91
2022-08-28T14:44:22.723Z,99522.53
2022-08-28T14:46:56.145Z,99531.41
2022-08-28T14:49:26.105Z,99544.88
2022-08-28T14:51:54.360Z,99531.72
2022-08-28T14:54:23.588Z,99539.16
2022-08-28T14:56:52.219Z,99535.34
2022-08-28T14:59:29.870Z,99532.88
2022-08-28T15:01:59.825Z,99532.41
2022-08-28T15:04:29.328Z,99527.13
2022-08-28T15:06:58.871Z,99530.75
2022-08-28T15:09:27.535Z,99524.16
2022-08-28T15:11:54.803Z,99520.19
2022-08-28T15:14:21.850Z,99529.91
2022-08-28T15:16:49.683Z,99528.59
2022-08-28T15:19:18.240Z,99533.84
2022-08-28T15:21:51.917Z,99527.28
2022-08-28T15:24:22.245Z,99520.53
2022-08-28T15:26:49.423Z,99523.34
2022-08-28T15:29:17.097Z,99524.50
2022-08-28T15:31:46.840Z,99523.94
2022-08-28T15:34:20.666Z,99529.91
2022-08-28T15:36:54.657Z,99546.53
2022-08-28T15:39:46.139Z,99531.53
2022-08-28T15:42:14.056Z,99533.72
2022-08-28T15:44:41.412Z,99539.66
2022-08-28T15:47:09.286Z,99537.25
2022-08-28T15:49:43.601Z,99530.72
2022-08-28T15:52:16.261Z,99534.66
2022-08-28T15:54:43.308Z,99535.94
2022-08-28T15:57:11.719Z,99534.63
2022-08-28T15:59:49.395Z,99540.38
2022-08-28T16:02:23.602Z,99539.00
2022-08-28T16:04:51.451Z,99541.41
2022-08-28T16:07:21.518Z,99548.44
2022-08-28T16:09:49.153Z,99547.56
2022-08-28T16:12:16.781Z,99553.63
2022-08-28T16:14:44.408Z,99556.16
2022-08-28T16:17:11.747Z,99553.16
2022-08-28T16:19:40.601Z,99566.09
2022-08-28T16:22:08.656Z,99563.34
2022-08-28T16:24:36.111Z,99559.63
2022-08-28T16:27:03.146Z,99561.34
2022-08-28T16:29:30.201Z,99555.47
2022-08-28T16:31:57.250Z,99557.28
2022-08-28T16:34:30.780Z,99560.84
2022-08-28T16:36:59.534Z,99559.81
2022-08-28T16:39:27.208Z,99561.16
2022-08-28T16:41:54.217Z,99555.66
2022-08-28T16:44:23.214Z,99560.41
2022-08-28T16:46:50.579Z,99558.38
2022-08-28T16:49:18.121Z,99566.91
2022-08-28T16:51:45.260Z,99567.53
2022-08-28T16:54:12.362Z,99560.84
2022-08-28T16:56:40.392Z,99566.69
2022-08-28T16:59:10.415Z,99560.91
2022-08-28T17:01:41.019Z,99564.72
2022-08-28T17:04:10.124Z,99561.88
2022-08-28T17:06:37.217Z,99565.03
2022-08-28T17:09:04.421Z,99564.56
2022-08-28T17:11:31.937Z,99562.75
2022-08-28T17:14:00.384Z,99566.81
2022-08-28T17:16:31.640Z,99582.28
2022-08-28T17:18:59.803Z,99585.13
2022-08-28T17:21:45.472Z,99592.97
2022-08-28T17:24:13.370Z,99594.41
2022-08-28T17:26:41.979Z,99594.75
2022-08-28T17:29:09.219Z,99600.25
2022-08-28T17:31:36.606Z,99598.34
2022-08-28T17:34:04.088Z,99585.69
2022-08-28T17:36:33.912Z,99594.50
2022-08-28T17:39:04.621Z,99600.69
2022-08-28T17:41:33.960Z,99601.25
2022-08-28T17:44:02.022Z,99613.69
2022-08-28T17:46:31.851Z,99609.81
2022-08-28T17:49:03.334Z,99610.63
2022-08-28T17:51:42.841Z,99610.38
2022-08-28T17:54:18.394Z,99609.53
2022-08-28T17:56:46.715Z,99610.06
2022-08-28T17:59:17.597Z,99612.28
2022-08-28T18:01:47.355Z,99613.41
2022-08-28T18:04:23.065Z,99611.47
2022-08-28T18:06:53.284Z,99607.59
2022-08-28T18:09:21.702Z,99625.84
2022-08-28T18:11:49.181Z,99625.56
2022-08-28T18:14:16.435Z,99634.69
2022-08-28T18:16:44.235Z,99638.81
2022-08-28T18:19:12.518Z,99642.66
2022-08-28T18:21:41.684Z,99651.47
2022-08-28T18:24:13.341Z,99642.56
2022-08-28T18:26:44.381Z,99651.66
2022-08-28T18:29:12.154Z,99644.75
2022-08-28T18:31:39.949Z,99646.91
2022-08-28T18:34:08.446Z,99650.19
2022-08-28T18:36:36.961Z,99648.25
2022-08-28T18:39:04.732Z,99653.13
2022-08-28T18:41:41.565Z,99673.25
2022-08-28T18:44:12.517Z,99670.41
2022-08-28T18:46:40.065Z,99677.03
2022-08-28T18:49:07.618Z,99686.03
2022-08-28T18:51:35.038Z,99689.88
2022-08-28T18:54:03.851Z,99700.28
2022-08-28T18:56:33.639Z,99703.59
2022-08-28T18:59:04.169Z,99704.88
2022-08-28T19:01:31.675Z,99706.50
2022-08-28T19:03:59.226Z,99704.91
2022-08-28T19:06:26.761Z,99715.09
2022-08-28T19:08:54.331Z,99729.09
2022-08-28T19:11:21.473Z,99724.38
2022-08-28T19:13:48.924Z,99723.50
2022-08-28T19:16:19.285Z,99719.59
2022-08-28T19:18:47.991Z,99724.75
2022-08-28T19:21:20.288Z,99732.75
2022-08-28T19:23:55.486Z,99739.88
2022-08-28T19:26:25.501Z,99747.41
2022-08-28T19:28:53.831Z,99744.69
2022-08-28T19:31:21.787Z,99742.38
2022-08-28T19:33:49.964Z,99738.22
2022-08-28T19:36:18.033Z,99736.88
2022-08-28T19:38:46.096Z,99745.16
2022-08-28T19:41:14.734Z,99750.63
2022-08-28T19:43:44.292Z,99756.31
2022-08-28T19:46:19.546Z,99754.53
2022-08-28T19:48:49.899Z,99758.28
2022-08-28T19:51:22.886Z,99762.69
2022-08-28T19:53:57.225Z,99752.72
2022-08-28T19:56:28.909Z,99756.31
2022-08-28T19:58:59.632Z,99760.47
2022-08-28T20:01:30.234Z,99764.81
2022-08-28T20:03:59.798Z,99767.75
2022-08-28T20:06:28.581Z,99768.22
2022-08-28T20:08:56.136Z,99771.06
2022-08-28T20:11:25.703Z,99772.31
2022-08-28T20:14:00.548Z,99773.59
2022-08-28T20:16:28.994Z,99777.78
2022-08-28T20:18:58.445Z,99778.25
2022-08-28T20:21:37.117Z,99771.22
2022-08-28T20:24:11.045Z,99792.31
2022-08-28T20:26:40.956Z,99792.91
2022-08-28T20:29:09.305Z,99790.41
2022-08-28T20:31:40.633Z,99791.09
2022-08-28T20:34:09.626Z,99801.47
2022-08-28T20:36:36.748Z,99803.75
2022-08-28T20:39:07.521Z,99801.50
2022-08-28T20:41:35.692Z,99805.50
2022-08-28T20:44:06.532Z,99797.25
2022-08-28T20:46:40.077Z,99803.47
2022-08-28T20:49:11.978Z,99800.72
2022-08-28T20:52:01.188Z,99794.53
2022-08-28T20:54:42.180Z,99809.28
2022-08-28T20:57:12.480Z,99804.50
2022-08-28T20:59:41.958Z,99819.31
2022-08-28T21:02:13.615Z,99812.50
2022-08-28T21:04:42.069Z,99823.06
2022-08-28T21:07:09.887Z,99814.38
2022-08-28T21:09:58.136Z,99819.66
2022-08-28T21:12:24.918Z,99807.25
2022-08-28T21:14:53.055Z,99813.69
2022-08-28T21:17:28.751Z,99818.69
2022-08-28T21:19:56.867Z,99813.91
2022-08-28T21:22:23.910Z,99809.75
2022-08-28T21:24:50.990Z,99815.13
2022-08-28T21:27:18.506Z,99810.50
2022-08-28T21:29:46.220Z,99801.28
2022-08-28T21:32:13.528Z,99802.47
2022-08-28T21:34:40.578Z,99798.16
2022-08-28T21:37:07.647Z,99803.56
2022-08-28T21:39:35.570Z,99809.72
2022-08-28T21:42:03.551Z,99805.31
2022-08-28T21:44:30.622Z,99812.47
2022-08-28T21:46:59.352Z,99812.97
2022-08-28T21:49:26.444Z,99818.44
2022-08-28T21:51:53.478Z,99824.78
2022-08-28T21:54:20.597Z,99819.78
2022-08-28T21:56:48.263Z,99828.28
2022-08-28T21:59:17.715Z,99828.50
2022-08-28T22:01:46.061Z,99835.81
2022-08-28T22:04:13.234Z,99842.84
2022-08-28T22:06:40.791Z,99846.56
2022-08-28T22:09:09.116Z,99843.00
2022-08-28T22:11:36.165Z,99855.19
2022-08-28T22:14:03.209Z,99849.31
2022-08-28T22:16:30.235Z,99846.47
2022-08-28T22:18:57.820Z,99845.28
2022-08-28T22:21:45.103Z,99841.47
2022-08-28T22:24:13.737Z,99845.91
2022-08-28T22:26:41.887Z,99839.53
2022-08-28T22:29:10.340Z,99836.91
2022-08-28T22:31:38.315Z,99839.78
2022-08-28T22:34:13.401Z,99841.56
2022-08-28T22:36:40.444Z,99840.16
2022-08-28T22:39:07.580Z,99830.84
2022-08-28T22:41:37.761Z,99836.00
2022-08-28T22:44:04.873Z,99827.25
2022-08-28T22:46:31.881Z,99833.00
2022-08-28T22:48:59.490Z,99833.25
2022-08-28T22:51:26.599Z,99840.88
2022-08-28T22:53:54.221Z,99834.63
2022-08-28T22:56:21.527Z,99834.41
2022-08-28T22:58:48.629Z,99837.97
2022-08-28T23:01:22.128Z,99839.03
2022-08-28T23:03:49.700Z,99831.66
2022-08-28T23:06:16.696Z,99828.22
2022-08-28T23:08:43.987Z,99838.22
2022-08-28T23:11:11.261Z,99840.94
2022-08-28T23:13:39.015Z,99833.28
2022-08-28T23:16:07.575Z,99836.53
2022-08-28T23:18:51.645Z,99845.47
2022-08-28T23:21:26.285Z,99847.59
2022-08-28T23:23:55.241Z,99846.31
2022-08-28T23:26:23.034Z,99851.56
2022-08-28T23:28:50.698Z,99848.13
2022-08-28T23:31:17.748Z,99844.75
2022-08-28T23:33:45.752Z,99847.69
2022-08-28T23:36:12.766Z,99852.72
2022-08-28T23:38:43.188Z,99856.28
2022-08-28T23:41:11.243Z,99860.59
2022-08-28T23:43:38.616Z,99867.59
2022-08-28T23:46:06.774Z,99872.16
2022-08-28T23:48:35.291Z,99866.91
2022-08-28T23:51:02.641Z,99868.34
2022-08-28T23:53:29.778Z,99868.44
2022-08-28T23:55:59.639Z,99872.38
2022-08-28T23:58:31.703Z,99872.66
