createdAt,value
2019-03-16T00:01:40.438Z,97797.38
2019-03-16T00:04:29.899Z,97794.97
2019-03-16T00:07:32.207Z,97796.62
2019-03-16T00:09:54.974Z,97800.72
2019-03-16T00:12:44.598Z,97790.08
2019-03-16T00:15:33.799Z,97797.26
2019-03-16T00:18:15.538Z,97803.97
2019-03-16T00:20:56.095Z,97795.45
2019-03-16T00:23:45.318Z,97801.84
2019-03-16T00:26:34.749Z,97808.82
2019-03-16T00:29:24.293Z,97813.21
2019-03-16T00:32:13.935Z,97807.13
2019-03-16T00:35:03.461Z,97806.53
2019-03-16T00:37:53.518Z,97813.55
2019-03-16T00:40:42.972Z,97808.50
2019-03-16T00:43:32.258Z,97814.39
2019-03-16T00:46:02.439Z,97816.28
2019-03-16T00:48:51.880Z,97817.45
2019-03-16T00:51:41.103Z,97825.04
2019-03-16T00:54:30.551Z,97821.05
2019-03-16T00:57:19.894Z,97824.41
2019-03-16T01:00:08.497Z,97822.80
2019-03-16T01:03:16.623Z,97826.20
2019-03-16T01:06:05.854Z,97825.62
2019-03-16T01:08:55.530Z,97825.33
2019-03-16T01:11:44.943Z,97824.05
2019-03-16T01:14:34.166Z,97820.97
2019-03-16T01:17:23.514Z,97833.47
2019-03-16T01:20:05.754Z,97828.04
2019-03-16T01:22:47.702Z,97840.97
2019-03-16T01:25:30.517Z,97831.00
2019-03-16T01:28:11.689Z,97829.63
2019-03-16T01:33:40.201Z,97823.39
2019-03-16T01:36:21.870Z,97820.64
2019-03-16T01:39:04.113Z,97833.52
2019-03-16T01:41:46.144Z,97826.77
2019-03-16T01:44:28.186Z,97830.64
2019-03-16T01:47:08.344Z,97826.59
2019-03-16T01:49:57.508Z,97826.80
2019-03-16T01:52:46.963Z,97819.08
2019-03-16T01:55:36.188Z,97825.86
2019-03-16T01:58:25.614Z,97808.90
2019-03-16T02:00:55.786Z,97820.59
2019-03-16T02:03:26.143Z,97823.00
2019-03-16T02:06:15.607Z,97827.39
2019-03-16T02:08:45.691Z,97687.19
2019-03-16T02:11:34.905Z,97828.08
2019-03-16T02:14:19.400Z,97829.59
2019-03-16T02:17:01.986Z,97821.06
2019-03-16T02:19:42.289Z,97821.20
2019-03-16T02:22:31.968Z,97825.14
2019-03-16T02:25:21.367Z,97817.08
2019-03-16T02:28:10.853Z,97813.14
2019-03-16T02:31:00.027Z,97807.44
2019-03-16T02:33:49.517Z,97801.92
2019-03-16T02:40:08.478Z,97796.76
2019-03-16T02:42:57.951Z,97802.72
2019-03-16T02:48:43.250Z,97806.17
2019-03-16T02:51:32.483Z,97803.81
2019-03-16T02:54:02.634Z,97809.30
2019-03-16T02:56:52.221Z,97807.14
2019-03-16T02:59:41.670Z,97681.65
2019-03-16T03:02:30.838Z,97819.14
2019-03-16T03:05:20.159Z,97808.83
2019-03-16T03:08:09.345Z,97819.52
2019-03-16T03:10:58.754Z,97811.28
2019-03-16T03:13:47.939Z,97821.25
2019-03-16T03:16:18.101Z,97724.98
2019-03-16T03:19:07.478Z,97839.25
2019-03-16T03:21:49.032Z,97847.36
2019-03-16T03:24:31.196Z,97842.59
2019-03-16T03:27:11.329Z,97832.31
2019-03-16T03:30:00.583Z,97855.17
2019-03-16T03:32:49.766Z,97850.53
2019-03-16T03:35:39.231Z,97855.09
2019-03-16T03:38:28.704Z,97711.13
2019-03-16T03:41:17.868Z,97855.34
2019-03-16T03:44:07.657Z,97860.62
2019-03-16T03:46:37.765Z,97858.50
2019-03-16T03:49:27.220Z,97858.00
2019-03-16T03:52:16.473Z,97748.41
2019-03-16T03:58:01.457Z,97849.68
2019-03-16T04:00:43.155Z,97850.14
2019-03-16T04:03:24.894Z,97840.09
2019-03-16T04:06:06.490Z,97844.77
2019-03-16T04:08:48.033Z,97835.23
2019-03-16T04:11:29.907Z,97843.16
2019-03-16T04:14:11.685Z,97847.08
2019-03-16T04:16:42.100Z,97845.02
2019-03-16T04:19:12.432Z,97846.24
2019-03-16T04:22:02.157Z,97839.78
2019-03-16T04:24:32.343Z,97846.24
2019-03-16T04:27:21.853Z,97844.88
2019-03-16T04:30:11.147Z,97844.13
2019-03-16T04:33:00.568Z,97847.53
2019-03-16T04:35:49.742Z,97853.61
2019-03-16T04:38:39.198Z,97852.94
2019-03-16T04:41:28.438Z,97863.23
2019-03-16T04:44:17.904Z,97867.75
2019-03-16T04:46:48.100Z,97858.00
2019-03-16T04:49:37.525Z,97863.97
2019-03-16T04:52:26.937Z,97862.05
2019-03-16T04:55:16.133Z,97861.20
2019-03-16T04:58:05.580Z,97859.98
2019-03-16T05:00:54.809Z,97767.09
2019-03-16T05:03:44.277Z,97863.16
2019-03-16T05:06:33.463Z,97869.78
2019-03-16T05:09:23.549Z,97867.75
2019-03-16T05:12:13.498Z,97879.06
2019-03-16T05:15:03.932Z,97874.34
2019-03-16T05:17:34.105Z,97882.48
2019-03-16T05:20:04.452Z,97874.30
2019-03-16T05:22:34.965Z,97875.02
2019-03-16T05:25:05.551Z,97874.23
2019-03-16T05:27:35.652Z,97874.61
2019-03-16T05:30:06.285Z,97878.27
2019-03-16T05:32:55.721Z,97879.38
2019-03-16T05:35:44.914Z,97879.58
2019-03-16T05:38:34.301Z,97883.25
2019-03-16T05:41:04.587Z,97879.06
2019-03-16T05:43:54.051Z,97881.68
2019-03-16T05:46:43.469Z,97879.81
2019-03-16T05:49:13.612Z,97873.06
2019-03-16T05:51:43.827Z,97879.73
2019-03-16T05:54:14.035Z,97851.18
2019-03-16T05:56:44.535Z,97884.00
2019-03-16T05:59:37.026Z,97894.12
2019-03-16T06:02:26.473Z,97893.75
2019-03-16T06:05:15.888Z,97892.38
2019-03-16T06:07:46.158Z,97896.16
2019-03-16T06:10:16.291Z,97887.05
2019-03-16T06:12:46.980Z,97896.56
2019-03-16T06:15:36.157Z,97910.23
2019-03-16T06:18:25.372Z,97905.00
2019-03-16T06:20:55.579Z,97896.30
2019-03-16T06:23:25.841Z,97906.56
2019-03-16T06:25:57.268Z,97911.13
2019-03-16T06:28:27.634Z,97908.80
2019-03-16T06:30:57.867Z,97908.40
2019-03-16T06:33:28.129Z,97922.39
2019-03-16T06:35:58.302Z,97917.63
2019-03-16T06:38:28.411Z,97933.18
2019-03-16T06:41:17.614Z,97928.78
2019-03-16T06:44:06.833Z,97929.39
2019-03-16T06:46:57.251Z,97941.27
2019-03-16T06:49:47.057Z,97938.73
2019-03-16T06:52:36.461Z,97932.89
2019-03-16T06:55:25.993Z,97936.03
2019-03-16T06:58:15.197Z,97938.44
2019-03-16T07:01:04.717Z,97944.20
2019-03-16T07:03:54.103Z,97937.05
2019-03-16T07:06:43.886Z,97939.55
2019-03-16T07:09:33.396Z,97945.63
2019-03-16T07:12:22.797Z,97946.99
2019-03-16T07:14:52.912Z,97957.50
2019-03-16T07:17:23.660Z,97955.26
2019-03-16T07:19:53.788Z,97966.84
2019-03-16T07:22:43.130Z,97961.86
2019-03-16T07:25:14.043Z,97969.17
2019-03-16T07:28:03.214Z,97958.31
2019-03-16T07:30:52.481Z,97967.94
2019-03-16T07:33:41.981Z,97980.86
2019-03-16T07:36:12.079Z,97973.79
2019-03-16T07:38:42.329Z,97979.03
2019-03-16T07:41:12.640Z,97986.42
2019-03-16T07:44:02.088Z,97984.70
2019-03-16T07:46:32.279Z,97982.93
2019-03-16T07:49:02.469Z,97994.05
2019-03-16T07:51:51.634Z,97985.92
2019-03-16T07:54:40.772Z,97984.88
2019-03-16T07:57:40.015Z,97980.86
2019-03-16T08:00:21.063Z,97982.17
2019-03-16T08:02:51.294Z,97983.82
2019-03-16T08:05:40.426Z,97988.02
2019-03-16T08:08:10.829Z,97986.79
2019-03-16T08:10:40.969Z,97995.32
2019-03-16T08:13:30.399Z,98000.50
2019-03-16T08:16:00.493Z,97993.84
2019-03-16T08:21:39.176Z,98004.98
2019-03-16T08:24:09.904Z,98014.73
2019-03-16T08:26:59.338Z,98013.22
2019-03-16T08:29:51.105Z,98011.97
2019-03-16T08:32:40.922Z,98011.97
2019-03-16T08:35:32.994Z,98013.54
2019-03-16T08:38:21.700Z,97916.60
2019-03-16T08:47:27.926Z,98017.90
2019-03-16T08:50:18.917Z,98027.70
2019-03-16T08:52:50.058Z,97911.25
2019-03-16T08:55:23.319Z,98021.48
2019-03-16T08:58:05.693Z,98018.95
2019-03-16T09:00:48.346Z,98027.44
2019-03-16T09:03:21.436Z,98022.35
2019-03-16T09:06:11.379Z,98015.66
2019-03-16T09:08:42.234Z,98019.21
2019-03-16T09:11:32.727Z,98019.80
2019-03-16T09:14:24.415Z,98014.00
2019-03-16T09:17:14.545Z,98013.97
2019-03-16T09:19:46.365Z,98014.56
2019-03-16T09:22:37.934Z,98015.25
2019-03-16T09:25:10.337Z,98018.42
2019-03-16T09:28:00.090Z,98019.17
2019-03-16T09:30:50.770Z,98012.09
2019-03-16T09:33:22.226Z,98009.64
2019-03-16T09:36:12.963Z,98008.21
2019-03-16T09:39:02.757Z,98001.36
2019-03-16T09:41:52.402Z,98011.23
2019-03-16T09:44:33.153Z,98007.68
2019-03-16T09:47:16.277Z,98001.75
2019-03-16T09:52:41.574Z,97995.41
2019-03-16T09:55:23.454Z,97994.51
2019-03-16T09:57:58.769Z,97989.42
2019-03-16T10:00:48.983Z,97987.14
2019-03-16T10:03:38.720Z,97986.56
2019-03-16T10:06:30.332Z,97983.83
2019-03-16T10:09:19.979Z,97977.86
2019-03-16T10:12:09.728Z,97984.38
2019-03-16T10:14:59.372Z,97970.24
2019-03-16T10:17:49.137Z,97973.64
2019-03-16T10:20:38.947Z,97973.56
2019-03-16T10:23:29.244Z,97966.02
2019-03-16T10:26:18.964Z,97972.36
2019-03-16T10:29:08.598Z,97973.00
2019-03-16T10:31:50.447Z,97967.70
2019-03-16T10:34:30.628Z,97965.48
2019-03-16T10:37:20.245Z,97968.28
2019-03-16T10:39:53.420Z,97957.64
2019-03-16T10:42:42.985Z,97959.72
2019-03-16T10:45:32.562Z,97955.75
2019-03-16T10:48:22.390Z,97957.91
2019-03-16T10:51:11.952Z,97942.91
2019-03-16T10:54:01.734Z,97940.69
2019-03-16T10:56:51.334Z,97943.18
2019-03-16T10:59:41.335Z,97936.69
2019-03-16T11:02:31.940Z,97929.73
2019-03-16T11:05:02.708Z,97948.38
2019-03-16T11:07:52.320Z,97940.33
2019-03-16T11:10:42.025Z,97943.42
2019-03-16T11:13:31.670Z,97933.03
2019-03-16T11:16:22.147Z,97926.53
2019-03-16T11:19:11.883Z,97921.48
2019-03-16T11:22:01.557Z,97925.91
2019-03-16T11:24:33.996Z,97915.84
2019-03-16T11:27:23.821Z,97918.34
2019-03-16T11:30:13.705Z,97913.04
2019-03-16T11:32:44.498Z,97908.79
2019-03-16T11:35:34.229Z,97908.57
2019-03-16T11:38:09.316Z,97773.48
2019-03-16T11:41:00.193Z,97906.25
2019-03-16T11:43:30.962Z,97923.81
2019-03-16T11:46:20.906Z,97901.77
2019-03-16T11:49:07.026Z,97898.42
2019-03-16T11:51:45.327Z,97889.47
2019-03-16T11:54:35.053Z,97900.36
2019-03-16T11:57:05.925Z,97893.45
2019-03-16T11:59:55.508Z,97886.17
2019-03-16T12:02:45.691Z,97902.98
2019-03-16T12:05:17.037Z,97878.67
2019-03-16T12:08:06.667Z,97890.86
2019-03-16T12:10:37.549Z,97881.34
2019-03-16T12:13:17.094Z,97878.80
2019-03-16T12:15:41.651Z,97891.86
2019-03-16T12:18:12.446Z,97895.20
2019-03-16T12:20:45.287Z,97891.03
2019-03-16T12:23:34.725Z,97881.10
2019-03-16T12:26:05.655Z,97874.19
2019-03-16T12:28:36.952Z,97875.89
2019-03-16T12:31:26.497Z,97874.34
2019-03-16T12:33:57.461Z,97868.14
2019-03-16T12:36:28.389Z,97860.51
2019-03-16T12:39:35.473Z,97856.70
2019-03-16T12:42:10.400Z,97855.76
2019-03-16T12:44:41.866Z,97840.66
2019-03-16T12:47:17.599Z,97836.81
2019-03-16T12:50:07.295Z,97839.02
2019-03-16T12:52:38.345Z,97832.12
2019-03-16T12:55:28.208Z,97830.50
2019-03-16T12:57:58.906Z,97827.63
2019-03-16T13:00:29.596Z,97819.61
2019-03-16T13:03:00.706Z,97809.78
2019-03-16T13:05:31.633Z,97827.59
2019-03-16T13:08:04.326Z,97812.66
2019-03-16T13:10:36.757Z,97817.87
2019-03-16T13:13:10.572Z,97809.25
2019-03-16T13:16:04.227Z,97809.69
2019-03-16T13:18:57.163Z,97807.75
2019-03-16T13:21:47.499Z,97803.22
2019-03-16T13:24:40.267Z,97800.28
2019-03-16T13:27:11.298Z,97802.34
2019-03-16T13:29:42.346Z,97803.32
2019-03-16T13:32:14.252Z,97800.56
2019-03-16T13:34:45.574Z,97800.91
2019-03-16T13:37:35.587Z,97788.33
2019-03-16T13:40:06.973Z,97792.28
2019-03-16T13:42:37.748Z,97796.27
2019-03-16T13:45:29.673Z,97798.02
2019-03-16T13:48:01.616Z,97791.45
2019-03-16T13:50:32.436Z,97785.92
2019-03-16T13:53:22.472Z,97797.59
2019-03-16T13:56:04.890Z,97791.00
2019-03-16T13:58:35.886Z,97786.88
2019-03-16T14:01:06.597Z,97784.09
2019-03-16T14:03:37.857Z,97771.25
2019-03-16T14:06:09.462Z,97778.30
2019-03-16T14:08:40.273Z,97773.34
2019-03-16T14:11:30.228Z,97771.20
2019-03-16T14:14:19.835Z,97763.86
2019-03-16T14:16:50.822Z,97775.24
2019-03-16T14:19:40.614Z,97766.28
2019-03-16T14:22:30.857Z,97769.05
2019-03-16T14:25:02.868Z,97765.52
2019-03-16T14:27:34.967Z,97761.08
2019-03-16T14:30:08.198Z,97755.46
2019-03-16T14:32:50.412Z,97747.48
2019-03-16T14:38:20.379Z,97745.67
2019-03-16T14:40:51.673Z,97732.47
2019-03-16T14:46:31.590Z,97738.37
2019-03-16T14:49:16.288Z,97732.38
2019-03-16T14:52:24.789Z,97719.50
2019-03-16T14:54:55.767Z,97724.97
2019-03-16T14:57:58.991Z,97719.41
2019-03-16T15:00:38.518Z,97719.97
2019-03-16T15:03:23.227Z,97708.54
2019-03-16T15:06:13.092Z,97708.98
2019-03-16T15:08:44.043Z,97709.59
2019-03-16T15:11:34.019Z,97710.59
2019-03-16T15:14:05.124Z,97709.06
2019-03-16T15:16:55.072Z,97702.67
2019-03-16T15:19:27.353Z,97698.82
2019-03-16T15:22:19.604Z,97687.65
2019-03-16T15:25:11.390Z,97679.14
2019-03-16T15:27:42.545Z,97668.00
2019-03-16T15:30:14.741Z,97671.81
2019-03-16T15:32:49.318Z,97657.75
2019-03-16T15:35:20.873Z,97656.47
2019-03-16T15:38:10.835Z,97650.70
2019-03-16T15:40:42.086Z,97636.49
2019-03-16T15:43:13.383Z,97639.44
2019-03-16T15:46:19.502Z,97638.35
2019-03-16T15:48:38.206Z,97559.72
2019-03-16T15:51:28.012Z,97636.21
2019-03-16T15:54:04.711Z,97632.86
2019-03-16T16:00:00.451Z,97635.02
2019-03-16T16:05:47.049Z,97621.26
2019-03-16T16:08:23.750Z,97616.02
2019-03-16T16:13:39.227Z,97604.21
2019-03-16T16:16:28.862Z,97606.73
2019-03-16T16:19:21.716Z,97601.19
2019-03-16T16:22:11.676Z,97596.53
2019-03-16T16:24:42.862Z,97448.94
2019-03-16T16:27:13.835Z,97590.06
2019-03-16T16:30:03.718Z,97575.53
2019-03-16T16:32:45.655Z,97572.50
2019-03-16T16:35:18.014Z,97576.28
2019-03-16T16:37:49.588Z,97567.11
2019-03-16T16:40:20.733Z,97562.99
2019-03-16T16:42:51.867Z,97564.69
2019-03-16T16:45:24.423Z,97558.74
2019-03-16T16:48:15.328Z,97553.41
2019-03-16T16:50:46.094Z,97561.51
2019-03-16T16:53:36.404Z,97554.14
2019-03-16T16:56:26.083Z,97555.84
2019-03-16T16:58:57.313Z,97553.38
2019-03-16T17:01:29.804Z,97542.65
2019-03-16T17:04:00.504Z,97537.28
2019-03-16T17:06:50.626Z,97541.81
2019-03-16T17:09:21.558Z,97540.05
2019-03-16T17:11:52.707Z,97536.79
2019-03-16T17:14:46.871Z,97533.89
2019-03-16T17:17:36.663Z,97526.73
2019-03-16T17:20:08.089Z,97522.57
2019-03-16T17:23:01.785Z,97526.39
2019-03-16T17:28:39.254Z,97515.84
2019-03-16T17:31:41.630Z,97517.38
2019-03-16T17:34:25.678Z,97511.05
2019-03-16T17:36:57.855Z,97510.27
2019-03-16T17:39:47.423Z,97513.41
2019-03-16T17:42:43.527Z,97506.83
2019-03-16T17:45:20.285Z,97507.26
2019-03-16T17:48:08.647Z,97498.59
2019-03-16T17:51:03.065Z,97502.63
2019-03-16T17:53:46.913Z,97507.64
2019-03-16T17:59:16.254Z,97502.42
2019-03-16T18:01:58.146Z,97494.63
2019-03-16T18:04:49.005Z,97490.34
2019-03-16T18:07:23.515Z,97479.55
2019-03-16T18:09:57.670Z,97498.75
2019-03-16T18:12:31.164Z,97496.48
2019-03-16T18:15:03.604Z,97497.04
2019-03-16T18:17:38.658Z,97496.11
2019-03-16T18:20:13.107Z,97493.20
2019-03-16T18:23:05.335Z,97498.59
2019-03-16T18:25:37.895Z,97496.78
2019-03-16T18:31:44.007Z,97489.44
2019-03-16T18:34:23.748Z,97477.98
2019-03-16T18:40:09.857Z,97482.06
2019-03-16T18:42:41.361Z,97480.01
2019-03-16T18:45:31.293Z,97480.02
2019-03-16T18:48:03.677Z,97363.53
2019-03-16T18:50:34.512Z,97486.16
2019-03-16T18:53:24.255Z,97480.73
2019-03-16T18:56:13.978Z,97477.05
2019-03-16T18:59:03.657Z,97338.53
2019-03-16T19:01:53.378Z,97474.00
2019-03-16T19:04:24.091Z,97470.95
2019-03-16T19:06:55.349Z,97464.78
2019-03-16T19:09:27.080Z,97462.19
2019-03-16T19:11:57.809Z,97454.70
2019-03-16T19:14:28.591Z,97455.47
2019-03-16T19:17:18.382Z,97456.63
2019-03-16T19:20:11.478Z,97445.03
2019-03-16T19:22:52.426Z,97444.75
2019-03-16T19:25:23.544Z,97442.68
2019-03-16T19:27:54.523Z,97430.64
2019-03-16T19:33:16.244Z,97427.08
2019-03-16T19:35:46.876Z,97433.16
2019-03-16T19:38:36.534Z,97430.48
2019-03-16T19:41:27.440Z,97408.73
2019-03-16T19:43:59.740Z,97429.64
2019-03-16T19:46:30.909Z,97421.67
2019-03-16T19:49:20.601Z,97419.22
2019-03-16T19:51:51.282Z,97414.75
2019-03-16T19:54:22.305Z,97408.78
2019-03-16T19:56:53.404Z,97399.30
2019-03-16T19:59:24.228Z,97407.84
2019-03-16T20:02:17.131Z,97400.38
2019-03-16T20:04:48.790Z,97402.69
2019-03-16T20:07:21.802Z,97400.80
2019-03-16T20:10:03.300Z,97392.95
2019-03-16T20:12:43.774Z,97385.77
2019-03-16T20:15:33.352Z,97385.86
2019-03-16T20:18:04.281Z,97383.33
2019-03-16T20:20:36.393Z,97378.87
2019-03-16T20:23:07.894Z,97373.91
2019-03-16T20:25:38.619Z,97371.02
2019-03-16T20:28:28.538Z,97368.36
2019-03-16T20:30:59.226Z,97374.61
2019-03-16T20:33:30.078Z,97375.72
2019-03-16T20:36:01.695Z,97375.08
2019-03-16T20:38:32.727Z,97372.75
2019-03-16T20:41:03.853Z,97378.17
2019-03-16T20:43:54.633Z,97373.62
2019-03-16T20:46:25.648Z,97378.25
2019-03-16T20:48:57.887Z,97379.79
2019-03-16T20:51:31.438Z,97378.16
2019-03-16T20:54:21.142Z,97380.23
2019-03-16T20:56:51.914Z,97381.16
2019-03-16T20:59:22.649Z,97377.71
2019-03-16T21:01:53.647Z,97374.53
2019-03-16T21:04:43.523Z,97376.31
2019-03-16T21:07:33.171Z,97374.02
2019-03-16T21:10:22.771Z,97372.94
2019-03-16T21:13:06.102Z,97368.12
2019-03-16T21:15:45.407Z,97372.94
2019-03-16T21:18:16.251Z,97372.70
2019-03-16T21:20:46.999Z,97375.56
2019-03-16T21:23:19.768Z,97372.84
2019-03-16T21:26:02.074Z,97368.53
2019-03-16T21:28:43.732Z,97366.16
2019-03-16T21:31:26.272Z,97378.33
2019-03-16T21:33:58.770Z,97371.43
2019-03-16T21:36:40.935Z,97371.67
2019-03-16T21:39:02.054Z,97369.63
2019-03-16T21:41:33.409Z,97375.55
2019-03-16T21:44:23.309Z,97369.16
2019-03-16T21:46:53.998Z,97371.91
2019-03-16T21:49:43.794Z,97362.27
2019-03-16T21:52:15.412Z,97360.36
2019-03-16T21:55:09.358Z,97355.13
2019-03-16T21:57:59.337Z,97312.00
2019-03-16T22:00:49.575Z,97359.99
2019-03-16T22:03:41.838Z,97356.28
2019-03-16T22:06:31.381Z,97353.79
2019-03-16T22:09:02.776Z,97348.89
2019-03-16T22:11:52.586Z,97344.47
2019-03-16T22:14:43.759Z,97347.45
2019-03-16T22:17:33.851Z,97359.73
2019-03-16T22:20:15.520Z,97347.96
2019-03-16T22:22:56.982Z,97354.41
2019-03-16T22:25:38.732Z,97354.63
2019-03-16T22:31:03.782Z,97347.72
2019-03-16T22:33:35.282Z,97346.79
2019-03-16T22:36:25.491Z,97348.08
2019-03-16T22:38:56.169Z,97340.58
2019-03-16T22:41:45.974Z,97342.05
2019-03-16T22:44:54.913Z,97330.95
2019-03-16T22:47:46.451Z,97323.45
2019-03-16T22:50:36.304Z,97325.80
2019-03-16T22:53:17.085Z,97323.91
2019-03-16T22:56:08.439Z,97305.53
2019-03-16T22:58:58.217Z,97300.96
2019-03-16T23:01:29.163Z,97297.20
2019-03-16T23:04:06.860Z,97297.69
2019-03-16T23:06:34.850Z,97292.40
2019-03-16T23:09:24.562Z,97285.05
2019-03-16T23:11:55.293Z,97291.02
2019-03-16T23:14:45.026Z,97279.20
2019-03-16T23:17:15.847Z,97273.55
2019-03-16T23:20:05.846Z,97269.44
2019-03-16T23:22:56.635Z,97260.44
2019-03-16T23:25:51.202Z,97258.14
2019-03-16T23:28:22.451Z,97256.69
2019-03-16T23:30:53.872Z,97253.41
2019-03-16T23:33:24.896Z,97250.35
2019-03-16T23:35:56.054Z,97245.06
2019-03-16T23:38:45.975Z,97239.79
2019-03-16T23:41:35.635Z,97240.59
2019-03-16T23:44:25.485Z,97233.44
2019-03-16T23:47:15.219Z,97232.20
2019-03-16T23:50:05.612Z,97218.69
2019-03-16T23:52:40.863Z,97219.09
2019-03-16T23:55:30.817Z,97219.52
2019-03-16T23:58:20.634Z,97220.54
