createdAt,value
2018-11-05T00:00:27.376Z,97640.61
2018-11-05T00:00:58.973Z,97641.05
2018-11-05T00:01:30.561Z,97642.33
2018-11-05T00:02:02.193Z,97640.64
2018-11-05T00:02:33.815Z,97636.01
2018-11-05T00:03:05.402Z,97630.45
2018-11-05T00:03:37.011Z,97633.83
2018-11-05T00:04:08.589Z,97623.16
2018-11-05T00:04:40.176Z,97623.59
2018-11-05T00:05:11.786Z,97623.17
2018-11-05T00:05:43.394Z,97626.16
2018-11-05T00:06:14.985Z,97625.30
2018-11-05T00:06:46.581Z,97639.36
2018-11-05T00:07:18.199Z,97626.98
2018-11-05T00:07:49.801Z,97622.73
2018-11-05T00:08:21.388Z,97628.27
2018-11-05T00:08:52.976Z,97623.17
2018-11-05T00:09:24.566Z,97615.97
2018-11-05T00:09:56.156Z,97620.66
2018-11-05T00:10:27.745Z,97618.54
2018-11-05T00:10:59.335Z,97620.26
2018-11-05T00:11:30.934Z,97623.67
2018-11-05T00:12:02.511Z,97616.42
2018-11-05T00:12:34.124Z,97610.45
2018-11-05T00:13:05.722Z,97617.70
2018-11-05T00:13:37.298Z,97620.67
2018-11-05T00:14:08.895Z,97611.30
2018-11-05T00:14:40.484Z,97615.63
2018-11-05T00:15:12.082Z,97614.72
2018-11-05T00:15:43.691Z,97606.63
2018-11-05T00:16:15.276Z,97613.02
2018-11-05T00:16:46.868Z,97606.61
2018-11-05T00:17:18.480Z,97609.17
2018-11-05T00:17:50.064Z,97604.91
2018-11-05T00:18:21.651Z,97615.56
2018-11-05T00:18:53.229Z,97611.30
2018-11-05T00:19:24.819Z,97610.88
2018-11-05T00:19:56.426Z,97600.23
2018-11-05T00:20:28.021Z,97568.13
2018-11-05T00:20:59.615Z,97604.48
2018-11-05T00:21:31.190Z,97596.44
2018-11-05T00:22:02.766Z,97613.09
2018-11-05T00:22:34.380Z,97605.83
2018-11-05T00:23:05.983Z,97599.45
2018-11-05T00:23:37.572Z,97589.20
2018-11-05T00:24:09.170Z,97597.31
2018-11-05T00:24:40.760Z,97587.10
2018-11-05T00:25:12.350Z,97596.05
2018-11-05T00:25:43.940Z,97589.30
2018-11-05T00:26:15.533Z,97594.77
2018-11-05T00:26:47.138Z,97599.89
2018-11-05T00:27:18.746Z,97595.19
2018-11-05T00:27:50.349Z,97603.74
2018-11-05T00:28:21.941Z,97598.67
2018-11-05T00:28:53.554Z,97588.02
2018-11-05T00:29:25.149Z,97597.81
2018-11-05T00:29:56.766Z,97598.25
2018-11-05T00:30:28.377Z,97582.92
2018-11-05T00:30:59.963Z,97607.64
2018-11-05T00:31:31.574Z,97603.39
2018-11-05T00:32:03.169Z,97598.27
2018-11-05T00:32:34.766Z,97586.33
2018-11-05T00:33:06.365Z,97599.44
2018-11-05T00:33:37.970Z,97590.44
2018-11-05T00:34:09.575Z,97597.30
2018-11-05T00:34:41.174Z,97610.88
2018-11-05T00:35:12.781Z,97592.13
2018-11-05T00:35:44.938Z,97592.99
2018-11-05T00:36:16.527Z,97616.48
2018-11-05T00:36:48.130Z,97595.97
2018-11-05T00:37:19.759Z,97602.84
2018-11-05T00:37:51.351Z,97595.17
2018-11-05T00:38:22.940Z,97598.23
2018-11-05T00:38:54.537Z,97596.89
2018-11-05T00:39:26.139Z,97597.34
2018-11-05T00:39:57.746Z,97602.52
2018-11-05T00:40:29.332Z,97605.02
2018-11-05T00:41:00.928Z,97600.41
2018-11-05T00:41:32.530Z,97602.63
2018-11-05T00:42:04.149Z,97601.77
2018-11-05T00:42:35.782Z,97618.36
2018-11-05T00:43:07.386Z,97616.23
2018-11-05T00:43:38.972Z,97604.31
2018-11-05T00:44:10.564Z,97609.88
2018-11-05T00:44:42.166Z,97612.42
2018-11-05T00:45:13.760Z,97606.90
2018-11-05T00:45:45.415Z,97610.31
2018-11-05T00:46:16.979Z,97615.90
2018-11-05T00:46:48.583Z,97613.78
2018-11-05T00:47:20.203Z,97616.75
2018-11-05T00:47:51.851Z,97623.15
2018-11-05T00:48:23.459Z,97621.88
2018-11-05T00:48:55.067Z,97620.17
2018-11-05T00:49:26.664Z,97609.55
2018-11-05T00:49:58.242Z,97616.41
2018-11-05T00:50:29.829Z,97624.45
2018-11-05T00:51:01.420Z,97621.47
2018-11-05T00:51:33.008Z,97625.73
2018-11-05T00:52:04.603Z,97615.95
2018-11-05T00:52:36.225Z,97612.17
2018-11-05T00:53:07.811Z,97627.06
2018-11-05T00:53:39.400Z,97615.14
2018-11-05T00:54:11.011Z,97617.69
2018-11-05T00:54:42.617Z,97616.43
2018-11-05T00:55:14.204Z,97621.11
2018-11-05T00:55:45.804Z,97623.68
2018-11-05T00:56:17.406Z,97624.95
2018-11-05T00:56:48.996Z,97618.50
2018-11-05T00:57:20.607Z,97618.11
2018-11-05T00:57:52.192Z,97624.09
2018-11-05T00:58:23.780Z,97618.98
2018-11-05T00:58:55.372Z,97621.06
2018-11-05T00:59:26.978Z,97612.53
2018-11-05T00:59:58.583Z,97604.41
2018-11-05T01:00:30.185Z,97616.70
2018-11-05T01:01:01.792Z,97606.90
2018-11-05T01:01:33.446Z,97609.03
2018-11-05T01:02:05.025Z,97613.72
2018-11-05T01:02:36.640Z,97609.02
2018-11-05T01:03:08.231Z,97611.16
2018-11-05T01:03:39.837Z,97607.30
2018-11-05T01:04:11.442Z,97613.25
2018-11-05T01:04:43.040Z,97606.36
2018-11-05T01:05:15.680Z,97612.74
2018-11-05T01:05:47.272Z,97610.19
2018-11-05T01:06:18.892Z,97608.48
2018-11-05T01:06:50.500Z,97602.08
2018-11-05T01:07:22.115Z,97612.74
2018-11-05T01:07:53.690Z,97611.42
2018-11-05T01:08:25.277Z,97607.58
2018-11-05T01:08:56.882Z,97604.15
2018-11-05T01:09:28.490Z,97607.97
2018-11-05T01:10:00.094Z,97616.94
2018-11-05T01:10:31.690Z,97613.95
2018-11-05T01:11:03.294Z,97616.53
2018-11-05T01:11:34.898Z,97618.70
2018-11-05T01:12:06.507Z,97607.19
2018-11-05T01:12:38.124Z,97617.80
2018-11-05T01:13:09.716Z,97604.16
2018-11-05T01:13:41.304Z,97611.82
2018-11-05T01:14:12.903Z,97612.68
2018-11-05T01:14:44.482Z,97600.80
2018-11-05T01:15:16.072Z,97599.47
2018-11-05T01:15:47.674Z,97599.11
2018-11-05T01:16:19.277Z,97584.14
2018-11-05T01:16:50.886Z,97592.37
2018-11-05T01:17:22.519Z,97594.50
2018-11-05T01:17:54.126Z,97594.52
2018-11-05T01:18:25.727Z,97606.46
2018-11-05T01:18:57.312Z,97602.25
2018-11-05T01:19:28.900Z,97613.72
2018-11-05T01:20:00.487Z,97610.31
2018-11-05T01:20:32.072Z,97610.36
2018-11-05T01:21:03.671Z,97599.73
2018-11-05T01:21:35.249Z,97598.89
2018-11-05T01:22:06.849Z,97609.52
2018-11-05T01:22:38.475Z,97596.75
2018-11-05T01:23:10.081Z,97590.36
2018-11-05T01:23:41.668Z,97592.49
2018-11-05T01:24:13.248Z,97603.56
2018-11-05T01:24:44.850Z,97594.59
2018-11-05T01:25:16.454Z,97600.15
2018-11-05T01:25:48.040Z,97594.59
2018-11-05T01:26:19.632Z,97597.14
2018-11-05T01:26:51.210Z,97604.39
2018-11-05T01:27:22.823Z,97598.02
2018-11-05T01:27:54.450Z,97599.70
2018-11-05T01:28:26.039Z,97595.09
2018-11-05T01:28:57.633Z,97593.31
2018-11-05T01:29:29.225Z,97598.43
2018-11-05T01:30:00.817Z,97600.15
2018-11-05T01:30:32.408Z,97601.92
2018-11-05T01:31:03.996Z,97602.70
2018-11-05T01:31:35.598Z,97599.29
2018-11-05T01:32:07.200Z,97592.48
2018-11-05T01:32:38.830Z,97593.75
2018-11-05T01:33:10.403Z,97609.95
2018-11-05T01:33:42.007Z,97595.91
2018-11-05T01:34:13.596Z,97598.46
2018-11-05T01:34:45.175Z,97599.32
2018-11-05T01:35:16.788Z,97599.41
2018-11-05T01:35:48.390Z,97607.05
2018-11-05T01:36:19.970Z,97604.48
2018-11-05T01:36:51.570Z,97596.41
2018-11-05T01:37:23.255Z,97598.19
2018-11-05T01:37:54.814Z,97612.59
2018-11-05T01:38:26.399Z,97596.41
2018-11-05T01:38:57.988Z,97600.21
2018-11-05T01:39:29.571Z,97615.90
2018-11-05T01:40:01.160Z,97607.37
2018-11-05T01:40:32.762Z,97600.15
2018-11-05T01:41:04.347Z,97606.43
2018-11-05T01:41:35.938Z,97606.45
2018-11-05T01:42:07.541Z,97610.70
2018-11-05T01:42:39.164Z,97614.96
2018-11-05T01:43:10.756Z,97603.45
2018-11-05T01:43:42.335Z,97603.03
2018-11-05T01:44:13.930Z,97612.41
2018-11-05T01:44:45.534Z,97611.12
2018-11-05T01:45:17.123Z,97611.59
2018-11-05T01:45:48.726Z,97614.52
2018-11-05T01:46:20.324Z,97603.83
2018-11-05T01:46:51.916Z,97601.27
2018-11-05T01:47:23.498Z,97614.91
2018-11-05T01:47:55.098Z,97614.91
2018-11-05T01:48:26.683Z,97609.80
2018-11-05T01:48:58.443Z,97613.69
2018-11-05T01:49:30.046Z,97611.12
2018-11-05T01:50:01.640Z,97613.25
2018-11-05T01:50:33.245Z,97618.75
2018-11-05T01:51:04.842Z,97612.36
2018-11-05T01:51:36.431Z,97596.62
2018-11-05T01:52:08.020Z,97599.62
2018-11-05T01:52:39.608Z,97602.13
2018-11-05T01:53:11.223Z,97611.98
2018-11-05T01:53:42.808Z,97609.86
2018-11-05T01:54:14.396Z,97606.03
2018-11-05T01:54:45.984Z,97603.13
2018-11-05T01:55:17.562Z,97607.73
2018-11-05T01:55:49.152Z,97604.39
2018-11-05T01:56:20.754Z,97602.28
2018-11-05T01:56:52.353Z,97612.59
2018-11-05T01:57:23.943Z,97611.67
2018-11-05T01:57:55.532Z,97610.83
2018-11-05T01:58:27.117Z,97610.39
2018-11-05T01:58:58.713Z,97604.81
2018-11-05T01:59:30.322Z,97582.06
2018-11-05T02:00:01.920Z,97609.11
2018-11-05T02:00:33.507Z,97615.95
2018-11-05T02:01:05.101Z,97612.11
2018-11-05T02:01:36.711Z,97580.45
2018-11-05T02:02:08.290Z,97617.35
2018-11-05T02:02:39.900Z,97609.70
2018-11-05T02:03:11.519Z,97617.01
2018-11-05T02:03:43.104Z,97609.77
2018-11-05T02:04:14.706Z,97612.78
2018-11-05T02:04:46.296Z,97621.75
2018-11-05T02:05:17.879Z,97617.97
2018-11-05T02:05:49.466Z,97604.78
2018-11-05T02:06:21.078Z,97609.92
2018-11-05T02:06:52.667Z,97612.06
2018-11-05T02:07:24.255Z,97612.06
2018-11-05T02:07:55.868Z,97606.95
2018-11-05T02:08:27.459Z,97612.02
2018-11-05T02:08:59.041Z,97610.32
2018-11-05T02:09:30.633Z,97604.78
2018-11-05T02:10:02.266Z,97612.84
2018-11-05T02:10:33.851Z,97616.70
2018-11-05T02:11:05.441Z,97614.16
2018-11-05T02:11:37.036Z,97610.80
2018-11-05T02:12:08.624Z,97611.20
2018-11-05T02:12:40.217Z,97611.64
2018-11-05T02:13:11.890Z,97614.64
2018-11-05T02:13:43.466Z,97608.75
2018-11-05T02:14:15.055Z,97612.16
2018-11-05T02:14:46.657Z,97608.81
2018-11-05T02:15:18.248Z,97612.64
2018-11-05T02:15:49.851Z,97609.67
2018-11-05T02:16:21.466Z,97603.30
2018-11-05T02:16:53.067Z,97608.41
2018-11-05T02:17:24.666Z,97614.39
2018-11-05T02:17:56.270Z,97617.84
2018-11-05T02:18:27.961Z,97615.28
2018-11-05T02:18:59.556Z,97619.12
2018-11-05T02:19:31.144Z,97607.64
2018-11-05T02:20:02.735Z,97614.03
2018-11-05T02:20:34.319Z,97609.80
2018-11-05T02:21:05.908Z,97605.15
2018-11-05T02:21:37.510Z,97611.53
2018-11-05T02:22:09.114Z,97611.53
2018-11-05T02:22:40.708Z,97608.56
2018-11-05T02:23:12.314Z,97609.85
2018-11-05T02:23:43.937Z,97605.94
2018-11-05T02:24:15.517Z,97616.95
2018-11-05T02:24:47.122Z,97616.91
2018-11-05T02:25:18.712Z,97605.33
2018-11-05T02:25:50.307Z,97616.00
2018-11-05T02:26:21.887Z,97612.94
2018-11-05T02:26:53.483Z,97615.47
2018-11-05T02:27:25.142Z,97609.08
2018-11-05T02:27:56.682Z,97609.08
2018-11-05T02:28:28.286Z,97612.48
2018-11-05T02:28:59.876Z,97594.44
2018-11-05T02:29:31.463Z,97612.47
2018-11-05T02:30:03.056Z,97618.02
2018-11-05T02:30:34.651Z,97615.06
2018-11-05T02:31:06.240Z,97613.77
2018-11-05T02:31:37.813Z,97616.39
2018-11-05T02:32:09.403Z,97615.92
2018-11-05T02:32:40.994Z,97616.77
2018-11-05T02:33:12.598Z,97615.14
2018-11-05T02:33:44.215Z,97609.62
2018-11-05T02:34:15.804Z,97616.84
2018-11-05T02:34:47.398Z,97615.58
2018-11-05T02:35:18.982Z,97611.78
2018-11-05T02:35:50.582Z,97615.63
2018-11-05T02:36:22.176Z,97610.95
2018-11-05T02:36:53.773Z,97610.55
2018-11-05T02:37:25.378Z,97611.39
2018-11-05T02:37:56.985Z,97608.08
2018-11-05T02:38:28.606Z,97612.73
2018-11-05T02:39:00.232Z,97611.89
2018-11-05T02:39:31.820Z,97612.34
2018-11-05T02:40:03.430Z,97605.95
2018-11-05T02:40:35.027Z,97611.48
2018-11-05T02:41:06.616Z,97615.39
2018-11-05T02:41:38.249Z,97609.00
2018-11-05T02:42:09.858Z,97606.03
2018-11-05T02:42:41.469Z,97608.17
2018-11-05T02:43:13.070Z,97611.57
2018-11-05T02:43:44.674Z,97601.78
2018-11-05T02:44:16.274Z,97603.52
2018-11-05T02:44:47.860Z,97609.01
2018-11-05T02:45:19.453Z,97611.12
2018-11-05T02:45:51.058Z,97604.72
2018-11-05T02:46:22.670Z,97600.50
2018-11-05T02:46:54.260Z,97608.52
2018-11-05T02:47:25.868Z,97600.83
2018-11-05T02:47:57.459Z,97602.59
2018-11-05T02:48:29.051Z,97605.09
2018-11-05T02:49:00.672Z,97602.13
2018-11-05T02:49:32.250Z,97598.70
2018-11-05T02:50:03.822Z,97595.30
2018-11-05T02:50:35.408Z,97597.85
2018-11-05T02:51:07.005Z,97602.95
2018-11-05T02:51:38.604Z,97601.66
2018-11-05T02:52:10.195Z,97597.76
2018-11-05T02:52:41.795Z,97596.02
2018-11-05T02:53:13.383Z,97595.17
2018-11-05T02:53:44.980Z,97602.84
2018-11-05T02:54:16.605Z,97604.07
2018-11-05T02:54:48.200Z,97604.47
2018-11-05T02:55:19.788Z,97609.19
2018-11-05T02:55:51.381Z,97604.51
2018-11-05T02:56:22.975Z,97610.52
2018-11-05T02:56:54.568Z,97607.55
2018-11-05T02:57:26.165Z,97599.98
2018-11-05T02:57:57.756Z,97611.88
2018-11-05T02:58:29.357Z,97603.77
2018-11-05T02:59:00.966Z,97600.80
2018-11-05T02:59:32.541Z,97596.96
2018-11-05T03:00:04.146Z,97605.91
2018-11-05T03:00:35.736Z,97607.20
2018-11-05T03:01:07.324Z,97583.76
2018-11-05T03:01:38.902Z,97597.85
2018-11-05T03:02:10.487Z,97596.13
2018-11-05T03:02:42.079Z,97596.99
2018-11-05T03:03:13.731Z,97600.81
2018-11-05T03:03:45.267Z,97602.95
2018-11-05T03:04:16.941Z,97597.41
2018-11-05T03:04:48.542Z,97605.52
2018-11-05T03:05:20.144Z,97608.94
2018-11-05T03:05:51.754Z,97608.98
2018-11-05T03:06:23.339Z,97603.87
2018-11-05T03:06:54.923Z,97601.73
2018-11-05T03:07:26.509Z,97601.75
2018-11-05T03:07:58.108Z,97604.32
2018-11-05T03:08:29.695Z,97598.78
2018-11-05T03:09:01.299Z,97603.05
2018-11-05T03:09:32.907Z,97605.66
2018-11-05T03:10:04.500Z,97605.23
2018-11-05T03:10:36.103Z,97604.40
2018-11-05T03:11:07.701Z,97609.09
2018-11-05T03:11:39.299Z,97609.08
2018-11-05T03:12:10.902Z,97614.22
2018-11-05T03:12:42.511Z,97604.04
2018-11-05T03:13:14.106Z,97609.17
2018-11-05T03:13:45.703Z,97604.05
2018-11-05T03:14:17.304Z,97607.47
2018-11-05T03:14:48.937Z,97603.22
2018-11-05T03:15:20.528Z,97610.09
2018-11-05T03:15:52.110Z,97605.83
2018-11-05T03:16:23.700Z,97602.80
2018-11-05T03:16:55.307Z,97609.19
2018-11-05T03:17:26.914Z,97607.83
2018-11-05T03:17:58.504Z,97598.10
2018-11-05T03:18:30.097Z,97599.72
2018-11-05T03:19:01.696Z,97611.62
2018-11-05T03:19:33.312Z,97605.61
2018-11-05T03:20:04.900Z,97606.86
2018-11-05T03:20:36.510Z,97602.13
2018-11-05T03:21:08.117Z,97601.67
2018-11-05T03:21:39.722Z,97611.78
2018-11-05T03:22:11.326Z,97609.58
2018-11-05T03:22:42.921Z,97606.09
2018-11-05T03:23:14.508Z,97606.08
2018-11-05T03:23:46.103Z,97603.51
2018-11-05T03:24:17.696Z,97603.91
2018-11-05T03:24:49.310Z,97602.99
2018-11-05T03:25:20.896Z,97603.05
2018-11-05T03:25:52.502Z,97604.73
2018-11-05T03:26:24.096Z,97594.52
2018-11-05T03:26:55.684Z,97598.34
2018-11-05T03:27:27.290Z,97601.71
2018-11-05T03:27:58.866Z,97600.48
2018-11-05T03:28:30.477Z,97583.35
2018-11-05T03:29:02.069Z,97607.73
2018-11-05T03:29:33.668Z,97602.64
2018-11-05T03:30:05.297Z,97597.95
2018-11-05T03:30:36.883Z,97603.07
2018-11-05T03:31:08.464Z,97602.63
2018-11-05T03:31:40.070Z,97600.91
2018-11-05T03:32:11.670Z,97602.13
2018-11-05T03:32:43.276Z,97600.83
2018-11-05T03:33:14.882Z,97594.87
2018-11-05T03:33:46.476Z,97600.84
2018-11-05T03:34:18.078Z,97598.28
2018-11-05T03:34:49.697Z,97594.47
2018-11-05T03:35:21.279Z,97597.44
2018-11-05T03:35:52.896Z,97578.69
2018-11-05T03:36:24.479Z,97596.59
2018-11-05T03:36:56.053Z,97595.31
2018-11-05T03:37:27.643Z,97596.23
2018-11-05T03:37:59.247Z,97597.88
2018-11-05T03:38:30.837Z,97590.20
2018-11-05T03:39:02.442Z,97595.74
2018-11-05T03:39:34.022Z,97593.59
2018-11-05T03:40:05.650Z,97593.59
2018-11-05T03:40:37.250Z,97597.36
2018-11-05T03:41:08.826Z,97588.98
2018-11-05T03:41:40.398Z,97591.44
2018-11-05T03:42:11.988Z,97588.45
2018-11-05T03:42:43.603Z,97592.36
2018-11-05T03:43:15.200Z,97589.47
2018-11-05T03:43:46.788Z,97598.94
2018-11-05T03:44:18.497Z,97591.81
2018-11-05T03:44:50.212Z,97594.47
2018-11-05T03:45:21.816Z,97593.72
2018-11-05T03:45:53.398Z,97590.41
2018-11-05T03:46:24.996Z,97593.08
2018-11-05T03:46:56.604Z,97588.48
2018-11-05T03:47:28.182Z,97589.00
2018-11-05T03:47:59.786Z,97588.22
2018-11-05T03:48:31.390Z,97586.16
2018-11-05T03:49:02.980Z,97585.80
2018-11-05T03:49:34.587Z,97586.77
2018-11-05T03:50:06.170Z,97588.88
2018-11-05T03:50:37.784Z,97588.48
2018-11-05T03:51:09.386Z,97590.66
2018-11-05T03:51:40.985Z,97585.08
2018-11-05T03:52:12.590Z,97586.16
2018-11-05T03:52:44.177Z,97595.06
2018-11-05T03:53:15.778Z,97591.42
2018-11-05T03:53:47.405Z,97587.84
2018-11-05T03:54:18.981Z,97588.51
2018-11-05T03:54:50.604Z,97585.98
2018-11-05T03:55:22.267Z,97548.25
2018-11-05T03:55:53.891Z,97587.98
2018-11-05T03:56:25.458Z,97586.85
2018-11-05T03:56:57.065Z,97586.11
2018-11-05T03:57:28.652Z,97587.91
2018-11-05T03:58:00.240Z,97584.97
2018-11-05T03:58:31.836Z,97585.83
2018-11-05T03:59:03.443Z,97578.69
2018-11-05T03:59:35.033Z,97581.64
2018-11-05T04:00:06.626Z,97566.12
2018-11-05T04:00:38.227Z,97564.57
2018-11-05T04:01:09.838Z,97580.20
2018-11-05T04:01:41.424Z,97584.59
2018-11-05T04:02:13.026Z,97578.64
2018-11-05T04:02:44.629Z,97584.05
2018-11-05T04:03:16.274Z,97583.69
2018-11-05T04:03:47.869Z,97586.10
2018-11-05T04:04:19.472Z,97581.42
2018-11-05T04:04:51.097Z,97579.91
2018-11-05T04:05:22.702Z,97577.91
2018-11-05T04:05:54.305Z,97579.27
2018-11-05T04:06:25.896Z,97591.69
2018-11-05T04:06:57.503Z,97583.77
2018-11-05T04:07:29.114Z,97589.88
2018-11-05T04:08:00.706Z,97584.97
2018-11-05T04:08:32.290Z,97584.75
2018-11-05T04:09:03.878Z,97585.39
2018-11-05T04:09:35.481Z,97585.66
2018-11-05T04:10:07.096Z,97583.80
2018-11-05T04:10:38.677Z,97558.86
2018-11-05T04:11:10.261Z,97578.80
2018-11-05T04:11:41.877Z,97578.30
2018-11-05T04:12:13.474Z,97578.16
2018-11-05T04:12:45.074Z,97580.64
2018-11-05T04:13:16.664Z,97581.41
2018-11-05T04:13:48.271Z,97580.47
2018-11-05T04:14:19.879Z,97574.91
2018-11-05T04:14:51.486Z,97579.13
2018-11-05T04:15:23.157Z,97580.77
2018-11-05T04:15:54.776Z,97581.17
2018-11-05T04:16:26.347Z,97575.13
2018-11-05T04:16:57.953Z,97580.61
2018-11-05T04:17:29.548Z,97578.88
2018-11-05T04:18:01.158Z,97572.44
2018-11-05T04:18:32.739Z,97575.83
2018-11-05T04:19:04.328Z,97574.05
2018-11-05T04:19:35.929Z,97579.14
2018-11-05T04:20:07.542Z,97574.83
2018-11-05T04:20:39.150Z,97574.38
2018-11-05T04:21:10.726Z,97573.89
2018-11-05T04:21:42.315Z,97572.17
2018-11-05T04:22:13.910Z,97573.44
2018-11-05T04:22:45.503Z,97577.65
2018-11-05T04:23:17.086Z,97573.39
2018-11-05T04:23:48.686Z,97567.41
2018-11-05T04:24:20.272Z,97570.80
2018-11-05T04:24:51.875Z,97574.16
2018-11-05T04:25:23.478Z,97560.50
2018-11-05T04:25:55.064Z,97561.72
2018-11-05T04:26:26.650Z,97566.83
2018-11-05T04:26:58.254Z,97534.22
2018-11-05T04:27:29.847Z,97563.34
2018-11-05T04:28:01.641Z,97566.30
2018-11-05T04:28:33.074Z,97560.77
2018-11-05T04:29:04.663Z,97563.77
2018-11-05T04:29:36.267Z,97565.87
2018-11-05T04:30:07.865Z,97563.27
2018-11-05T04:30:39.484Z,97561.12
2018-11-05T04:31:11.069Z,97561.12
2018-11-05T04:31:42.669Z,97564.52
2018-11-05T04:32:14.256Z,97560.64
2018-11-05T04:32:45.848Z,97559.78
2018-11-05T04:33:17.450Z,97556.37
2018-11-05T04:33:49.055Z,97221.86
2018-11-05T04:34:20.659Z,97558.84
2018-11-05T04:34:52.256Z,97555.48
2018-11-05T04:35:23.877Z,97552.88
2018-11-05T04:35:55.489Z,97553.30
2018-11-05T04:36:27.067Z,97555.85
2018-11-05T04:36:58.666Z,97553.30
2018-11-05T04:37:30.278Z,97559.31
2018-11-05T04:38:01.883Z,97550.32
2018-11-05T04:38:33.487Z,97552.08
2018-11-05T04:39:05.086Z,97550.73
2018-11-05T04:39:36.680Z,97549.02
2018-11-05T04:40:08.285Z,97549.45
2018-11-05T04:40:39.898Z,97551.14
2018-11-05T04:41:11.485Z,97546.87
2018-11-05T04:41:43.075Z,97546.46
2018-11-05T04:42:14.682Z,97552.01
2018-11-05T04:42:46.274Z,97544.34
2018-11-05T04:43:17.882Z,97549.89
2018-11-05T04:43:49.476Z,97553.73
2018-11-05T04:44:21.054Z,97547.33
2018-11-05T04:44:52.639Z,97547.33
2018-11-05T04:45:24.228Z,97549.89
2018-11-05T04:45:55.856Z,97546.89
2018-11-05T04:46:27.448Z,97551.16
2018-11-05T04:46:59.042Z,97546.48
2018-11-05T04:47:30.632Z,97550.32
2018-11-05T04:48:02.231Z,97552.06
2018-11-05T04:48:33.819Z,97552.88
2018-11-05T04:49:05.416Z,97554.58
2018-11-05T04:49:37.008Z,97555.06
2018-11-05T04:50:08.582Z,97554.63
2018-11-05T04:50:40.186Z,97562.29
2018-11-05T04:51:11.816Z,97557.18
2018-11-05T04:51:43.408Z,97555.06
2018-11-05T04:52:15.010Z,97559.33
2018-11-05T04:52:46.626Z,97565.30
2018-11-05T04:53:18.228Z,97555.95
2018-11-05T04:53:49.829Z,97560.64
2018-11-05T04:54:21.410Z,97561.10
2018-11-05T04:54:53.006Z,97561.54
2018-11-05T04:55:24.589Z,97565.39
2018-11-05T04:55:56.217Z,97604.57
2018-11-05T04:56:27.818Z,97561.13
2018-11-05T04:56:59.422Z,97560.77
2018-11-05T04:57:31.025Z,97560.34
2018-11-05T04:58:02.615Z,97560.80
2018-11-05T04:58:34.203Z,97565.46
2018-11-05T04:59:05.787Z,97570.59
2018-11-05T04:59:37.383Z,97560.80
2018-11-05T05:00:08.979Z,97560.41
2018-11-05T05:00:40.568Z,97557.03
2018-11-05T05:01:12.194Z,97569.38
2018-11-05T05:01:43.780Z,97563.44
2018-11-05T05:02:15.368Z,97558.74
2018-11-05T05:02:46.955Z,97559.18
2018-11-05T05:03:18.582Z,97560.03
2018-11-05T05:03:50.161Z,97554.55
2018-11-05T05:04:21.766Z,97560.95
2018-11-05T05:04:53.374Z,97552.87
2018-11-05T05:05:24.986Z,97558.45
2018-11-05T05:05:56.610Z,97563.16
2018-11-05T05:06:28.200Z,97557.63
2018-11-05T05:06:59.799Z,97559.34
2018-11-05T05:07:31.397Z,97553.81
2018-11-05T05:08:02.998Z,97551.39
2018-11-05T05:08:34.583Z,97553.87
2018-11-05T05:09:06.175Z,97560.28
2018-11-05T05:09:37.763Z,97559.48
2018-11-05T05:10:09.364Z,97551.91
2018-11-05T05:10:40.942Z,97553.61
2018-11-05T05:11:12.556Z,97560.44
2018-11-05T05:11:44.133Z,97559.98
2018-11-05T05:12:15.715Z,97566.36
2018-11-05T05:12:47.304Z,97556.58
2018-11-05T05:13:18.901Z,97556.59
2018-11-05T05:13:50.496Z,97559.16
2018-11-05T05:14:22.084Z,97564.31
2018-11-05T05:14:53.685Z,97568.59
2018-11-05T05:15:25.294Z,97560.09
2018-11-05T05:15:56.866Z,97561.37
2018-11-05T05:16:28.479Z,97563.94
2018-11-05T05:17:00.090Z,97563.56
2018-11-05T05:17:31.688Z,97566.97
2018-11-05T05:18:03.276Z,97567.41
2018-11-05T05:18:34.882Z,97566.98
2018-11-05T05:19:06.462Z,97566.19
2018-11-05T05:19:38.050Z,97565.34
2018-11-05T05:20:09.640Z,97568.77
2018-11-05T05:20:41.216Z,97563.66
2018-11-05T05:21:12.818Z,97562.44
2018-11-05T05:21:44.403Z,97565.42
2018-11-05T05:22:16.018Z,97574.38
2018-11-05T05:22:47.799Z,97548.21
2018-11-05T05:23:19.249Z,97563.31
2018-11-05T05:23:50.845Z,97559.55
2018-11-05T05:24:22.434Z,97570.18
2018-11-05T05:24:54.020Z,97571.89
2018-11-05T05:25:25.625Z,97571.89
2018-11-05T05:25:57.212Z,97572.33
2018-11-05T05:26:28.841Z,97570.63
2018-11-05T05:27:00.437Z,97574.01
2018-11-05T05:27:32.037Z,97563.45
2018-11-05T05:28:03.614Z,97571.08
2018-11-05T05:28:35.217Z,97568.96
2018-11-05T05:29:06.799Z,97573.64
2018-11-05T05:29:38.388Z,97574.09
2018-11-05T05:30:09.984Z,97568.98
2018-11-05T05:30:41.576Z,97568.56
2018-11-05T05:31:13.173Z,97567.28
2018-11-05T05:31:44.771Z,97574.16
2018-11-05T05:32:16.374Z,97571.12
2018-11-05T05:32:48.013Z,97573.73
2018-11-05T05:33:19.632Z,97571.59
2018-11-05T05:33:51.229Z,97572.45
2018-11-05T05:34:22.836Z,97567.80
2018-11-05T05:34:54.435Z,97571.16
2018-11-05T05:35:26.029Z,97567.75
2018-11-05T05:35:57.627Z,97565.63
2018-11-05T05:36:29.203Z,97569.05
2018-11-05T05:37:00.806Z,97528.83
2018-11-05T05:37:32.389Z,97571.61
2018-11-05T05:38:03.996Z,97567.36
2018-11-05T05:38:35.593Z,97572.02
2018-11-05T05:39:07.183Z,97568.19
2018-11-05T05:39:38.786Z,97556.29
2018-11-05T05:40:10.389Z,97568.97
2018-11-05T05:40:42.024Z,97566.42
2018-11-05T05:41:13.653Z,97568.53
2018-11-05T05:41:45.262Z,97576.61
2018-11-05T05:42:16.866Z,97625.13
2018-11-05T05:42:48.460Z,97570.63
2018-11-05T05:43:20.066Z,97580.39
2018-11-05T05:43:51.659Z,97577.02
2018-11-05T05:44:23.248Z,97572.73
2018-11-05T05:44:54.849Z,97577.86
2018-11-05T05:45:26.430Z,97577.86
2018-11-05T05:45:58.030Z,97576.63
2018-11-05T05:46:29.619Z,97574.45
2018-11-05T05:47:01.244Z,97585.94
2018-11-05T05:47:32.844Z,97585.94
2018-11-05T05:48:04.446Z,97583.81
2018-11-05T05:48:36.036Z,97582.53
2018-11-05T05:49:07.628Z,97587.20
2018-11-05T05:49:39.215Z,97584.60
2018-11-05T05:50:10.912Z,97586.72
2018-11-05T05:50:42.425Z,97587.56
2018-11-05T05:51:14.011Z,97585.45
2018-11-05T05:51:45.633Z,97580.75
2018-11-05T05:52:17.228Z,97581.18
2018-11-05T05:52:48.830Z,97583.67
2018-11-05T05:53:20.449Z,97578.14
2018-11-05T05:53:52.039Z,97582.40
2018-11-05T05:54:23.641Z,97581.09
2018-11-05T05:54:55.227Z,97575.56
2018-11-05T05:55:26.821Z,97583.23
2018-11-05T05:55:58.412Z,97581.89
2018-11-05T05:56:30.005Z,97580.23
2018-11-05T05:57:01.629Z,97582.73
2018-11-05T05:57:33.229Z,97587.41
2018-11-05T05:58:04.821Z,97589.11
2018-11-05T05:58:36.414Z,97586.55
2018-11-05T05:59:07.999Z,97586.07
2018-11-05T05:59:39.592Z,97587.34
2018-11-05T06:00:11.202Z,97579.25
2018-11-05T06:00:42.805Z,97586.48
2018-11-05T06:01:14.406Z,97592.85
2018-11-05T06:01:46.020Z,97588.16
2018-11-05T06:02:17.615Z,97591.14
2018-11-05T06:02:49.214Z,97588.16
2018-11-05T06:03:20.798Z,97587.70
2018-11-05T06:03:52.380Z,97592.80
2018-11-05T06:04:23.981Z,97588.59
2018-11-05T06:04:55.568Z,97589.44
2018-11-05T06:05:27.155Z,97588.58
2018-11-05T06:05:58.795Z,97590.30
2018-11-05T06:06:30.436Z,97585.56
2018-11-05T06:07:02.008Z,97593.23
2018-11-05T06:07:33.596Z,97587.33
2018-11-05T06:08:05.189Z,97585.98
2018-11-05T06:08:36.779Z,97579.59
2018-11-05T06:09:08.386Z,97579.16
2018-11-05T06:09:39.991Z,97584.69
2018-11-05T06:10:11.590Z,97588.09
2018-11-05T06:10:43.181Z,97593.20
2018-11-05T06:11:14.757Z,97580.44