createdAt,value
2023-04-14T00:01:26.057Z,0.00
2023-04-14T00:11:26.328Z,0.00
2023-04-14T00:21:26.453Z,0.00
2023-04-14T00:31:26.607Z,0.00
2023-04-14T00:41:26.584Z,0.00
2023-04-14T00:51:26.797Z,0.00
2023-04-14T01:01:27.068Z,0.00
2023-04-14T01:11:27.235Z,0.00
2023-04-14T01:21:27.655Z,0.00
2023-04-14T01:31:27.725Z,0.00
2023-04-14T01:41:27.743Z,0.00
2023-04-14T01:51:27.970Z,0.00
2023-04-14T02:01:28.232Z,0.00
2023-04-14T02:11:28.421Z,0.00
2023-04-14T02:21:28.635Z,0.00
2023-04-14T02:31:28.830Z,0.00
2023-04-14T02:41:29.051Z,0.00
2023-04-14T02:51:29.266Z,0.00
2023-04-14T03:01:29.513Z,0.00
2023-04-14T03:11:29.704Z,0.00
2023-04-14T03:21:29.941Z,0.00
2023-04-14T03:31:30.168Z,0.00
2023-04-14T03:41:30.334Z,0.00
2023-04-14T03:51:30.534Z,0.00
2023-04-14T04:01:30.738Z,0.00
2023-04-14T04:11:30.928Z,0.00
2023-04-14T04:21:31.135Z,0.00
2023-04-14T04:31:31.362Z,0.00
2023-04-14T04:41:31.550Z,4.00
2023-04-14T04:51:31.748Z,12.00
2023-04-14T05:01:32.064Z,16.00
2023-04-14T05:11:32.039Z,28.00
2023-04-14T05:21:32.252Z,36.00
2023-04-14T05:31:32.577Z,40.00
2023-04-14T05:41:32.523Z,44.00
2023-04-14T05:51:32.736Z,64.00
2023-04-14T06:01:32.937Z,92.00
2023-04-14T06:11:33.162Z,188.00
2023-04-14T06:21:33.334Z,316.00
2023-04-14T06:31:33.592Z,408.00
2023-04-14T06:41:33.760Z,404.00
2023-04-14T06:51:33.987Z,352.00
2023-04-14T07:01:34.253Z,300.00
2023-04-14T07:11:34.444Z,328.00
2023-04-14T07:21:34.625Z,320.00
2023-04-14T07:31:34.882Z,336.00
2023-04-14T07:41:34.923Z,316.00
2023-04-14T07:51:35.148Z,328.00
2023-04-14T08:01:35.340Z,320.00
2023-04-14T08:11:35.629Z,388.00
2023-04-14T08:21:35.632Z,572.00
2023-04-14T08:31:35.900Z,684.00
2023-04-14T08:41:36.073Z,620.00
2023-04-14T08:51:36.314Z,636.00
2023-04-14T09:01:36.632Z,568.00
2023-04-14T09:11:36.643Z,692.00
2023-04-14T09:21:53.600Z,808.00
2023-04-14T09:31:38.236Z,844.00
2023-04-14T09:41:37.254Z,868.00
2023-04-14T09:51:37.460Z,824.00
2023-04-14T10:01:37.666Z,868.00
2023-04-14T10:11:37.841Z,852.00
2023-04-14T10:21:38.067Z,2008.00
2023-04-14T10:31:38.340Z,3596.00
2023-04-14T10:41:38.512Z,3580.00
2023-04-14T10:51:38.706Z,3648.00
2023-04-14T11:01:39.002Z,4016.00
2023-04-14T11:11:39.043Z,1972.00
2023-04-14T11:21:39.272Z,4288.00
2023-04-14T11:31:39.522Z,1908.00
2023-04-14T11:41:39.720Z,2740.00
2023-04-14T11:51:39.941Z,4152.00
2023-04-14T12:01:40.300Z,1432.00
2023-04-14T12:11:40.290Z,4012.00
2023-04-14T12:21:40.506Z,4020.00
2023-04-14T12:31:40.745Z,4024.00
2023-04-14T12:41:40.931Z,4040.00
2023-04-14T12:51:41.328Z,3992.00
2023-04-14T13:01:41.324Z,4040.00
2023-04-14T13:11:41.519Z,4188.00
2023-04-14T13:21:41.706Z,2884.00
2023-04-14T13:31:42.027Z,4412.00
2023-04-14T13:41:41.992Z,840.00
2023-04-14T13:51:42.197Z,1480.00
2023-04-14T14:01:42.438Z,1408.00
2023-04-14T14:11:42.624Z,4096.00
2023-04-14T14:21:42.822Z,1092.00
2023-04-14T14:31:43.082Z,4068.00
2023-04-14T14:41:43.245Z,3940.00
2023-04-14T14:51:43.458Z,3816.00
2023-04-14T15:01:43.681Z,3680.00
2023-04-14T15:11:43.882Z,3572.00
2023-04-14T15:21:44.112Z,3536.00
2023-04-14T15:31:44.369Z,3300.00
2023-04-14T15:41:44.584Z,2432.00
2023-04-14T15:51:44.871Z,964.00
2023-04-14T16:01:44.915Z,676.00
2023-04-14T16:11:44.997Z,552.00
2023-04-14T16:21:45.225Z,488.00
2023-04-14T16:31:45.542Z,392.00
2023-04-14T16:41:45.736Z,400.00
2023-04-14T16:51:45.923Z,340.00
2023-04-14T17:01:46.236Z,284.00
2023-04-14T17:11:46.284Z,232.00
2023-04-14T17:21:46.539Z,152.00
2023-04-14T17:31:46.872Z,96.00
2023-04-14T17:41:46.979Z,72.00
2023-04-14T17:51:47.240Z,56.00
2023-04-14T18:01:47.486Z,28.00
2023-04-14T18:11:48.113Z,12.00
2023-04-14T18:21:47.599Z,4.00
2023-04-14T18:31:47.990Z,0.00
2023-04-14T18:41:47.876Z,0.00
2023-04-14T18:51:48.082Z,0.00
2023-04-14T19:01:48.675Z,0.00
2023-04-14T19:11:48.632Z,0.00
2023-04-14T19:21:48.844Z,0.00
2023-04-14T19:31:53.391Z,0.00
2023-04-14T19:41:48.894Z,0.00
2023-04-14T19:51:49.191Z,0.00
2023-04-14T20:01:49.475Z,0.00
2023-04-14T20:11:49.584Z,0.00
2023-04-14T20:21:49.585Z,0.00
2023-04-14T20:31:49.899Z,0.00
2023-04-14T20:41:49.780Z,0.00
2023-04-14T20:51:50.212Z,0.00
2023-04-14T21:01:50.200Z,0.00
2023-04-14T21:12:16.025Z,0.00
2023-04-14T21:21:51.379Z,0.00
2023-04-14T21:31:50.622Z,0.00
2023-04-14T21:41:50.787Z,0.00
2023-04-14T21:51:50.968Z,0.00
2023-04-14T22:01:51.215Z,0.00
2023-04-14T22:11:51.407Z,0.00
2023-04-14T22:21:51.573Z,0.00
2023-04-14T22:31:51.768Z,0.00
2023-04-14T22:41:52.002Z,0.00
2023-04-14T22:51:52.230Z,12.00
2023-04-14T23:01:52.467Z,0.00
2023-04-14T23:11:52.672Z,0.00
2023-04-14T23:21:52.883Z,0.00
2023-04-14T23:31:53.100Z,0.00
2023-04-14T23:41:53.276Z,0.00
2023-04-14T23:51:53.648Z,0.00
