createdAt,value
2017-10-24T00:00:23.942Z,11.63
2017-10-24T00:05:25.892Z,17.43
2017-10-24T00:10:27.816Z,17.77
2017-10-24T00:15:30.623Z,20.20
2017-10-24T00:20:32.598Z,15.80
2017-10-24T00:25:34.556Z,12.43
2017-10-24T00:30:36.505Z,15.27
2017-10-24T00:35:38.424Z,18.80
2017-10-24T00:40:41.413Z,23.03
2017-10-24T00:45:43.383Z,15.17
2017-10-24T00:50:46.102Z,22.87
2017-10-24T00:55:48.124Z,17.13
2017-10-24T01:00:50.863Z,19.87
2017-10-24T01:05:53.461Z,21.33
2017-10-24T01:10:57.051Z,28.53
2017-10-24T01:15:59.078Z,31.83
2017-10-24T01:21:01.107Z,30.20
2017-10-24T01:26:03.930Z,26.47
2017-10-24T01:31:05.964Z,33.57
2017-10-24T01:36:08.002Z,34.53
2017-10-24T01:41:10.075Z,39.47
2017-10-24T01:46:12.082Z,38.57
2017-10-24T01:51:14.117Z,41.93
2017-10-24T01:56:16.143Z,47.03
2017-10-24T02:01:18.183Z,51.23
2017-10-24T02:06:20.143Z,50.27
2017-10-24T02:11:22.154Z,56.87
2017-10-24T02:16:24.172Z,52.57
2017-10-24T02:21:26.220Z,57.70
2017-10-24T02:26:28.226Z,48.00
2017-10-24T02:31:30.200Z,64.63
2017-10-24T02:36:32.152Z,62.23
2017-10-24T02:41:34.179Z,69.83
2017-10-24T02:46:36.154Z,76.73
2017-10-24T02:51:38.230Z,63.33
2017-10-24T02:56:40.902Z,78.27
2017-10-24T03:01:42.851Z,78.47
2017-10-24T03:06:44.765Z,79.40
2017-10-24T03:11:47.602Z,64.40
2017-10-24T03:16:49.525Z,69.33
2017-10-24T03:21:51.503Z,59.40
2017-10-24T03:26:53.504Z,76.30
2017-10-24T03:31:56.171Z,62.60
2017-10-24T03:36:58.104Z,58.97
2017-10-24T03:42:00.037Z,52.33
2017-10-24T03:47:02.679Z,60.73
2017-10-24T03:52:04.683Z,72.13
2017-10-24T03:57:06.698Z,64.03
2017-10-24T04:02:08.635Z,69.20
2017-10-24T04:07:10.620Z,68.60
2017-10-24T04:12:12.591Z,72.23
2017-10-24T04:17:14.548Z,80.87
2017-10-24T04:22:16.537Z,83.53
2017-10-24T04:27:18.521Z,73.77
2017-10-24T04:32:20.516Z,91.27
2017-10-24T04:37:22.532Z,93.97
2017-10-24T04:42:24.447Z,80.57
2017-10-24T04:47:26.387Z,77.60
2017-10-24T04:52:28.398Z,89.80
2017-10-24T04:57:31.074Z,85.70
2017-10-24T05:02:33.028Z,80.50
2017-10-24T05:07:35.719Z,90.47
2017-10-24T05:12:37.634Z,77.23
2017-10-24T05:17:39.614Z,89.67
2017-10-24T05:22:41.564Z,94.00
2017-10-24T05:27:44.311Z,85.07
2017-10-24T05:32:47.173Z,68.57
2017-10-24T05:37:49.891Z,71.60
2017-10-24T05:42:53.987Z,83.30
2017-10-24T05:47:56.259Z,68.97
2017-10-24T05:52:58.315Z,81.20
2017-10-24T05:58:00.978Z,73.57
2017-10-24T06:03:02.968Z,72.70
2017-10-24T06:08:04.886Z,78.73
2017-10-24T06:13:06.800Z,79.50
2017-10-24T06:18:08.840Z,95.20
2017-10-24T06:23:10.823Z,66.90
2017-10-24T06:28:12.792Z,59.53
2017-10-24T06:33:14.701Z,68.60
2017-10-24T06:38:16.693Z,87.23
2017-10-24T06:43:18.673Z,64.37
2017-10-24T06:48:20.664Z,72.10
2017-10-24T06:53:23.379Z,57.77
2017-10-24T06:58:26.086Z,56.20
2017-10-24T07:03:28.075Z,54.67
2017-10-24T07:08:30.024Z,54.70
2017-10-24T07:13:32.787Z,48.13
2017-10-24T07:18:34.806Z,52.63
2017-10-24T07:23:36.779Z,49.67
2017-10-24T07:28:38.721Z,42.50
2017-10-24T07:33:40.656Z,40.53
2017-10-24T07:38:43.373Z,44.33
2017-10-24T07:43:46.064Z,44.50
2017-10-24T07:48:48.040Z,36.17
2017-10-24T07:53:49.999Z,43.50
2017-10-24T07:58:52.054Z,43.73
2017-10-24T08:03:53.999Z,40.13
2017-10-24T08:08:56.026Z,45.47
2017-10-24T08:13:58.060Z,41.10
2017-10-24T08:19:00.101Z,41.73
2017-10-24T08:24:02.056Z,52.43
2017-10-24T08:29:04.014Z,49.50
2017-10-24T08:34:05.948Z,45.70
2017-10-24T08:39:07.897Z,41.10
2017-10-24T08:44:13.866Z,40.80
2017-10-24T08:49:15.784Z,60.57
2017-10-24T08:54:17.986Z,40.37
2017-10-24T08:59:19.931Z,45.13
2017-10-24T09:04:21.933Z,40.83
2017-10-24T09:15:05.064Z,29.97
2017-10-24T09:20:09.744Z,33.13
2017-10-24T09:25:11.851Z,29.50
2017-10-24T09:30:19.062Z,29.30
2017-10-24T09:35:22.104Z,23.87
2017-10-24T09:40:24.094Z,33.80
2017-10-24T09:45:27.163Z,25.00
2017-10-24T09:50:29.423Z,19.53
2017-10-24T09:55:31.364Z,18.97
2017-10-24T10:00:33.399Z,18.70
2017-10-24T10:05:35.540Z,21.83
2017-10-24T10:10:37.527Z,14.13
2017-10-24T10:15:39.581Z,12.10
2017-10-24T10:20:41.607Z,16.17
2017-10-24T10:25:43.598Z,8.63
2017-10-24T10:30:45.877Z,7.93
2017-10-24T10:35:47.751Z,9.90
2017-10-24T10:40:50.429Z,6.57
2017-10-24T10:45:52.456Z,6.13
2017-10-24T10:50:54.411Z,5.70
2017-10-24T10:55:56.342Z,10.80
2017-10-24T11:00:58.322Z,8.23
2017-10-24T11:06:00.577Z,5.33
2017-10-24T11:11:02.506Z,5.90
2017-10-24T11:16:08.770Z,5.80
2017-10-24T11:21:11.031Z,7.50
2017-10-24T11:26:13.747Z,7.23
2017-10-24T11:31:15.679Z,7.37
2017-10-24T11:36:17.648Z,5.90
2017-10-24T11:41:20.318Z,7.80
2017-10-24T11:46:22.315Z,12.20
2017-10-24T11:51:24.270Z,16.00
2017-10-24T11:56:26.677Z,6.03
2017-10-24T12:01:28.796Z,7.00
2017-10-24T12:06:30.860Z,6.17
2017-10-24T12:11:32.801Z,8.90
2017-10-24T12:16:35.181Z,10.17
2017-10-24T12:21:37.108Z,12.70
2017-10-24T12:26:39.046Z,10.50
2017-10-24T12:31:40.979Z,8.43
2017-10-24T12:36:42.927Z,11.13
2017-10-24T12:41:45.014Z,9.27
2017-10-24T12:46:57.840Z,9.80
2017-10-24T12:51:59.992Z,14.40
2017-10-24T12:57:02.009Z,9.00
2017-10-24T13:02:04.050Z,10.07
2017-10-24T13:07:06.516Z,27.37
2017-10-24T13:12:08.480Z,9.40
2017-10-24T13:17:10.422Z,12.10
2017-10-24T13:22:12.409Z,14.00
2017-10-24T13:27:14.340Z,9.30
2017-10-24T13:32:16.313Z,9.20
2017-10-24T13:37:18.247Z,8.53
2017-10-24T13:42:20.163Z,8.83
2017-10-24T13:47:22.927Z,9.30
2017-10-24T13:52:24.887Z,8.80
2017-10-24T13:57:27.089Z,8.07
2017-10-24T14:02:29.071Z,7.20
2017-10-24T14:07:36.941Z,6.90
2017-10-24T14:12:38.898Z,6.87
2017-10-24T14:17:40.882Z,10.33
2017-10-24T14:22:42.947Z,7.63
2017-10-24T14:27:44.958Z,10.37
2017-10-24T14:32:46.889Z,9.07
2017-10-24T14:37:48.838Z,8.20
2017-10-24T14:42:50.788Z,9.70
2017-10-24T14:47:52.691Z,9.90
2017-10-24T14:52:55.364Z,13.60
2017-10-24T14:57:57.287Z,8.83
2017-10-24T15:02:59.192Z,12.20
2017-10-24T15:08:01.140Z,13.57
2017-10-24T15:13:03.112Z,10.93
2017-10-24T15:18:05.063Z,13.20
2017-10-24T15:23:07.104Z,10.07
2017-10-24T15:28:09.060Z,19.80
2017-10-24T15:33:11.056Z,14.00
2017-10-24T15:38:13.707Z,11.83
2017-10-24T15:43:16.233Z,9.53
2017-10-24T15:48:18.207Z,10.10
2017-10-24T15:53:20.940Z,29.57
2017-10-24T15:58:22.908Z,27.80
2017-10-24T16:03:24.882Z,20.60
2017-10-24T16:08:26.892Z,16.13
2017-10-24T16:13:28.845Z,19.57
2017-10-24T16:18:30.777Z,24.43
2017-10-24T16:23:32.692Z,17.20
2017-10-24T16:28:34.634Z,24.90
2017-10-24T16:33:36.735Z,19.70
2017-10-24T16:38:38.710Z,22.90
2017-10-24T16:43:40.661Z,20.87
2017-10-24T16:48:43.316Z,22.10
2017-10-24T16:53:45.255Z,23.70
2017-10-24T16:58:47.195Z,18.07
2017-10-24T17:03:49.115Z,19.60
2017-10-24T17:08:55.545Z,31.53
2017-10-24T17:14:03.827Z,24.60
2017-10-24T17:19:07.494Z,23.87
2017-10-24T17:24:09.563Z,20.67
2017-10-24T17:29:11.451Z,24.63
2017-10-24T17:34:13.411Z,22.33
2017-10-24T17:39:16.221Z,25.03
2017-10-24T17:44:22.416Z,26.73
2017-10-24T17:49:24.356Z,31.00
2017-10-24T17:54:27.086Z,25.43
2017-10-24T17:59:30.025Z,26.30
2017-10-24T18:04:31.975Z,40.37
2017-10-24T18:09:33.921Z,27.87
2017-10-24T18:14:35.933Z,28.93
2017-10-24T18:19:38.068Z,23.83
2017-10-24T18:24:40.412Z,22.83
2017-10-24T18:29:42.365Z,25.47
2017-10-24T18:34:44.313Z,18.40
2017-10-24T18:39:46.420Z,21.37
2017-10-24T18:44:48.318Z,19.50
2017-10-24T18:49:50.312Z,14.73
2017-10-24T18:54:52.285Z,16.50
2017-10-24T18:59:54.314Z,15.80
2017-10-24T19:04:56.351Z,15.53
2017-10-24T19:09:58.456Z,13.50
2017-10-24T19:15:00.899Z,15.10
2017-10-24T19:20:03.626Z,11.93
2017-10-24T19:25:05.550Z,12.80
2017-10-24T19:30:07.475Z,10.67
2017-10-24T19:35:09.434Z,10.20
2017-10-24T19:40:11.356Z,14.53
2017-10-24T19:45:13.367Z,16.20
2017-10-24T19:50:15.319Z,17.50
2017-10-24T19:55:17.231Z,25.77
2017-10-24T20:00:19.170Z,26.80
2017-10-24T20:05:21.075Z,34.23
2017-10-24T20:10:23.009Z,33.13
2017-10-24T20:15:24.970Z,32.10
2017-10-24T20:20:26.975Z,42.00
2017-10-24T20:25:28.942Z,41.23
2017-10-24T20:30:30.895Z,49.57
2017-10-24T20:35:32.818Z,45.43
2017-10-24T20:40:34.772Z,45.37
2017-10-24T20:45:37.476Z,47.97
2017-10-24T20:50:39.433Z,51.33
2017-10-24T20:55:41.408Z,49.17
2017-10-24T21:00:43.339Z,52.60
2017-10-24T21:05:45.253Z,59.03
2017-10-24T21:10:47.192Z,63.50
2017-10-24T21:15:49.108Z,67.10
2017-10-24T21:20:51.176Z,63.20
2017-10-24T21:25:53.127Z,59.43
2017-10-24T21:30:55.790Z,62.57
2017-10-24T21:35:57.704Z,59.70
2017-10-24T21:40:59.707Z,62.00
2017-10-24T21:46:01.641Z,62.87
2017-10-24T21:51:03.604Z,59.63
2017-10-24T21:56:05.706Z,58.07
2017-10-24T22:01:07.731Z,62.20
2017-10-24T22:06:09.677Z,63.73
2017-10-24T22:11:12.339Z,60.77
2017-10-24T22:16:14.277Z,61.60
2017-10-24T22:21:16.199Z,60.20
2017-10-24T22:26:18.149Z,60.93
2017-10-24T22:31:20.047Z,70.60
2017-10-24T22:36:21.973Z,56.43
2017-10-24T22:41:23.904Z,64.20
2017-10-24T22:46:25.867Z,64.57
2017-10-24T22:51:27.852Z,65.70
2017-10-24T22:56:29.792Z,61.80
2017-10-24T23:01:31.708Z,63.43
2017-10-24T23:06:33.650Z,65.07
2017-10-24T23:11:36.336Z,73.83
2017-10-24T23:16:38.277Z,66.30
2017-10-24T23:21:40.939Z,65.80
2017-10-24T23:26:42.883Z,58.00
2017-10-24T23:31:45.573Z,64.90
2017-10-24T23:36:47.503Z,64.93
2017-10-24T23:41:49.404Z,73.07
2017-10-24T23:46:51.349Z,61.37
2017-10-24T23:51:53.328Z,63.40
2017-10-24T23:56:55.983Z,62.30
