createdAt,value
2019-03-26T06:29:14.065Z,99.90
2019-03-26T06:30:22.699Z,99.90
2019-03-26T06:31:29.502Z,99.90
2019-03-26T06:32:36.440Z,99.90
2019-03-26T06:33:43.301Z,99.90
2019-03-26T06:34:50.386Z,99.90
2019-03-26T06:35:57.456Z,99.90
2019-03-26T06:37:17.153Z,99.90
2019-03-26T06:38:13.242Z,99.90
2019-03-26T06:39:20.256Z,99.90
2019-03-26T06:40:27.354Z,99.90
2019-03-26T06:41:34.223Z,99.90
2019-03-26T06:42:41.142Z,99.90
2019-03-26T06:43:48.013Z,99.90
2019-03-26T06:44:54.899Z,99.90
2019-03-26T06:46:01.734Z,99.90
2019-03-26T06:47:09.235Z,99.90
2019-03-26T06:48:16.278Z,99.90
2019-03-26T06:49:23.093Z,99.90
2019-03-26T06:50:29.743Z,99.90
2019-03-26T06:51:36.686Z,99.90
2019-03-26T06:52:43.541Z,99.90
2019-03-26T06:53:50.514Z,99.90
2019-03-26T06:54:57.412Z,99.90
2019-03-26T06:56:04.322Z,99.90
2019-03-26T06:57:11.453Z,99.90
2019-03-26T06:58:18.704Z,99.90
2019-03-26T06:59:25.874Z,99.90
2019-03-26T07:00:33.553Z,99.90
2019-03-26T07:01:40.419Z,99.90
2019-03-26T07:02:47.581Z,99.90
2019-03-26T07:03:54.455Z,99.90
2019-03-26T07:05:01.358Z,99.90
2019-03-26T07:06:08.401Z,99.90
2019-03-26T07:07:16.063Z,99.90
2019-03-26T07:08:23.105Z,99.90
2019-03-26T07:09:30.111Z,99.90
2019-03-26T07:10:36.918Z,99.90
2019-03-26T07:11:43.978Z,99.90
2019-03-26T07:12:51.107Z,99.90
2019-03-26T07:13:58.209Z,99.90
2019-03-26T07:15:05.170Z,99.90
2019-03-26T07:16:12.075Z,99.90
2019-03-26T07:17:18.910Z,99.90
2019-03-26T07:18:25.885Z,99.90
2019-03-26T07:19:32.770Z,99.90
2019-03-26T07:20:39.727Z,99.90
2019-03-26T07:21:49.845Z,99.90
2019-03-26T07:22:55.290Z,99.90
2019-03-26T07:24:02.297Z,99.90
2019-03-26T07:25:10.312Z,99.90
2019-03-26T07:26:17.229Z,99.90
2019-03-26T07:27:24.166Z,99.90
2019-03-26T07:28:31.125Z,99.90
2019-03-26T07:29:38.371Z,99.90
2019-03-26T07:30:46.195Z,99.90
2019-03-26T07:31:53.211Z,99.90
2019-03-26T07:33:00.062Z,99.90
2019-03-26T07:34:07.341Z,99.90
2019-03-26T07:35:14.245Z,99.90
2019-03-26T07:36:21.243Z,99.90
2019-03-26T07:37:28.135Z,99.90
2019-03-26T07:38:35.016Z,99.90
2019-03-26T07:39:42.120Z,99.90
2019-03-26T07:40:48.987Z,99.90
2019-03-26T07:41:56.148Z,99.90
2019-03-26T07:43:03.123Z,99.90
2019-03-26T07:44:10.153Z,99.90
2019-03-26T07:45:17.113Z,99.90
2019-03-26T07:46:25.592Z,99.90
2019-03-26T07:47:32.648Z,99.90
2019-03-26T07:48:39.947Z,99.90
2019-03-26T07:49:46.962Z,99.90
2019-03-26T07:50:54.047Z,99.90
2019-03-26T07:52:01.099Z,99.90
2019-03-26T07:53:07.873Z,99.90
2019-03-26T07:54:14.851Z,99.90
2019-03-26T07:55:21.835Z,99.90
2019-03-26T07:56:28.940Z,99.90
2019-03-26T07:57:35.650Z,99.90
2019-03-26T07:58:42.726Z,99.90
2019-03-26T07:59:49.691Z,99.90
2019-03-26T08:00:56.590Z,99.90
2019-03-26T08:02:03.883Z,99.90
2019-03-26T08:03:10.876Z,99.90
2019-03-26T08:04:17.925Z,99.90
2019-03-26T08:05:29.672Z,99.90
2019-03-26T08:06:33.539Z,99.90
2019-03-26T08:07:40.463Z,99.90
2019-03-26T08:08:47.944Z,99.90
2019-03-26T08:09:55.127Z,99.90
2019-03-26T08:11:02.171Z,99.90
2019-03-26T08:12:09.273Z,99.90
2019-03-26T08:13:16.439Z,99.90
2019-03-26T08:14:23.464Z,99.90
2019-03-26T08:15:30.532Z,99.90
2019-03-26T08:16:37.381Z,99.90
2019-03-26T08:17:45.469Z,99.90
2019-03-26T08:18:52.589Z,99.90
2019-03-26T08:19:59.399Z,99.90
2019-03-26T08:21:06.510Z,99.90
2019-03-26T08:22:13.357Z,99.90
2019-03-26T08:23:21.943Z,99.90
2019-03-26T08:24:28.764Z,99.90
2019-03-26T08:25:35.847Z,99.90
2019-03-26T08:26:42.893Z,99.90
2019-03-26T08:27:49.915Z,99.90
2019-03-26T08:28:57.028Z,99.90
2019-03-26T08:30:04.180Z,99.90
2019-03-26T08:31:11.331Z,99.90
2019-03-26T08:32:18.331Z,99.90
2019-03-26T08:33:25.785Z,99.90
2019-03-26T08:34:33.058Z,99.90
2019-03-26T08:35:40.210Z,99.90
2019-03-26T08:36:47.142Z,99.90
2019-03-26T08:37:54.155Z,99.90
2019-03-26T08:39:01.268Z,99.90
2019-03-26T08:40:10.031Z,99.90
2019-03-26T08:41:17.032Z,99.90
2019-03-26T08:42:23.979Z,99.90
2019-03-26T08:43:31.090Z,99.90
2019-03-26T08:44:38.123Z,99.90
2019-03-26T08:45:46.043Z,99.90
2019-03-26T08:46:52.951Z,99.90
2019-03-26T08:47:59.964Z,99.90
2019-03-26T08:49:06.985Z,99.90
2019-03-26T08:50:14.348Z,99.90
2019-03-26T08:51:21.267Z,99.90
2019-03-26T08:52:28.198Z,99.90
2019-03-26T08:53:35.097Z,99.90
2019-03-26T08:54:42.085Z,99.90
2019-03-26T08:55:48.969Z,99.90
2019-03-26T08:56:55.943Z,99.90
2019-03-26T08:58:02.691Z,99.90
2019-03-26T08:59:09.782Z,99.90
2019-03-26T09:00:16.709Z,99.90
2019-03-26T09:01:23.804Z,99.90
2019-03-26T09:02:30.594Z,99.90
2019-03-26T09:03:38.268Z,99.90
2019-03-26T09:04:45.232Z,99.90
2019-03-26T09:05:52.135Z,99.90
2019-03-26T09:06:59.090Z,99.90
2019-03-26T09:08:06.086Z,99.90
2019-03-26T09:09:12.910Z,99.90
2019-03-26T09:10:20.040Z,99.90
2019-03-26T09:11:27.120Z,99.90
2019-03-26T09:12:33.880Z,99.90
2019-03-26T09:13:40.746Z,99.90
2019-03-26T09:14:47.844Z,99.90
2019-03-26T09:15:54.721Z,99.90
2019-03-26T09:17:01.738Z,99.90
2019-03-26T09:18:08.601Z,99.90
2019-03-26T09:19:15.652Z,99.90
2019-03-26T09:20:22.581Z,99.90
2019-03-26T09:21:32.491Z,99.90
2019-03-26T09:22:38.213Z,99.90
2019-03-26T09:23:45.214Z,99.90
2019-03-26T09:24:52.206Z,99.90
2019-03-26T09:25:59.528Z,99.90
2019-03-26T09:27:06.472Z,99.90
2019-03-26T09:28:13.477Z,99.90
2019-03-26T09:29:20.537Z,99.90
2019-03-26T09:30:27.492Z,99.90
2019-03-26T09:31:34.431Z,99.90
2019-03-26T09:32:41.655Z,99.90
2019-03-26T09:33:48.576Z,99.90
2019-03-26T09:34:55.683Z,99.90
2019-03-26T09:36:02.726Z,99.90
2019-03-26T09:37:09.744Z,99.90
2019-03-26T09:38:16.552Z,99.90
2019-03-26T09:39:23.679Z,99.90
2019-03-26T09:40:30.634Z,99.90
2019-03-26T09:41:37.534Z,99.90
2019-03-26T09:42:44.486Z,99.90
2019-03-26T09:43:51.377Z,99.90
2019-03-26T09:44:58.448Z,99.90
2019-03-26T09:46:05.477Z,99.90
2019-03-26T09:47:16.299Z,99.90
2019-03-26T09:48:21.182Z,99.90
2019-03-26T09:49:28.214Z,99.90
2019-03-26T09:50:38.371Z,99.90
2019-03-26T09:51:45.366Z,99.90
2019-03-26T09:52:52.327Z,99.90
2019-03-26T09:53:59.155Z,99.90
2019-03-26T09:55:06.560Z,99.90
2019-03-26T09:56:13.754Z,99.90
2019-03-26T09:57:20.550Z,99.90
2019-03-26T09:58:27.588Z,99.90
2019-03-26T09:59:34.666Z,99.90
2019-03-26T10:00:44.464Z,99.90
2019-03-26T10:01:51.638Z,99.90
2019-03-26T10:02:58.749Z,99.90
2019-03-26T10:04:05.683Z,99.90
2019-03-26T10:05:13.037Z,99.90
2019-03-26T10:06:23.647Z,99.90
2019-03-26T10:07:28.614Z,99.90
2019-03-26T10:08:35.854Z,99.90
2019-03-26T10:09:42.678Z,99.90
2019-03-26T10:10:49.552Z,99.90
2019-03-26T10:11:56.725Z,99.90
2019-03-26T10:13:03.547Z,99.90
2019-03-26T10:14:10.462Z,99.90
2019-03-26T10:15:17.667Z,99.90
2019-03-26T10:16:24.554Z,99.90
2019-03-26T10:17:31.609Z,99.90
2019-03-26T10:18:38.670Z,99.90
2019-03-26T10:19:45.466Z,99.90
2019-03-26T10:20:52.506Z,99.90
2019-03-26T10:21:59.654Z,99.90
2019-03-26T10:23:06.594Z,99.90
2019-03-26T10:24:13.707Z,99.90
2019-03-26T10:25:20.556Z,99.90
2019-03-26T10:26:27.680Z,99.90
2019-03-26T10:27:35.208Z,99.90
2019-03-26T10:28:42.308Z,99.90
2019-03-26T10:29:49.379Z,99.90
2019-03-26T10:30:56.379Z,99.90
2019-03-26T10:32:03.442Z,99.90
2019-03-26T10:33:11.566Z,99.90
2019-03-26T10:34:18.695Z,99.90
2019-03-26T10:35:25.903Z,99.90
2019-03-26T10:36:32.925Z,99.90
2019-03-26T10:37:39.915Z,99.90
2019-03-26T10:38:47.097Z,99.90
2019-03-26T10:39:54.076Z,99.90
2019-03-26T10:41:01.115Z,99.90
2019-03-26T10:42:08.052Z,99.90
2019-03-26T10:43:15.222Z,99.90
2019-03-26T10:44:22.687Z,99.90
2019-03-26T10:45:30.146Z,99.90
2019-03-26T10:46:37.125Z,99.90
2019-03-26T10:47:44.345Z,99.90
2019-03-26T10:48:51.569Z,99.90
2019-03-26T10:49:58.547Z,99.90
2019-03-26T10:51:10.162Z,96.40
2019-03-26T10:52:17.262Z,93.60
2019-03-26T10:53:24.529Z,90.70
2019-03-26T10:54:31.422Z,87.00
2019-03-26T10:55:38.628Z,83.10
2019-03-26T10:56:45.544Z,79.80
2019-03-26T10:57:52.671Z,79.10
2019-03-26T10:58:59.649Z,81.30
2019-03-26T11:00:07.385Z,85.70
2019-03-26T11:01:14.809Z,88.70
2019-03-26T11:02:21.662Z,90.60
2019-03-26T11:03:28.575Z,92.20
2019-03-26T11:04:35.614Z,92.60
2019-03-26T11:05:42.771Z,92.90
2019-03-26T11:06:49.761Z,92.60
2019-03-26T11:07:56.973Z,93.60
2019-03-26T11:09:18.865Z,94.50
2019-03-26T11:10:14.415Z,95.10
2019-03-26T11:11:21.500Z,95.70
2019-03-26T11:12:28.505Z,95.60
2019-03-26T11:13:35.511Z,95.90
2019-03-26T11:14:42.401Z,96.30
2019-03-26T11:15:49.442Z,96.70
2019-03-26T11:16:56.236Z,96.90
2019-03-26T11:18:03.273Z,97.00
2019-03-26T11:19:11.199Z,97.20
2019-03-26T11:20:18.184Z,97.10
2019-03-26T11:21:25.398Z,97.20
2019-03-26T11:22:32.482Z,97.40
2019-03-26T11:23:39.530Z,97.30
2019-03-26T11:24:46.547Z,97.10
2019-03-26T11:25:53.662Z,97.00
2019-03-26T11:27:00.840Z,96.90
2019-03-26T11:28:08.044Z,96.60
2019-03-26T11:29:14.997Z,96.70
2019-03-26T11:30:22.105Z,96.40
2019-03-26T11:31:30.263Z,96.30
2019-03-26T11:32:37.413Z,96.30
2019-03-26T11:33:44.607Z,96.10
2019-03-26T11:34:51.775Z,95.20
2019-03-26T11:35:59.266Z,94.80
2019-03-26T11:37:06.301Z,94.10
2019-03-26T11:38:13.163Z,94.20
2019-03-26T11:39:32.078Z,94.60
2019-03-26T11:40:28.897Z,94.90
2019-03-26T11:41:35.963Z,95.00
2019-03-26T11:42:42.934Z,95.10
2019-03-26T11:43:50.019Z,95.30
2019-03-26T11:44:59.190Z,95.80
2019-03-26T11:46:05.552Z,95.70
2019-03-26T11:47:12.415Z,95.90
2019-03-26T11:48:19.401Z,96.00
2019-03-26T11:49:26.054Z,95.80
2019-03-26T11:50:33.094Z,95.90
2019-03-26T11:51:40.043Z,95.80
2019-03-26T11:52:47.300Z,95.70
2019-03-26T11:53:55.233Z,95.90
2019-03-26T11:55:02.674Z,95.50
2019-03-26T11:56:09.611Z,95.40
2019-03-26T11:57:16.586Z,95.40
2019-03-26T11:58:30.573Z,95.10
2019-03-26T11:59:32.270Z,95.20
2019-03-26T12:00:39.985Z,95.30
2019-03-26T12:01:47.029Z,95.50
2019-03-26T12:02:54.000Z,95.40
2019-03-26T12:04:01.209Z,95.10
2019-03-26T12:05:08.889Z,94.50
2019-03-26T12:06:15.863Z,95.00
2019-03-26T12:07:22.904Z,94.90
2019-03-26T12:08:29.764Z,94.90
2019-03-26T12:09:46.215Z,95.00
2019-03-26T12:10:45.184Z,95.00
2019-03-26T12:11:52.228Z,94.90
2019-03-26T12:12:59.306Z,95.20
2019-03-26T12:14:06.627Z,95.00
2019-03-26T12:15:14.138Z,95.20
2019-03-26T12:16:21.086Z,95.20
2019-03-26T12:17:28.052Z,95.00
2019-03-26T12:18:35.054Z,94.80
2019-03-26T12:19:42.163Z,94.90
2019-03-26T12:20:50.339Z,94.90
2019-03-26T12:21:57.022Z,94.90
2019-03-26T12:23:04.002Z,94.60
2019-03-26T12:24:11.015Z,94.70
2019-03-26T12:25:18.003Z,94.70
2019-03-26T12:26:27.354Z,94.90
2019-03-26T12:27:36.507Z,95.00
2019-03-26T12:28:42.956Z,95.50
2019-03-26T12:29:51.054Z,95.90
2019-03-26T12:30:58.102Z,96.20
2019-03-26T12:32:04.906Z,96.30
2019-03-26T12:33:12.022Z,96.40
2019-03-26T12:34:18.881Z,96.20
2019-03-26T12:35:30.724Z,96.00
2019-03-26T12:36:40.130Z,95.60
2019-03-26T12:37:46.570Z,95.40
2019-03-26T12:38:53.626Z,95.20
2019-03-26T12:40:00.857Z,95.10
2019-03-26T12:41:08.164Z,95.00
2019-03-26T12:42:15.161Z,94.50
2019-03-26T12:43:22.510Z,93.90
2019-03-26T12:44:29.728Z,93.60
2019-03-26T12:45:36.766Z,93.20
2019-03-26T12:46:43.791Z,93.20
2019-03-26T12:47:50.544Z,92.50
2019-03-26T12:48:57.315Z,92.30
2019-03-26T12:50:04.393Z,92.30
2019-03-26T12:51:11.511Z,92.30
2019-03-26T12:52:18.507Z,92.30
2019-03-26T12:53:26.365Z,92.20
2019-03-26T12:54:33.287Z,91.80
2019-03-26T12:55:40.451Z,91.20
2019-03-26T12:56:48.559Z,91.20
2019-03-26T12:57:55.711Z,91.00
2019-03-26T12:59:02.852Z,90.90
2019-03-26T13:00:10.251Z,90.90
2019-03-26T13:01:17.180Z,90.90
2019-03-26T13:02:24.318Z,90.30
2019-03-26T13:03:31.390Z,90.80
2019-03-26T13:04:38.210Z,90.40
2019-03-26T13:05:45.218Z,90.80
2019-03-26T13:06:52.269Z,90.20
2019-03-26T13:07:59.181Z,90.00
2019-03-26T13:09:08.414Z,89.20
2019-03-26T13:10:15.833Z,87.50
2019-03-26T13:11:22.762Z,86.90
2019-03-26T13:12:29.918Z,84.60
2019-03-26T13:13:36.817Z,84.60
2019-03-26T13:14:43.856Z,84.80
2019-03-26T13:15:50.936Z,84.80
2019-03-26T13:16:58.104Z,85.00
2019-03-26T13:18:05.115Z,85.00
2019-03-26T13:19:12.082Z,85.10
2019-03-26T13:20:19.114Z,85.90
2019-03-26T13:21:26.155Z,87.40
2019-03-26T13:22:33.253Z,88.20
2019-03-26T13:23:40.175Z,88.10
2019-03-26T13:24:47.105Z,87.60
2019-03-26T13:25:53.942Z,88.40
2019-03-26T13:27:00.881Z,89.30
2019-03-26T13:28:07.883Z,89.60
2019-03-26T13:29:14.827Z,90.00
2019-03-26T13:30:22.160Z,90.30
2019-03-26T13:31:29.076Z,90.40
2019-03-26T13:32:36.045Z,90.70
2019-03-26T13:33:42.889Z,90.60
2019-03-26T13:34:50.019Z,90.70
2019-03-26T13:35:58.242Z,91.10
2019-03-26T13:37:05.224Z,91.20
2019-03-26T13:38:11.928Z,91.40
2019-03-26T13:39:18.914Z,91.70
2019-03-26T13:40:27.496Z,92.20
2019-03-26T13:41:34.615Z,92.50
2019-03-26T13:42:41.707Z,93.40
2019-03-26T13:43:48.969Z,93.80
2019-03-26T13:44:56.051Z,94.80
2019-03-26T13:46:03.683Z,95.40
2019-03-26T13:47:11.316Z,96.20
2019-03-26T13:48:18.202Z,96.70
2019-03-26T13:49:25.264Z,97.60
2019-03-26T13:50:32.177Z,98.10
2019-03-26T13:51:39.518Z,98.40
2019-03-26T13:52:46.685Z,98.90
2019-03-26T13:53:53.679Z,99.40
2019-03-26T13:55:01.576Z,99.60
2019-03-26T13:56:08.440Z,99.80
2019-03-26T13:57:15.565Z,99.60
2019-03-26T13:58:22.466Z,99.90
2019-03-26T13:59:29.514Z,99.90
2019-03-26T14:00:37.984Z,99.90
2019-03-26T14:01:45.084Z,99.90
2019-03-26T14:02:51.930Z,99.90
2019-03-26T14:03:59.006Z,99.90
2019-03-26T14:05:07.989Z,99.90
2019-03-26T14:06:14.865Z,99.90
2019-03-26T14:07:21.924Z,99.90
2019-03-26T14:08:28.858Z,99.90
2019-03-26T14:09:35.819Z,99.80
2019-03-26T14:10:42.775Z,99.60
2019-03-26T14:11:50.810Z,99.80
2019-03-26T14:12:57.668Z,99.10
2019-03-26T14:14:04.947Z,98.70
2019-03-26T14:15:12.082Z,98.90
2019-03-26T14:16:19.108Z,98.60
2019-03-26T14:17:26.258Z,98.90
2019-03-26T14:18:33.115Z,98.80
2019-03-26T14:19:40.297Z,98.60
2019-03-26T14:20:47.336Z,98.30
2019-03-26T14:21:54.301Z,98.50
2019-03-26T14:23:01.290Z,98.10
2019-03-26T14:24:08.168Z,98.30
2019-03-26T14:25:15.322Z,97.80
2019-03-26T14:26:22.434Z,97.90
2019-03-26T14:27:29.396Z,98.10
2019-03-26T14:28:36.279Z,98.40
2019-03-26T14:29:43.327Z,98.40
2019-03-26T14:30:50.608Z,98.60
2019-03-26T14:31:57.583Z,99.30
2019-03-26T14:33:04.544Z,99.10
2019-03-26T14:34:11.540Z,99.30
2019-03-26T14:35:18.835Z,99.00
2019-03-26T14:36:25.885Z,99.30
2019-03-26T14:37:34.171Z,99.30
2019-03-26T14:38:41.137Z,99.30
2019-03-26T14:39:48.215Z,99.90
2019-03-26T14:40:55.762Z,99.90
2019-03-26T14:42:02.729Z,99.90
2019-03-26T14:43:09.989Z,99.90
2019-03-26T14:44:17.013Z,99.90
2019-03-26T14:45:23.990Z,99.90
2019-03-26T14:46:30.867Z,99.90
2019-03-26T14:47:38.041Z,99.90
2019-03-26T14:48:44.911Z,99.90
2019-03-26T14:49:52.091Z,99.90
2019-03-26T14:50:59.139Z,99.90
2019-03-26T14:52:06.140Z,99.90
2019-03-26T14:53:13.224Z,99.90
2019-03-26T14:54:20.256Z,99.90
2019-03-26T14:55:27.227Z,99.90
2019-03-26T14:56:35.324Z,99.90
2019-03-26T14:57:42.325Z,99.90
2019-03-26T14:58:49.514Z,99.90
2019-03-26T14:59:56.611Z,99.90
2019-03-26T15:01:03.930Z,99.90
2019-03-26T15:02:11.191Z,99.90
2019-03-26T15:03:18.194Z,99.90
2019-03-26T15:04:25.750Z,99.90
2019-03-26T15:05:32.929Z,99.90
2019-03-26T15:06:40.162Z,99.90
2019-03-26T15:07:47.197Z,99.90
2019-03-26T15:08:54.242Z,99.90
2019-03-26T15:10:01.515Z,99.90
2019-03-26T15:11:11.451Z,99.90
2019-03-26T15:12:18.857Z,99.90
2019-03-26T15:13:26.041Z,99.90
2019-03-26T15:14:33.252Z,99.90
2019-03-26T15:15:40.348Z,99.90
2019-03-26T15:16:47.719Z,99.90
2019-03-26T15:17:54.718Z,99.90
2019-03-26T15:19:02.073Z,99.90
2019-03-26T15:20:09.712Z,99.90
2019-03-26T15:21:17.247Z,99.90
2019-03-26T15:22:24.833Z,99.90
2019-03-26T15:23:31.824Z,99.90
2019-03-26T15:24:39.412Z,99.90
2019-03-26T15:25:47.058Z,99.90
2019-03-26T15:26:54.614Z,99.90
2019-03-26T15:28:01.752Z,99.90
2019-03-26T15:29:08.960Z,99.90
2019-03-26T15:30:16.276Z,99.90
2019-03-26T15:31:23.544Z,99.90
2019-03-26T15:32:30.815Z,99.90
2019-03-26T15:33:37.943Z,99.90
2019-03-26T15:34:45.094Z,99.90
2019-03-26T15:35:52.164Z,99.90
2019-03-26T15:36:59.160Z,99.90
2019-03-26T15:38:06.952Z,99.90
2019-03-26T15:39:13.880Z,99.90
2019-03-26T15:40:22.225Z,99.90
2019-03-26T15:41:30.466Z,99.90
2019-03-26T15:42:39.115Z,99.90
2019-03-26T15:43:46.642Z,99.90
2019-03-26T15:44:53.977Z,99.90
2019-03-26T15:46:01.322Z,99.90
2019-03-26T15:47:08.386Z,99.90
2019-03-26T15:48:15.808Z,99.90
2019-03-26T15:49:23.111Z,99.90
2019-03-26T15:50:42.014Z,99.90
2019-03-26T15:51:49.438Z,99.90
2019-03-26T15:52:56.767Z,99.90
2019-03-26T15:54:04.023Z,99.90
2019-03-26T15:55:11.740Z,99.90
2019-03-26T15:56:20.004Z,99.90
2019-03-26T15:57:27.167Z,99.90
2019-03-26T15:58:34.291Z,99.90
2019-03-26T15:59:42.149Z,99.90
2019-03-26T16:00:49.413Z,99.90
2019-03-26T16:01:56.407Z,99.90
2019-03-26T16:03:03.474Z,99.90
2019-03-26T16:04:11.639Z,99.90
2019-03-26T16:05:19.071Z,99.90
2019-03-26T16:06:26.567Z,99.90
2019-03-26T16:07:33.979Z,99.90
2019-03-26T16:08:41.185Z,99.90
2019-03-26T16:09:48.401Z,99.90
2019-03-26T16:10:55.880Z,99.90
2019-03-26T16:12:04.621Z,99.90
2019-03-26T16:13:12.443Z,99.90
2019-03-26T16:14:20.007Z,99.90
2019-03-26T16:15:28.370Z,99.90
2019-03-26T16:16:35.575Z,99.90
2019-03-26T16:17:42.615Z,99.90
2019-03-26T16:18:49.901Z,99.90
2019-03-26T16:19:56.946Z,99.90
2019-03-26T16:21:04.559Z,99.90
2019-03-26T16:22:11.547Z,99.90
2019-03-26T16:23:18.678Z,99.90
2019-03-26T16:24:25.878Z,99.90
2019-03-26T16:25:33.310Z,99.90
2019-03-26T16:26:40.294Z,99.90
2019-03-26T16:27:47.656Z,99.90
2019-03-26T16:28:55.333Z,99.90
2019-03-26T16:30:02.918Z,99.90
2019-03-26T16:31:11.354Z,99.90
2019-03-26T16:32:19.071Z,99.90
2019-03-26T16:33:26.658Z,99.90
2019-03-26T16:34:34.239Z,99.90
2019-03-26T16:35:41.525Z,99.90
2019-03-26T16:36:58.779Z,99.90
2019-03-26T16:37:58.755Z,99.90
2019-03-26T16:39:08.056Z,99.90
2019-03-26T16:40:16.050Z,99.90
2019-03-26T16:41:23.605Z,99.90
2019-03-26T16:42:31.413Z,99.90
2019-03-26T16:43:41.826Z,99.90
2019-03-26T16:44:49.576Z,99.90
2019-03-26T16:45:57.078Z,99.90
2019-03-26T16:47:04.435Z,99.90
2019-03-26T16:48:12.028Z,99.90
2019-03-26T16:49:19.331Z,99.90
2019-03-26T16:50:26.870Z,99.90
2019-03-26T16:51:34.526Z,99.90
2019-03-26T16:52:42.155Z,99.90
2019-03-26T16:53:49.637Z,99.90
2019-03-26T16:54:57.317Z,99.90
2019-03-26T16:56:04.862Z,99.90
2019-03-26T16:57:12.420Z,99.90
2019-03-26T16:58:19.843Z,99.90
2019-03-26T16:59:28.831Z,99.90
2019-03-26T17:00:36.956Z,99.90
2019-03-26T17:01:44.684Z,99.90
2019-03-26T17:02:52.242Z,99.90
2019-03-26T17:03:59.891Z,99.90
2019-03-26T17:05:07.945Z,99.90
2019-03-26T17:06:16.185Z,99.90
2019-03-26T17:07:23.854Z,99.90
2019-03-26T17:08:31.678Z,99.90
2019-03-26T17:09:39.206Z,99.90
2019-03-26T17:10:48.565Z,99.90
2019-03-26T17:12:02.987Z,99.90
2019-03-26T17:13:05.452Z,99.90
2019-03-26T17:14:13.295Z,99.90
2019-03-26T17:15:21.284Z,99.90
2019-03-26T17:16:29.518Z,99.90
2019-03-26T17:17:36.957Z,99.90
2019-03-26T17:18:44.439Z,99.90
2019-03-26T17:19:52.676Z,99.90
2019-03-26T17:21:00.245Z,99.90
2019-03-26T17:22:07.550Z,99.90
2019-03-26T17:23:15.217Z,99.90
2019-03-26T17:24:22.574Z,99.90
2019-03-26T17:25:30.106Z,99.90
2019-03-26T17:26:37.654Z,99.90
2019-03-26T17:27:45.283Z,99.90
2019-03-26T17:28:52.925Z,99.90
2019-03-26T17:30:00.675Z,99.90
2019-03-26T17:31:08.606Z,99.90
2019-03-26T17:32:16.239Z,99.90
2019-03-26T17:33:24.608Z,99.90
2019-03-26T17:34:32.283Z,99.90
2019-03-26T17:35:39.848Z,99.90
2019-03-26T17:36:47.393Z,99.90
2019-03-26T17:37:59.974Z,99.90
2019-03-26T17:39:07.394Z,99.90
2019-03-26T17:40:14.954Z,99.90
2019-03-26T17:41:22.288Z,99.90
2019-03-26T17:42:29.622Z,99.90
2019-03-26T17:43:37.125Z,99.90
2019-03-26T17:44:44.663Z,99.90
2019-03-26T17:45:52.026Z,99.90
2019-03-26T17:46:59.724Z,99.90
2019-03-26T17:48:07.243Z,99.90
2019-03-26T17:49:14.895Z,99.90
2019-03-26T17:50:22.493Z,99.90
2019-03-26T17:51:30.564Z,99.90
2019-03-26T17:52:38.073Z,99.90
2019-03-26T17:53:45.693Z,99.90
2019-03-26T17:54:53.431Z,99.90
2019-03-26T17:56:00.965Z,99.90
2019-03-26T17:57:09.211Z,99.90
2019-03-26T17:58:17.487Z,99.90
2019-03-26T17:59:25.988Z,99.90
2019-03-26T18:00:42.736Z,99.90
2019-03-26T18:01:50.497Z,99.90
2019-03-26T18:02:58.187Z,99.90
2019-03-26T18:04:06.134Z,99.90
2019-03-26T18:05:26.252Z,99.90
2019-03-26T18:06:34.829Z,99.90
2019-03-26T18:07:42.474Z,99.90
2019-03-26T18:08:50.365Z,99.90
2019-03-26T18:09:58.291Z,99.90
2019-03-26T18:11:05.875Z,99.90
2019-03-26T18:12:13.448Z,99.90
2019-03-26T18:13:21.001Z,99.90
2019-03-26T18:14:28.541Z,99.90
2019-03-26T18:15:36.055Z,99.90
2019-03-26T18:16:43.841Z,99.90
2019-03-26T18:17:51.772Z,99.90
2019-03-26T18:18:59.349Z,99.90
2019-03-26T18:20:07.341Z,99.90
2019-03-26T18:21:15.112Z,99.90
2019-03-26T18:22:22.739Z,99.90
2019-03-26T18:23:30.192Z,99.90
2019-03-26T18:24:38.664Z,99.90
2019-03-26T18:25:46.465Z,99.90
2019-03-26T18:26:54.099Z,99.90
2019-03-26T18:28:02.380Z,99.90
2019-03-26T18:29:10.502Z,99.90
2019-03-26T18:30:19.434Z,99.90
2019-03-26T18:31:28.355Z,99.90
2019-03-26T18:32:36.012Z,99.90
2019-03-26T18:33:43.715Z,99.90
2019-03-26T18:34:51.209Z,99.90
2019-03-26T18:36:00.454Z,99.90
2019-03-26T18:37:07.939Z,99.90
2019-03-26T18:38:15.645Z,99.90
2019-03-26T18:39:23.315Z,99.90
2019-03-26T18:40:31.487Z,99.90
2019-03-26T18:41:39.228Z,99.90
2019-03-26T18:42:48.447Z,99.90
2019-03-26T18:43:57.244Z,99.90
2019-03-26T18:45:04.944Z,99.90
2019-03-26T18:46:13.021Z,99.90
2019-03-26T18:47:21.122Z,99.90
2019-03-26T18:48:28.903Z,99.90
2019-03-26T18:49:36.554Z,99.90
2019-03-26T18:50:44.428Z,99.90
2019-03-26T18:51:52.175Z,99.90
2019-03-26T18:52:59.940Z,99.90
2019-03-26T18:54:07.538Z,99.90
2019-03-26T18:55:15.811Z,99.90
2019-03-26T18:56:24.447Z,99.90
2019-03-26T18:57:31.756Z,99.90
2019-03-26T18:58:39.610Z,99.90
2019-03-26T18:59:47.512Z,99.90
2019-03-26T19:00:55.197Z,99.90
2019-03-26T19:02:02.947Z,99.90
2019-03-26T19:03:13.018Z,99.90
2019-03-26T19:04:20.785Z,99.90
2019-03-26T19:05:28.944Z,99.90
2019-03-26T19:06:39.634Z,99.90
2019-03-26T19:07:47.649Z,99.90
2019-03-26T19:08:55.666Z,99.90
2019-03-26T19:10:03.654Z,99.90
2019-03-26T19:11:11.454Z,99.90
2019-03-26T19:12:19.146Z,99.90
2019-03-26T19:13:27.098Z,99.90
2019-03-26T19:14:35.781Z,99.90
2019-03-26T19:15:46.684Z,99.90
2019-03-26T19:16:54.439Z,99.90
2019-03-26T19:18:02.197Z,99.90
2019-03-26T19:19:11.376Z,99.90
2019-03-26T19:20:20.362Z,99.90
2019-03-26T19:21:28.142Z,99.90
2019-03-26T19:22:35.687Z,99.90
2019-03-26T19:23:43.618Z,99.90
2019-03-26T19:24:51.443Z,99.90
2019-03-26T19:26:00.553Z,99.90
2019-03-26T19:27:09.241Z,99.90
2019-03-26T19:28:20.143Z,99.90
2019-03-26T19:29:29.071Z,99.90
2019-03-26T19:30:36.924Z,99.90
2019-03-26T19:31:44.796Z,99.90
2019-03-26T19:32:57.646Z,99.90
2019-03-26T19:34:04.742Z,99.90
2019-03-26T19:35:13.484Z,99.90
2019-03-26T19:36:21.504Z,99.90
2019-03-26T19:37:29.264Z,99.90
2019-03-26T19:38:37.019Z,99.90
2019-03-26T19:39:44.842Z,99.90
2019-03-26T19:40:53.308Z,99.90
2019-03-26T19:42:00.976Z,99.90
2019-03-26T19:43:11.141Z,99.90
2019-03-26T19:44:18.320Z,99.90
2019-03-26T19:45:25.703Z,99.90
2019-03-26T19:46:33.498Z,99.90
2019-03-26T19:47:41.090Z,99.90
2019-03-26T19:48:48.950Z,99.90
2019-03-26T19:49:57.923Z,99.90
2019-03-26T19:51:05.494Z,99.90
2019-03-26T19:52:13.763Z,99.90
2019-03-26T19:53:21.712Z,99.90
2019-03-26T19:54:29.551Z,99.90
2019-03-26T19:55:37.528Z,99.90
2019-03-26T19:56:46.547Z,99.90
2019-03-26T19:58:23.921Z,99.90
2019-03-26T19:59:43.066Z,99.90
2019-03-26T20:00:51.713Z,99.90
2019-03-26T20:02:00.267Z,99.90
2019-03-26T20:03:07.879Z,99.90
2019-03-26T20:04:15.766Z,99.90
2019-03-26T20:05:23.706Z,99.90
2019-03-26T20:06:31.471Z,99.90
2019-03-26T20:07:39.108Z,99.90
2019-03-26T20:08:47.308Z,99.90
2019-03-26T20:09:55.007Z,99.90
2019-03-26T20:11:05.120Z,99.90
2019-03-26T20:12:15.437Z,99.90
2019-03-26T20:13:24.878Z,99.90
2019-03-26T20:14:32.666Z,99.90
2019-03-26T20:15:40.135Z,99.90
2019-03-26T20:16:47.684Z,99.90
2019-03-26T20:18:18.558Z,99.90
2019-03-26T20:19:28.522Z,99.90
2019-03-26T20:20:36.429Z,99.90
2019-03-26T20:21:43.966Z,99.90
2019-03-26T20:22:51.577Z,99.90
2019-03-26T20:23:59.306Z,99.90
2019-03-26T20:25:07.155Z,99.90
2019-03-26T20:26:14.703Z,99.90
2019-03-26T20:27:22.299Z,99.90
2019-03-26T20:28:30.610Z,99.90
2019-03-26T20:29:39.537Z,99.90
2019-03-26T20:30:47.245Z,99.90
2019-03-26T20:31:55.189Z,99.90
2019-03-26T20:33:03.314Z,99.90
2019-03-26T20:34:11.294Z,99.90
2019-03-26T20:35:19.687Z,99.90
2019-03-26T20:36:27.290Z,99.90
2019-03-26T20:37:35.335Z,99.90
2019-03-26T20:38:43.195Z,99.90
2019-03-26T20:39:51.150Z,99.90
2019-03-26T20:40:58.853Z,99.90
2019-03-26T20:42:06.829Z,99.90
2019-03-26T20:43:14.629Z,99.90
2019-03-26T20:44:22.261Z,99.90
2019-03-26T20:45:29.853Z,99.90
2019-03-26T20:46:37.430Z,99.90
2019-03-26T20:47:45.240Z,99.90
2019-03-26T20:48:55.002Z,99.90
2019-03-26T20:50:02.734Z,99.90
2019-03-26T20:51:10.378Z,99.90
2019-03-26T20:52:18.178Z,99.90
2019-03-26T20:53:25.733Z,99.90
2019-03-26T20:54:35.840Z,99.90
2019-03-26T20:55:53.730Z,99.90
2019-03-26T20:56:54.904Z,99.90
2019-03-26T20:58:03.025Z,99.90
2019-03-26T20:59:11.055Z,99.90