createdAt,value
2023-04-01T00:01:00.449Z,94871.00
2023-04-01T00:05:07.603Z,94867.00
2023-04-01T00:09:11.910Z,94864.00
2023-04-01T00:13:16.034Z,94862.00
2023-04-01T00:17:19.348Z,94874.00
2023-04-01T00:21:27.132Z,94877.00
2023-04-01T00:25:31.416Z,94874.00
2023-04-01T00:29:39.616Z,94876.00
2023-04-01T00:33:43.099Z,94868.00
2023-04-01T00:37:48.388Z,94860.00
2023-04-01T00:41:53.226Z,94852.00
2023-04-01T00:45:58.417Z,94867.00
2023-04-01T00:50:04.334Z,94862.00
2023-04-01T00:54:11.095Z,94868.00
2023-04-01T00:58:18.841Z,94852.00
2023-04-01T01:02:22.904Z,94851.00
2023-04-01T01:06:40.307Z,94857.00
2023-04-01T01:10:50.180Z,94848.00
2023-04-01T01:15:03.952Z,94852.00
2023-04-01T01:19:19.840Z,94851.00
2023-04-01T01:23:55.915Z,94849.00
2023-04-01T01:28:08.497Z,94851.00
2023-04-01T01:32:36.578Z,94854.00
2023-04-01T01:36:46.460Z,94852.00
2023-04-01T01:40:53.086Z,94846.00
2023-04-01T01:45:01.454Z,94856.00
2023-04-01T01:49:07.339Z,94849.00
2023-04-01T01:53:14.548Z,94852.00
2023-04-01T01:57:23.794Z,94858.00
2023-04-01T02:01:30.399Z,94847.00
2023-04-01T02:05:35.210Z,94858.00
2023-04-01T02:09:40.393Z,94855.00
2023-04-01T02:13:51.411Z,94850.00
2023-04-01T02:17:59.490Z,94846.00
2023-04-01T02:22:10.897Z,94850.00
2023-04-01T02:26:20.282Z,94852.00
2023-04-01T02:30:26.574Z,94848.00
2023-04-01T02:34:31.616Z,94856.00
2023-04-01T02:38:37.928Z,94863.00
2023-04-01T02:42:42.930Z,94862.00
2023-04-01T02:46:47.710Z,94867.00
2023-04-01T02:50:50.936Z,94869.00
2023-04-01T02:55:10.222Z,94872.00
2023-04-01T02:59:14.831Z,94880.00
2023-04-01T03:03:18.004Z,94871.00
2023-04-01T03:07:21.046Z,94890.00
2023-04-01T03:11:24.278Z,94893.00
2023-04-01T03:15:29.577Z,94894.00
2023-04-01T03:19:32.800Z,94894.00
2023-04-01T03:23:35.871Z,94890.00
2023-04-01T03:27:39.400Z,94886.00
2023-04-01T03:31:43.809Z,94888.00
2023-04-01T03:35:46.826Z,94888.00
2023-04-01T03:39:54.892Z,94899.00
2023-04-01T03:43:57.983Z,94897.00
2023-04-01T03:48:02.423Z,94899.00
2023-04-01T03:52:05.752Z,94899.00
2023-04-01T03:56:27.481Z,94902.00
2023-04-01T04:00:32.581Z,94894.00
2023-04-01T04:04:41.273Z,94894.00
2023-04-01T04:08:45.842Z,94909.00
2023-04-01T04:12:48.857Z,94907.00
2023-04-01T04:16:51.864Z,94913.00
2023-04-01T04:20:56.286Z,94915.00
2023-04-01T04:24:59.345Z,94922.00
2023-04-01T04:29:02.793Z,94922.00
2023-04-01T04:33:05.847Z,94916.00
2023-04-01T04:37:16.231Z,94917.00
2023-04-01T04:41:23.672Z,94928.00
2023-04-01T04:45:27.220Z,94922.00
2023-04-01T04:49:30.379Z,94922.00
2023-04-01T04:53:37.795Z,94927.00
2023-04-01T04:57:43.719Z,94931.00
2023-04-01T05:01:46.892Z,94937.00
2023-04-01T05:05:54.514Z,94941.00
2023-04-01T05:10:00.380Z,94940.00
2023-04-01T05:14:08.633Z,94938.00
2023-04-01T05:18:12.751Z,94947.00
2023-04-01T05:22:15.709Z,94939.00
2023-04-01T05:26:20.222Z,94945.00
2023-04-01T05:30:24.269Z,94951.00
2023-04-01T05:34:27.380Z,94957.00
2023-04-01T05:38:31.021Z,94946.00
2023-04-01T05:42:38.545Z,94949.00
2023-04-01T05:46:41.947Z,94951.00
2023-04-01T05:50:45.039Z,94946.00
2023-04-01T05:54:48.056Z,94952.00
2023-04-01T05:58:55.363Z,94956.00
2023-04-01T06:03:09.336Z,94950.00
2023-04-01T06:07:15.922Z,94960.00
2023-04-01T06:11:27.943Z,94949.00
2023-04-01T06:15:44.339Z,94960.00
2023-04-01T06:19:55.657Z,94958.00
2023-04-01T06:24:07.460Z,94974.00
2023-04-01T06:28:43.689Z,94972.00
2023-04-01T06:33:19.274Z,94980.00
2023-04-01T06:37:44.861Z,94978.00
2023-04-01T06:42:17.359Z,94979.00
2023-04-01T06:46:29.200Z,94981.00
2023-04-01T06:50:43.444Z,94983.00
2023-04-01T06:54:55.381Z,94976.00
2023-04-01T06:59:06.399Z,94974.00
2023-04-01T07:03:20.563Z,94987.00
2023-04-01T07:07:32.777Z,94967.00
2023-04-01T07:11:39.535Z,94969.00
2023-04-01T07:15:58.981Z,94974.00
2023-04-01T07:20:08.148Z,94978.00
2023-04-01T07:24:24.619Z,94966.00
2023-04-01T07:28:33.367Z,94967.00
2023-04-01T07:32:45.143Z,94970.00
2023-04-01T07:36:53.894Z,94973.00
2023-04-01T07:41:14.504Z,94969.00
2023-04-01T07:45:27.679Z,94971.00
2023-04-01T07:49:38.407Z,94974.00
2023-04-01T07:53:49.635Z,94978.00
2023-04-01T07:58:04.490Z,94977.00
2023-04-01T08:02:22.864Z,94968.00
2023-04-01T08:06:36.159Z,94971.00
2023-04-01T08:10:48.592Z,94977.00
2023-04-01T08:15:04.113Z,94967.00
2023-04-01T08:19:17.907Z,94963.00
2023-04-01T08:23:25.213Z,94965.00
2023-04-01T08:27:37.518Z,94965.00
2023-04-01T08:31:52.062Z,94959.00
2023-04-01T08:35:58.768Z,94961.00
2023-04-01T08:40:11.375Z,94955.00
2023-04-01T08:44:53.061Z,94961.00
2023-04-01T08:49:08.540Z,94961.00
2023-04-01T08:53:20.690Z,94960.00
2023-04-01T08:57:37.725Z,94958.00
2023-04-01T09:01:57.622Z,94934.00
2023-04-01T09:06:40.647Z,94934.00
2023-04-01T09:11:23.699Z,94940.00
2023-04-01T09:16:06.321Z,94947.00
2023-04-01T09:20:29.533Z,94949.00
2023-04-01T09:24:53.061Z,94950.00
2023-04-01T09:29:04.331Z,94951.00
2023-04-01T09:33:38.665Z,94947.00
2023-04-01T09:37:56.653Z,94956.00
2023-04-01T09:42:27.161Z,94938.00
2023-04-01T09:46:40.352Z,94954.00
2023-04-01T09:50:54.827Z,94945.00
2023-04-01T09:55:08.945Z,94959.00
2023-04-01T09:59:40.398Z,94968.00
2023-04-01T10:04:26.003Z,94963.00
2023-04-01T10:09:08.360Z,94984.00
2023-04-01T10:13:38.963Z,94941.00
2023-04-01T10:18:06.729Z,94960.00
2023-04-01T10:22:37.217Z,94952.00
2023-04-01T10:27:23.592Z,94953.00
2023-04-01T10:31:55.619Z,94941.00
2023-04-01T10:36:40.568Z,94939.00
2023-04-01T10:41:07.278Z,94941.00
2023-04-01T10:45:43.648Z,94940.00
2023-04-01T10:49:57.679Z,94941.00
2023-04-01T10:54:23.956Z,94930.00
2023-04-01T10:59:01.583Z,94918.00
2023-04-01T11:03:41.734Z,94929.00
2023-04-01T11:08:22.357Z,94947.00
2023-04-01T11:13:06.066Z,94942.00
2023-04-01T11:17:29.483Z,94948.00
2023-04-01T11:22:12.212Z,94946.00
2023-04-01T11:26:31.002Z,94957.00
2023-04-01T11:30:56.859Z,94958.00
2023-04-01T11:35:20.218Z,94970.00
2023-04-01T11:39:31.906Z,94966.00
2023-04-01T11:43:41.075Z,94963.00
2023-04-01T11:48:15.004Z,94965.00
2023-04-01T11:52:27.639Z,94968.00
2023-04-01T11:56:48.389Z,94965.00
2023-04-01T12:01:15.134Z,94970.00
2023-04-01T12:05:40.335Z,94960.00
2023-04-01T12:09:54.284Z,94970.00
2023-04-01T12:14:08.611Z,94965.00
2023-04-01T12:18:20.164Z,94976.00
2023-04-01T12:22:36.965Z,94962.00
2023-04-01T12:27:10.549Z,94981.00
2023-04-01T12:31:25.721Z,94980.00
2023-04-01T12:35:32.853Z,94973.00
2023-04-01T12:40:05.969Z,94983.00
2023-04-01T12:44:36.683Z,94972.00
2023-04-01T12:49:14.643Z,94986.00
2023-04-01T12:53:37.912Z,94967.00
2023-04-01T12:58:11.893Z,94981.00
2023-04-01T13:02:22.787Z,94975.00
2023-04-01T13:06:35.729Z,94980.00
2023-04-01T13:11:09.397Z,94990.00
2023-04-01T13:15:25.198Z,94990.00
2023-04-01T13:19:33.645Z,94986.00
2023-04-01T13:23:46.169Z,94994.00
2023-04-01T13:27:58.870Z,94996.00
2023-04-01T13:32:17.950Z,94993.00
2023-04-01T13:36:31.199Z,94997.00
2023-04-01T13:40:55.785Z,94999.00
2023-04-01T13:45:14.316Z,95003.00
2023-04-01T13:50:06.844Z,95004.00
2023-04-01T13:54:34.875Z,95008.00
2023-04-01T13:59:21.691Z,95003.00
2023-04-01T14:04:14.304Z,95005.00
2023-04-01T14:08:33.872Z,95020.00
2023-04-01T14:12:45.172Z,95016.00
2023-04-01T14:17:05.789Z,95013.00
2023-04-01T14:21:28.751Z,95015.00
2023-04-01T14:25:52.169Z,95013.00
2023-04-01T14:30:07.752Z,95000.00
2023-04-01T14:34:26.359Z,95006.00
2023-04-01T14:38:45.454Z,95016.00
2023-04-01T14:43:12.056Z,95020.00
2023-04-01T14:47:49.706Z,95009.00
2023-04-01T14:51:54.602Z,95014.00
2023-04-01T14:56:01.936Z,95029.00
2023-04-01T15:00:20.178Z,95014.00
2023-04-01T15:04:48.599Z,95021.00
2023-04-01T15:08:59.263Z,95027.00
2023-04-01T15:13:16.225Z,95019.00
2023-04-01T15:17:50.943Z,95021.00
2023-04-01T15:22:10.782Z,95028.00
2023-04-01T15:26:41.578Z,95023.00
2023-04-01T15:30:54.265Z,95029.00
2023-04-01T15:35:04.503Z,95032.00
2023-04-01T15:39:16.447Z,95029.00
2023-04-01T15:43:29.638Z,95029.00
2023-04-01T15:47:45.365Z,95040.00
2023-04-01T15:52:18.006Z,95041.00
2023-04-01T15:56:40.857Z,95046.00
2023-04-01T16:00:50.953Z,95047.00
2023-04-01T16:05:02.867Z,95041.00
2023-04-01T16:09:30.978Z,95043.00
2023-04-01T16:13:46.155Z,95045.00
2023-04-01T16:18:07.057Z,95050.00
2023-04-01T16:22:15.308Z,95046.00
2023-04-01T16:26:28.718Z,95053.00
2023-04-01T16:30:40.400Z,95061.00
2023-04-01T16:34:48.358Z,95056.00
2023-04-01T16:38:55.504Z,95065.00
2023-04-01T16:43:15.225Z,95064.00
2023-04-01T16:47:29.469Z,95069.00
2023-04-01T16:51:44.385Z,95074.00
2023-04-01T16:56:02.008Z,95085.00
2023-04-01T17:00:20.176Z,95080.00
2023-04-01T17:04:34.229Z,95090.00
2023-04-01T17:09:05.812Z,95098.00
2023-04-01T17:13:25.702Z,95102.00
2023-04-01T17:17:47.811Z,95101.00
2023-04-01T17:22:03.389Z,95106.00
2023-04-01T17:26:24.589Z,95111.00
2023-04-01T17:30:39.050Z,95103.00
2023-04-01T17:35:00.795Z,95108.00
2023-04-01T17:39:20.781Z,95107.00
2023-04-01T17:43:33.628Z,95121.00
2023-04-01T17:47:51.501Z,95128.00
2023-04-01T17:52:01.924Z,95128.00
2023-04-01T17:56:16.679Z,95133.00
2023-04-01T18:00:42.228Z,95129.00
2023-04-01T18:05:34.232Z,95130.00
2023-04-01T18:09:49.803Z,95130.00
2023-04-01T18:14:22.721Z,95137.00
2023-04-01T18:18:46.168Z,95144.00
2023-04-01T18:22:57.996Z,95154.00
2023-04-01T18:27:10.027Z,95158.00
2023-04-01T18:31:21.082Z,95153.00
2023-04-01T18:35:36.518Z,95168.00
2023-04-01T18:39:43.591Z,95163.00
2023-04-01T18:44:02.355Z,95174.00
2023-04-01T18:48:36.063Z,95188.00
2023-04-01T18:52:42.729Z,95191.00
2023-04-01T18:56:47.037Z,95194.00
2023-04-01T19:01:06.762Z,95202.00
2023-04-01T19:05:14.928Z,95196.00
2023-04-01T19:09:27.536Z,95203.00
2023-04-01T19:13:37.522Z,95215.00
2023-04-01T19:17:53.339Z,95219.00
2023-04-01T19:22:00.524Z,95216.00
2023-04-01T19:26:10.481Z,95227.00
2023-04-01T19:30:26.032Z,95222.00
2023-04-01T19:34:40.702Z,95231.00
2023-04-01T19:38:55.013Z,95233.00
2023-04-01T19:43:09.853Z,95224.00
2023-04-01T19:47:24.459Z,95233.00
2023-04-01T19:51:39.112Z,95233.00
2023-04-01T19:55:50.339Z,95239.00
2023-04-01T20:00:00.361Z,95240.00
2023-04-01T20:04:10.267Z,95247.00
2023-04-01T20:08:26.808Z,95248.00
2023-04-01T20:12:46.594Z,95249.00
2023-04-01T20:17:03.544Z,95249.00
2023-04-01T20:21:20.774Z,95248.00
2023-04-01T20:25:29.052Z,95261.00
2023-04-01T20:29:44.529Z,95263.00
2023-04-01T20:34:17.496Z,95259.00
2023-04-01T20:38:48.575Z,95268.00
2023-04-01T20:43:27.822Z,95272.00
2023-04-01T20:47:58.092Z,95263.00
2023-04-01T20:52:13.772Z,95277.00
2023-04-01T20:56:46.526Z,95271.00
2023-04-01T21:01:05.602Z,95276.00
2023-04-01T21:05:44.682Z,95281.00
2023-04-01T21:09:58.041Z,95278.00
2023-04-01T21:14:19.229Z,95283.00
2023-04-01T21:18:45.125Z,95276.00
2023-04-01T21:23:02.740Z,95286.00
2023-04-01T21:27:15.510Z,95289.00
2023-04-01T21:31:27.984Z,95294.00
2023-04-01T21:35:42.183Z,95290.00
2023-04-01T21:40:00.533Z,95294.00
2023-04-01T21:44:35.396Z,95300.00
2023-04-01T21:49:00.927Z,95304.00
2023-04-01T21:53:33.761Z,95303.00
2023-04-01T21:58:14.229Z,95308.00
2023-04-01T22:02:48.476Z,95313.00
2023-04-01T22:07:03.328Z,95311.00
2023-04-01T22:11:18.018Z,95309.00
2023-04-01T22:15:30.602Z,95313.00
2023-04-01T22:19:44.556Z,95319.00
2023-04-01T22:24:00.160Z,95318.00
2023-04-01T22:28:07.332Z,95324.00
2023-04-01T22:32:19.944Z,95320.00
2023-04-01T22:36:29.551Z,95322.00
2023-04-01T22:40:40.859Z,95323.00
2023-04-01T22:44:56.039Z,95334.00
2023-04-01T22:49:06.513Z,95331.00
2023-04-01T22:53:21.500Z,95333.00
2023-04-01T22:57:40.437Z,95336.00
2023-04-01T23:01:47.864Z,95341.00
2023-04-01T23:05:54.059Z,95343.00
2023-04-01T23:10:00.195Z,95349.00
2023-04-01T23:14:32.946Z,95349.00
2023-04-01T23:18:50.381Z,95361.00
2023-04-01T23:23:03.058Z,95361.00
2023-04-01T23:27:14.306Z,95367.00
2023-04-01T23:31:36.398Z,95370.00
2023-04-01T23:35:50.069Z,95376.00
2023-04-01T23:39:55.864Z,95374.00
2023-04-01T23:44:04.310Z,95382.00
2023-04-01T23:48:08.382Z,95383.00
2023-04-01T23:52:16.359Z,95384.00
2023-04-01T23:56:19.926Z,95390.00
