createdAt,value
2022-10-30T00:01:35.594Z,99.90
2022-10-30T00:04:04.806Z,99.90
2022-10-30T00:06:34.004Z,99.90
2022-10-30T00:09:03.035Z,99.90
2022-10-30T00:11:32.181Z,99.90
2022-10-30T00:14:01.376Z,99.90
2022-10-30T00:16:30.954Z,99.90
2022-10-30T00:19:00.214Z,99.90
2022-10-30T00:21:29.364Z,99.90
2022-10-30T00:23:58.412Z,99.90
2022-10-30T00:26:28.983Z,99.90
2022-10-30T00:28:59.098Z,99.90
2022-10-30T00:31:28.472Z,99.90
2022-10-30T00:33:57.857Z,99.90
2022-10-30T00:36:26.982Z,99.90
2022-10-30T00:38:56.082Z,99.90
2022-10-30T00:41:26.552Z,99.90
2022-10-30T00:43:55.673Z,99.90
2022-10-30T00:46:41.587Z,99.90
2022-10-30T00:49:18.659Z,99.90
2022-10-30T00:51:53.615Z,99.90
2022-10-30T00:54:24.110Z,99.90
2022-10-30T00:56:53.778Z,99.90
2022-10-30T00:59:31.857Z,99.90
2022-10-30T01:02:03.981Z,99.90
2022-10-30T01:04:37.758Z,99.90
2022-10-30T01:07:18.208Z,99.90
2022-10-30T01:09:49.380Z,99.90
2022-10-30T01:12:18.933Z,99.90
2022-10-30T01:14:57.540Z,99.90
2022-10-30T01:17:49.151Z,99.90
2022-10-30T01:20:46.657Z,99.90
2022-10-30T01:23:21.314Z,99.90
2022-10-30T01:26:15.983Z,99.90
2022-10-30T01:29:28.056Z,99.90
2022-10-30T01:32:41.145Z,99.90
2022-10-30T01:35:29.631Z,99.90
2022-10-30T01:38:09.041Z,99.90
2022-10-30T01:40:39.178Z,99.90
2022-10-30T01:43:10.223Z,99.90
2022-10-30T01:46:18.939Z,99.90
2022-10-30T01:49:07.505Z,99.90
2022-10-30T01:51:46.476Z,99.90
2022-10-30T01:54:48.684Z,99.90
2022-10-30T01:57:57.508Z,99.90
2022-10-30T02:00:28.021Z,99.90
2022-10-30T02:02:57.665Z,99.90
2022-10-30T02:05:43.637Z,99.90
2022-10-30T02:08:13.055Z,99.90
2022-10-30T02:10:46.225Z,99.90
2022-10-30T02:13:15.831Z,99.90
2022-10-30T02:15:46.505Z,99.90
2022-10-30T02:18:15.674Z,99.90
2022-10-30T02:20:45.004Z,99.90
2022-10-30T02:23:17.737Z,99.90
2022-10-30T02:25:47.702Z,99.90
2022-10-30T02:28:16.852Z,99.90
2022-10-30T02:30:46.283Z,99.90
2022-10-30T02:33:15.430Z,99.90
2022-10-30T02:35:44.662Z,99.80
2022-10-30T02:38:13.838Z,99.90
2022-10-30T02:40:43.048Z,99.90
2022-10-30T02:43:27.514Z,99.80
2022-10-30T02:45:56.582Z,99.90
2022-10-30T02:48:25.674Z,99.80
2022-10-30T02:50:54.779Z,99.70
2022-10-30T02:53:23.951Z,99.80
2022-10-30T02:55:53.018Z,99.80
2022-10-30T02:58:22.169Z,99.50
2022-10-30T03:00:51.355Z,99.00
2022-10-30T03:03:23.169Z,99.40
2022-10-30T03:05:53.327Z,99.30
2022-10-30T03:08:22.426Z,98.90
2022-10-30T03:10:51.510Z,99.30
2022-10-30T03:13:20.560Z,98.80
2022-10-30T03:15:49.603Z,98.70
2022-10-30T03:18:18.728Z,99.20
2022-10-30T03:20:47.790Z,98.80
2022-10-30T03:23:16.849Z,98.90
2022-10-30T03:25:46.049Z,98.80
2022-10-30T03:28:15.122Z,98.80
2022-10-30T03:30:44.226Z,98.70
2022-10-30T03:33:13.389Z,98.30
2022-10-30T03:35:44.361Z,98.10
2022-10-30T03:38:14.845Z,98.60
2022-10-30T03:40:43.914Z,97.40
2022-10-30T03:43:13.106Z,96.20
2022-10-30T03:45:47.003Z,96.80
2022-10-30T03:48:17.354Z,96.90
2022-10-30T03:50:47.318Z,96.30
2022-10-30T03:53:17.750Z,96.60
2022-10-30T03:55:46.898Z,96.30
2022-10-30T03:58:16.033Z,96.20
2022-10-30T04:00:45.314Z,96.20
2022-10-30T04:03:14.470Z,96.30
2022-10-30T04:05:43.841Z,95.50
2022-10-30T04:08:16.622Z,94.80
2022-10-30T04:10:48.415Z,94.80
2022-10-30T04:13:21.336Z,94.80
2022-10-30T04:15:55.943Z,94.40
2022-10-30T04:18:27.746Z,94.40
2022-10-30T04:20:57.385Z,94.20
2022-10-30T04:23:26.566Z,93.40
2022-10-30T04:25:55.953Z,93.60
2022-10-30T04:28:25.141Z,92.10
2022-10-30T04:30:54.290Z,92.90
2022-10-30T04:33:23.526Z,92.40
2022-10-30T04:35:52.710Z,92.40
2022-10-30T04:38:21.880Z,91.80
2022-10-30T04:40:51.131Z,92.10
2022-10-30T04:43:20.948Z,92.30
2022-10-30T04:45:50.132Z,92.50
2022-10-30T04:48:20.726Z,91.80
2022-10-30T04:50:49.920Z,91.50
2022-10-30T04:53:22.069Z,92.10
2022-10-30T04:55:56.061Z,92.00
2022-10-30T04:58:25.411Z,91.00
2022-10-30T05:00:57.723Z,91.40
2022-10-30T05:03:29.505Z,91.30
2022-10-30T05:06:21.852Z,91.50
2022-10-30T05:08:52.142Z,91.40
2022-10-30T05:11:21.525Z,91.40
2022-10-30T05:13:50.952Z,91.00
2022-10-30T05:16:20.209Z,91.40
2022-10-30T05:18:49.425Z,91.00
2022-10-30T05:21:18.560Z,91.10
2022-10-30T05:23:47.773Z,90.80
2022-10-30T05:26:17.211Z,91.30
2022-10-30T05:28:46.355Z,90.80
2022-10-30T05:31:15.515Z,90.30
2022-10-30T05:33:44.661Z,90.10
2022-10-30T05:36:13.816Z,89.50
2022-10-30T05:38:42.964Z,88.60
2022-10-30T05:41:12.058Z,88.80
2022-10-30T05:43:42.244Z,89.00
2022-10-30T05:46:11.407Z,88.40
2022-10-30T05:48:40.688Z,89.80
2022-10-30T05:51:09.855Z,86.50
2022-10-30T05:53:38.997Z,88.20
2022-10-30T05:56:08.410Z,86.80
2022-10-30T05:58:38.255Z,88.00
2022-10-30T06:01:09.403Z,87.70
2022-10-30T06:03:38.609Z,86.20
2022-10-30T06:06:08.240Z,86.10
2022-10-30T06:08:37.460Z,86.70
2022-10-30T06:11:07.718Z,86.90
2022-10-30T06:13:36.909Z,87.30
2022-10-30T06:16:06.456Z,86.00
2022-10-30T06:18:35.574Z,84.50
2022-10-30T06:21:04.791Z,84.50
2022-10-30T06:23:34.153Z,83.90
2022-10-30T06:26:03.271Z,84.70
2022-10-30T06:28:32.529Z,84.70
2022-10-30T06:31:01.656Z,84.90
2022-10-30T06:33:30.838Z,84.10
2022-10-30T06:35:59.996Z,84.90
2022-10-30T06:38:29.281Z,84.30
2022-10-30T06:40:58.550Z,85.00
2022-10-30T06:43:28.114Z,84.20
2022-10-30T06:46:00.267Z,84.50
2022-10-30T06:48:29.692Z,84.50
2022-10-30T06:51:00.575Z,85.00
2022-10-30T06:53:29.879Z,84.20
2022-10-30T06:56:06.277Z,83.40
2022-10-30T06:58:39.980Z,83.80
2022-10-30T07:01:09.953Z,84.00
2022-10-30T07:03:39.098Z,83.80
2022-10-30T07:06:08.751Z,84.20
2022-10-30T07:08:37.972Z,84.10
2022-10-30T07:11:07.202Z,85.20
2022-10-30T07:13:36.836Z,84.80
2022-10-30T07:16:06.270Z,84.50
2022-10-30T07:18:35.414Z,84.80
2022-10-30T07:21:04.592Z,85.10
2022-10-30T07:23:33.820Z,85.40
2022-10-30T07:26:04.381Z,85.60
2022-10-30T07:28:33.767Z,85.60
2022-10-30T07:31:03.417Z,86.20
2022-10-30T07:33:32.577Z,86.60
2022-10-30T07:36:04.881Z,88.80
2022-10-30T07:38:34.028Z,87.40
2022-10-30T07:41:03.170Z,88.30
2022-10-30T07:43:32.339Z,88.00
2022-10-30T07:46:02.144Z,88.50
2022-10-30T07:48:31.357Z,88.40
2022-10-30T07:51:00.562Z,89.00
2022-10-30T07:53:30.853Z,89.20
2022-10-30T07:56:00.192Z,89.50
2022-10-30T07:58:29.327Z,89.10
2022-10-30T08:00:58.478Z,89.30
2022-10-30T08:03:27.756Z,89.80
2022-10-30T08:05:57.081Z,90.00
2022-10-30T08:08:26.333Z,90.00
2022-10-30T08:10:55.492Z,90.40
2022-10-30T08:13:24.649Z,90.10
2022-10-30T08:15:53.782Z,90.00
2022-10-30T08:18:23.104Z,90.30
2022-10-30T08:20:52.322Z,90.10
2022-10-30T08:23:22.771Z,90.10
2022-10-30T08:25:51.935Z,90.00
2022-10-30T08:28:21.778Z,90.40
2022-10-30T08:30:50.952Z,90.50
2022-10-30T08:33:21.172Z,90.60
2022-10-30T08:35:52.955Z,90.50
2022-10-30T08:38:22.507Z,90.40
2022-10-30T08:40:51.685Z,90.70
2022-10-30T08:43:21.710Z,90.30
2022-10-30T08:45:50.826Z,90.20
2022-10-30T08:48:20.038Z,90.10
2022-10-30T08:50:49.282Z,90.00
2022-10-30T08:53:18.497Z,90.00
2022-10-30T08:55:47.621Z,90.00
2022-10-30T08:58:16.816Z,90.20
2022-10-30T09:00:45.936Z,90.00
2022-10-30T09:03:15.533Z,90.10
2022-10-30T09:05:44.730Z,89.40
2022-10-30T09:08:13.852Z,90.00
2022-10-30T09:10:45.952Z,90.00
2022-10-30T09:13:15.237Z,90.00
2022-10-30T09:15:45.015Z,90.20
2022-10-30T09:18:14.169Z,90.10
2022-10-30T09:20:43.405Z,90.30
2022-10-30T09:23:12.605Z,90.20
2022-10-30T09:25:41.795Z,90.50
2022-10-30T09:28:11.041Z,90.50
2022-10-30T09:30:40.209Z,90.50
2022-10-30T09:33:10.226Z,90.70
2022-10-30T09:35:39.436Z,90.90
2022-10-30T09:38:08.641Z,91.00
2022-10-30T09:41:14.885Z,91.10
2022-10-30T09:44:30.885Z,91.00
2022-10-30T09:47:09.734Z,91.30
2022-10-30T09:49:56.755Z,91.00
2022-10-30T09:52:40.419Z,91.20
2022-10-30T09:55:22.109Z,91.30
2022-10-30T09:58:05.010Z,91.40
2022-10-30T10:01:00.711Z,91.80
2022-10-30T10:04:08.897Z,91.80
2022-10-30T10:06:45.828Z,91.80
2022-10-30T10:09:22.132Z,92.00
2022-10-30T10:12:09.704Z,92.10
2022-10-30T10:14:45.470Z,92.20
2022-10-30T10:17:31.847Z,92.20
2022-10-30T10:20:03.293Z,92.30
2022-10-30T10:22:39.160Z,92.40
2022-10-30T10:25:17.511Z,92.40
2022-10-30T10:28:13.588Z,92.50
2022-10-30T10:31:18.668Z,92.90
2022-10-30T10:34:24.718Z,92.60
2022-10-30T10:37:22.165Z,92.60
2022-10-30T10:40:42.489Z,92.70
2022-10-30T10:43:45.328Z,92.80
2022-10-30T10:46:38.322Z,92.90
2022-10-30T10:49:21.972Z,93.10
2022-10-30T10:52:03.457Z,93.20
2022-10-30T10:54:46.270Z,93.50
2022-10-30T10:57:30.530Z,93.50
2022-10-30T11:00:14.499Z,93.60
2022-10-30T11:03:06.140Z,93.70
2022-10-30T11:06:16.264Z,93.70
2022-10-30T11:08:45.412Z,93.80
2022-10-30T11:11:15.598Z,93.90
2022-10-30T11:13:48.785Z,94.10
2022-10-30T11:16:39.158Z,94.20
2022-10-30T11:19:11.448Z,94.10
2022-10-30T11:21:50.669Z,94.40
2022-10-30T11:24:37.123Z,94.60
2022-10-30T11:27:38.232Z,94.40
2022-10-30T11:30:18.518Z,94.30
2022-10-30T11:32:48.151Z,94.60
2022-10-30T11:35:21.435Z,94.70
2022-10-30T11:38:15.393Z,94.80
2022-10-30T11:40:52.807Z,94.80
2022-10-30T11:43:27.146Z,95.00
2022-10-30T11:45:56.714Z,95.20
2022-10-30T11:48:38.919Z,95.30
2022-10-30T11:51:08.346Z,95.20
2022-10-30T11:53:49.854Z,95.40
2022-10-30T11:56:24.143Z,95.40
2022-10-30T11:59:00.229Z,95.50
2022-10-30T12:01:39.974Z,95.70
2022-10-30T12:04:26.228Z,95.90
2022-10-30T12:07:38.269Z,95.90
2022-10-30T12:10:26.834Z,95.70
2022-10-30T12:12:57.096Z,96.20
2022-10-30T12:15:30.278Z,96.30
2022-10-30T12:18:06.517Z,96.20
2022-10-30T12:20:39.705Z,96.40
2022-10-30T12:23:23.022Z,96.00
2022-10-30T12:26:00.271Z,96.30
2022-10-30T12:28:33.799Z,96.50
2022-10-30T12:31:21.468Z,96.70
2022-10-30T12:34:00.387Z,96.50
2022-10-30T12:36:38.846Z,96.70
2022-10-30T12:39:14.291Z,96.60
2022-10-30T12:41:49.827Z,96.70
2022-10-30T12:44:35.375Z,96.80
2022-10-30T12:47:21.462Z,96.90
2022-10-30T12:50:02.124Z,97.00
2022-10-30T12:52:41.625Z,97.20
2022-10-30T12:55:42.802Z,97.10
2022-10-30T12:58:29.428Z,97.10
2022-10-30T13:01:35.506Z,97.50
2022-10-30T13:04:47.419Z,97.70
2022-10-30T13:07:25.146Z,97.50
2022-10-30T13:10:33.471Z,97.90
2022-10-30T13:13:19.336Z,97.80
2022-10-30T13:15:59.385Z,97.80
2022-10-30T13:18:34.689Z,97.50
2022-10-30T13:21:12.686Z,98.10
2022-10-30T13:23:55.844Z,98.30
2022-10-30T13:26:39.966Z,98.30
2022-10-30T13:29:35.159Z,98.50
2022-10-30T13:32:13.231Z,98.70
2022-10-30T13:34:57.729Z,99.00
2022-10-30T13:37:53.724Z,99.00
2022-10-30T13:40:43.848Z,99.10
2022-10-30T13:43:42.724Z,99.10
2022-10-30T13:46:48.326Z,98.80
2022-10-30T13:50:07.117Z,98.60
2022-10-30T13:52:47.905Z,98.40
2022-10-30T13:55:31.082Z,99.20
2022-10-30T13:58:41.550Z,99.40
2022-10-30T14:01:29.767Z,99.70
2022-10-30T14:04:01.710Z,99.80
2022-10-30T14:07:07.885Z,98.20
2022-10-30T14:09:52.302Z,99.60
2022-10-30T14:12:58.878Z,99.90
2022-10-30T14:15:35.537Z,99.50
2022-10-30T14:18:18.876Z,99.80
2022-10-30T14:20:53.068Z,99.90
2022-10-30T14:23:28.881Z,99.90
2022-10-30T14:26:14.167Z,99.90
2022-10-30T14:28:47.194Z,99.90
2022-10-30T14:31:33.437Z,99.90
2022-10-30T14:34:02.692Z,99.90
2022-10-30T14:36:41.060Z,99.90
2022-10-30T14:39:13.318Z,99.90
2022-10-30T14:41:57.494Z,99.90
2022-10-30T14:44:38.095Z,99.90
2022-10-30T14:47:59.421Z,99.90
2022-10-30T14:50:28.620Z,99.90
2022-10-30T14:53:35.243Z,99.90
2022-10-30T14:56:49.588Z,99.90
2022-10-30T14:59:18.691Z,99.90
2022-10-30T15:02:02.700Z,99.90
2022-10-30T15:05:16.805Z,99.90
2022-10-30T15:08:13.418Z,99.90
2022-10-30T15:11:03.067Z,99.90
2022-10-30T15:13:32.386Z,99.90
2022-10-30T15:16:10.125Z,99.90
2022-10-30T15:18:42.145Z,99.90
2022-10-30T15:21:24.038Z,99.90
2022-10-30T15:23:58.674Z,99.90
2022-10-30T15:26:37.073Z,99.90
2022-10-30T15:29:07.078Z,99.90
2022-10-30T15:31:36.229Z,99.90
2022-10-30T15:34:27.491Z,99.90
2022-10-30T15:36:56.900Z,99.90
2022-10-30T15:39:26.898Z,99.90
2022-10-30T15:42:03.429Z,99.90
2022-10-30T15:44:36.567Z,99.90
2022-10-30T15:47:18.269Z,99.90
2022-10-30T15:49:58.147Z,99.90
2022-10-30T15:52:31.743Z,99.90
2022-10-30T15:55:10.495Z,99.90
2022-10-30T15:58:03.991Z,99.90
2022-10-30T16:00:38.254Z,99.90
2022-10-30T16:03:17.294Z,99.90
2022-10-30T16:05:47.942Z,99.90
2022-10-30T16:08:26.967Z,99.90
2022-10-30T16:10:57.576Z,99.90
2022-10-30T16:13:32.795Z,99.90
2022-10-30T16:16:05.044Z,99.90
2022-10-30T16:18:37.296Z,99.90
2022-10-30T16:21:16.009Z,99.90
2022-10-30T16:23:58.243Z,99.90
2022-10-30T16:26:39.759Z,99.90
2022-10-30T16:29:25.922Z,99.90
2022-10-30T16:31:56.198Z,99.90
2022-10-30T16:34:35.834Z,99.90
2022-10-30T16:37:33.057Z,99.90
2022-10-30T16:40:16.442Z,99.90
2022-10-30T16:42:56.392Z,99.90
2022-10-30T16:45:25.721Z,99.90
2022-10-30T16:48:08.460Z,99.90
2022-10-30T16:50:40.484Z,99.90
2022-10-30T16:53:25.161Z,99.90
2022-10-30T16:55:57.569Z,99.90
2022-10-30T16:58:33.893Z,99.90
2022-10-30T17:01:08.440Z,99.90
2022-10-30T17:03:42.682Z,99.90
2022-10-30T17:06:48.283Z,99.90
2022-10-30T17:09:29.807Z,99.90
2022-10-30T17:12:20.038Z,99.90
2022-10-30T17:15:21.878Z,99.90
2022-10-30T17:18:16.686Z,99.90
2022-10-30T17:20:46.077Z,99.90
2022-10-30T17:23:22.083Z,99.90
2022-10-30T17:25:51.367Z,99.90
2022-10-30T17:28:35.165Z,99.90
2022-10-30T17:31:53.231Z,99.90
2022-10-30T17:34:22.518Z,99.90
2022-10-30T17:36:51.873Z,99.90
2022-10-30T17:39:21.050Z,99.90
2022-10-30T17:41:58.743Z,99.90
2022-10-30T17:44:31.448Z,99.90
2022-10-30T17:47:02.291Z,99.90
2022-10-30T17:49:33.731Z,99.90
2022-10-30T17:52:03.439Z,99.90
2022-10-30T17:54:33.056Z,99.90
2022-10-30T17:57:02.145Z,99.90
2022-10-30T17:59:31.413Z,99.90
2022-10-30T18:02:02.236Z,99.90
2022-10-30T18:04:31.544Z,99.90
2022-10-30T18:07:00.642Z,99.90
2022-10-30T18:09:29.774Z,99.90
2022-10-30T18:11:58.932Z,99.90
2022-10-30T18:14:28.132Z,99.90
2022-10-30T18:16:57.405Z,99.90
2022-10-30T18:19:26.566Z,99.90
2022-10-30T18:21:55.905Z,99.90
2022-10-30T18:24:25.076Z,99.90
2022-10-30T18:26:55.839Z,99.90
2022-10-30T18:29:25.151Z,99.90
2022-10-30T18:31:54.383Z,99.90
2022-10-30T18:34:23.548Z,99.90
2022-10-30T18:36:52.732Z,99.90
2022-10-30T18:39:21.829Z,99.90
2022-10-30T18:41:51.191Z,99.90
2022-10-30T18:44:21.494Z,99.90
2022-10-30T18:46:50.548Z,99.90
2022-10-30T18:49:21.447Z,99.90
2022-10-30T18:51:50.504Z,99.90
2022-10-30T18:54:19.559Z,99.90
2022-10-30T18:56:48.632Z,99.90
2022-10-30T18:59:17.687Z,99.90
2022-10-30T19:01:46.938Z,99.90
2022-10-30T19:04:21.667Z,99.90
2022-10-30T19:06:51.928Z,99.90
2022-10-30T19:09:20.990Z,99.90
2022-10-30T19:11:50.090Z,99.90
2022-10-30T19:14:19.228Z,99.90
2022-10-30T19:16:48.284Z,99.90
2022-10-30T19:19:18.932Z,99.90
2022-10-30T19:21:47.977Z,99.90
2022-10-30T19:24:18.705Z,99.90
2022-10-30T19:26:47.859Z,99.90
2022-10-30T19:29:16.961Z,99.90
2022-10-30T19:31:46.082Z,99.90
2022-10-30T19:34:15.208Z,99.90
2022-10-30T19:36:44.960Z,99.90
2022-10-30T19:39:18.866Z,99.90
2022-10-30T19:41:47.903Z,99.90
2022-10-30T19:44:17.813Z,99.90
2022-10-30T19:46:47.189Z,99.90
2022-10-30T19:49:22.007Z,99.90
2022-10-30T19:51:51.092Z,99.90
2022-10-30T19:54:20.516Z,99.90
2022-10-30T19:56:49.636Z,99.90
2022-10-30T19:59:18.852Z,99.90
2022-10-30T20:01:48.007Z,99.90
2022-10-30T20:04:17.133Z,99.90
2022-10-30T20:06:46.210Z,99.90
2022-10-30T20:09:15.331Z,99.90
2022-10-30T20:11:44.541Z,99.90
2022-10-30T20:14:13.594Z,99.90
2022-10-30T20:16:42.651Z,99.90
2022-10-30T20:19:32.919Z,99.90
2022-10-30T20:22:02.061Z,99.90
2022-10-30T20:24:31.130Z,99.90
2022-10-30T20:27:00.527Z,99.90
2022-10-30T20:29:30.840Z,99.90
2022-10-30T20:31:59.934Z,99.90
2022-10-30T20:34:28.997Z,99.90
2022-10-30T20:36:58.082Z,99.90
2022-10-30T20:39:27.147Z,99.90
2022-10-30T20:41:56.233Z,99.90
2022-10-30T20:44:25.262Z,99.90
2022-10-30T20:46:54.315Z,99.90
2022-10-30T20:49:23.368Z,99.90
2022-10-30T20:51:52.497Z,99.90
2022-10-30T20:54:21.632Z,99.90
2022-10-30T20:56:50.621Z,99.90
2022-10-30T20:59:19.727Z,99.90
2022-10-30T21:01:49.302Z,99.90
2022-10-30T21:04:18.445Z,99.90
2022-10-30T21:06:47.566Z,99.90
2022-10-30T21:09:16.711Z,99.90
2022-10-30T21:11:45.799Z,99.90
2022-10-30T21:14:15.085Z,99.90
2022-10-30T21:16:44.144Z,99.90
2022-10-30T21:19:13.247Z,99.90
2022-10-30T21:21:42.429Z,99.90
2022-10-30T21:24:11.742Z,99.90
2022-10-30T21:26:40.833Z,99.90
2022-10-30T21:29:10.359Z,99.90
2022-10-30T21:31:39.410Z,99.90
2022-10-30T21:34:08.555Z,99.90
2022-10-30T21:36:37.986Z,99.90
2022-10-30T21:39:09.255Z,99.90
2022-10-30T21:41:38.376Z,99.90
2022-10-30T21:44:07.643Z,99.90
2022-10-30T21:46:36.729Z,99.90
2022-10-30T21:49:08.798Z,99.90
2022-10-30T21:51:37.891Z,99.90
2022-10-30T21:54:07.132Z,99.90
2022-10-30T21:56:36.465Z,99.90
2022-10-30T21:59:07.726Z,99.90
2022-10-30T22:01:39.633Z,99.90
2022-10-30T22:04:12.221Z,99.90
2022-10-30T22:06:44.824Z,99.90
2022-10-30T22:09:18.442Z,99.90
2022-10-30T22:11:47.597Z,99.90
2022-10-30T22:14:16.724Z,99.90
2022-10-30T22:16:46.213Z,99.90
2022-10-30T22:19:15.343Z,99.90
2022-10-30T22:21:44.399Z,99.90
2022-10-30T22:24:14.665Z,99.90
2022-10-30T22:26:43.836Z,99.90
2022-10-30T22:29:13.763Z,99.90
2022-10-30T22:31:42.830Z,99.90
2022-10-30T22:34:12.022Z,99.90
2022-10-30T22:36:41.078Z,99.90
2022-10-30T22:39:14.737Z,99.90
2022-10-30T22:41:43.979Z,99.90
2022-10-30T22:44:19.599Z,99.90
2022-10-30T22:46:48.727Z,99.90
2022-10-30T22:49:17.885Z,99.90
2022-10-30T22:51:47.149Z,99.90
2022-10-30T22:54:16.374Z,99.90
2022-10-30T22:56:45.561Z,99.90
2022-10-30T22:59:16.035Z,99.90
2022-10-30T23:01:45.564Z,99.90
2022-10-30T23:04:19.069Z,99.90
2022-10-30T23:06:48.163Z,99.90
2022-10-30T23:09:23.099Z,99.90
2022-10-30T23:11:52.671Z,99.90
2022-10-30T23:14:21.920Z,99.90
2022-10-30T23:16:51.092Z,99.90
2022-10-30T23:19:20.224Z,99.90
2022-10-30T23:21:49.474Z,99.90
2022-10-30T23:24:18.608Z,99.90
2022-10-30T23:26:47.771Z,99.90
2022-10-30T23:29:16.962Z,99.90
2022-10-30T23:31:47.074Z,99.90
2022-10-30T23:34:18.420Z,99.90
2022-10-30T23:36:47.690Z,99.90
2022-10-30T23:39:19.277Z,99.90
2022-10-30T23:41:48.640Z,99.90
2022-10-30T23:44:18.496Z,99.90
2022-10-30T23:46:47.702Z,99.90
2022-10-30T23:49:16.831Z,99.90
2022-10-30T23:51:45.933Z,99.90
2022-10-30T23:54:15.091Z,99.90
2022-10-30T23:56:44.223Z,99.90
2022-10-30T23:59:13.334Z,99.90
