createdAt,value
2023-04-15T00:00:47.699Z,5.87
2023-04-15T00:03:34.470Z,6.03
2023-04-15T00:06:22.226Z,6.63
2023-04-15T00:09:08.737Z,7.37
2023-04-15T00:11:55.064Z,5.87
2023-04-15T00:14:41.536Z,8.97
2023-04-15T00:17:28.064Z,5.67
2023-04-15T00:20:14.490Z,7.30
2023-04-15T00:23:01.668Z,5.40
2023-04-15T00:25:47.995Z,7.70
2023-04-15T00:28:34.417Z,6.73
2023-04-15T00:31:21.095Z,6.20
2023-04-15T00:34:07.940Z,4.13
2023-04-15T00:36:54.725Z,5.03
2023-04-15T00:39:40.961Z,6.03
2023-04-15T00:42:27.755Z,6.57
2023-04-15T00:45:14.214Z,3.73
2023-04-15T00:48:01.318Z,4.23
2023-04-15T00:50:47.709Z,7.27
2023-04-15T00:53:34.059Z,4.93
2023-04-15T00:56:24.390Z,7.50
2023-04-15T00:59:10.686Z,4.17
2023-04-15T01:01:57.243Z,8.60
2023-04-15T01:04:43.898Z,7.83
2023-04-15T01:07:31.920Z,5.63
2023-04-15T01:10:18.738Z,6.67
2023-04-15T01:13:05.378Z,7.57
2023-04-15T01:15:53.296Z,5.20
2023-04-15T01:18:40.250Z,5.77
2023-04-15T01:21:27.024Z,6.43
2023-04-15T01:24:17.813Z,6.23
2023-04-15T01:27:05.274Z,3.50
2023-04-15T01:29:51.932Z,5.30
2023-04-15T01:32:38.296Z,6.47
2023-04-15T01:35:24.925Z,5.70
2023-04-15T01:38:12.387Z,6.37
2023-04-15T01:40:59.254Z,8.43
2023-04-15T01:43:45.669Z,7.83
2023-04-15T01:46:32.324Z,6.53
2023-04-15T01:49:20.154Z,5.03
2023-04-15T01:52:06.942Z,4.80
2023-04-15T01:54:53.516Z,5.37
2023-04-15T01:57:40.404Z,4.03
2023-04-15T02:00:27.301Z,4.23
2023-04-15T02:03:13.791Z,5.60
2023-04-15T02:06:00.071Z,5.43
2023-04-15T02:08:48.040Z,6.03
2023-04-15T02:11:35.241Z,6.37
2023-04-15T02:14:23.491Z,7.60
2023-04-15T02:17:10.587Z,5.80
2023-04-15T02:19:57.027Z,4.27
2023-04-15T02:22:44.286Z,5.33
2023-04-15T02:25:30.598Z,3.83
2023-04-15T02:28:16.859Z,5.83
2023-04-15T02:31:09.581Z,4.57
2023-04-15T02:33:56.343Z,4.57
2023-04-15T02:36:42.915Z,6.00
2023-04-15T02:39:29.604Z,4.37
2023-04-15T02:42:16.265Z,5.83
2023-04-15T02:45:03.190Z,3.07
2023-04-15T02:47:53.274Z,4.67
2023-04-15T02:50:40.786Z,8.30
2023-04-15T02:53:29.255Z,8.13
2023-04-15T02:56:17.021Z,6.47
2023-04-15T02:59:04.716Z,3.93
2023-04-15T03:01:51.578Z,7.87
2023-04-15T03:04:37.907Z,4.43
2023-04-15T03:07:24.375Z,5.37
2023-04-15T03:10:11.111Z,5.70
2023-04-15T03:12:57.523Z,5.63
2023-04-15T03:15:46.621Z,5.87
2023-04-15T03:18:33.130Z,6.30
2023-04-15T03:21:23.814Z,4.10
2023-04-15T03:24:10.892Z,4.97
2023-04-15T03:26:57.868Z,5.80
2023-04-15T03:29:44.467Z,7.43
2023-04-15T03:32:31.638Z,7.00
2023-04-15T03:35:17.950Z,4.67
2023-04-15T03:38:04.256Z,6.33
2023-04-15T03:40:50.497Z,5.53
2023-04-15T03:43:36.807Z,4.20
2023-04-15T03:46:22.988Z,7.27
2023-04-15T03:49:09.438Z,3.10
2023-04-15T03:51:55.778Z,4.70
2023-04-15T03:54:42.335Z,5.73
2023-04-15T03:57:29.515Z,5.80
2023-04-15T04:00:16.095Z,6.00
2023-04-15T04:03:02.772Z,3.93
2023-04-15T04:05:49.104Z,3.80
2023-04-15T04:08:35.559Z,6.47
2023-04-15T04:11:22.065Z,3.73
2023-04-15T04:14:08.387Z,3.97
2023-04-15T04:16:55.712Z,10.53
2023-04-15T04:19:42.164Z,7.07
2023-04-15T04:22:28.308Z,4.63
2023-04-15T04:25:14.561Z,4.73
2023-04-15T04:28:00.709Z,6.00
2023-04-15T04:30:47.143Z,5.67
2023-04-15T04:33:33.806Z,6.23
2023-04-15T04:36:20.632Z,4.90
2023-04-15T04:39:07.105Z,5.27
2023-04-15T04:41:53.651Z,5.07
2023-04-15T04:44:40.092Z,3.53
2023-04-15T04:47:26.482Z,6.67
2023-04-15T04:50:12.812Z,7.00
2023-04-15T04:52:58.944Z,5.60
2023-04-15T04:55:45.624Z,5.67
2023-04-15T04:58:32.130Z,4.60
2023-04-15T05:01:18.528Z,7.93
2023-04-15T05:04:05.411Z,6.90
2023-04-15T05:06:52.169Z,4.87
2023-04-15T05:09:38.523Z,6.93
2023-04-15T05:12:24.838Z,4.83
2023-04-15T05:15:11.489Z,6.10
2023-04-15T05:17:57.894Z,6.33
2023-04-15T05:20:44.476Z,4.67
2023-04-15T05:23:30.768Z,4.00
2023-04-15T05:26:17.696Z,5.27
2023-04-15T05:29:04.349Z,8.90
2023-04-15T05:31:50.884Z,8.87
2023-04-15T05:34:37.228Z,5.13
2023-04-15T05:37:23.846Z,13.37
2023-04-15T05:40:10.607Z,5.57
2023-04-15T05:42:56.999Z,3.67
2023-04-15T05:45:43.233Z,8.87
2023-04-15T05:48:29.753Z,3.80
2023-04-15T05:51:16.123Z,5.00
2023-04-15T05:54:02.772Z,4.77
2023-04-15T05:56:49.137Z,5.23
2023-04-15T05:59:35.451Z,6.10
2023-04-15T06:02:22.141Z,4.30
2023-04-15T06:05:09.872Z,4.83
2023-04-15T06:07:56.489Z,5.17
2023-04-15T06:10:42.804Z,6.00
2023-04-15T06:13:29.287Z,6.33
2023-04-15T06:16:15.869Z,5.70
2023-04-15T06:19:03.047Z,4.97
2023-04-15T06:21:49.633Z,6.80
2023-04-15T06:24:37.012Z,6.10
2023-04-15T06:27:23.681Z,6.07
2023-04-15T06:30:10.311Z,6.67
2023-04-15T06:32:56.909Z,6.77
2023-04-15T06:35:43.061Z,6.70
2023-04-15T06:38:29.365Z,10.07
2023-04-15T06:41:15.912Z,10.47
2023-04-15T06:44:02.581Z,9.33
2023-04-15T06:46:49.152Z,7.73
2023-04-15T06:49:35.599Z,6.03
2023-04-15T06:52:22.298Z,9.37
2023-04-15T06:55:08.900Z,6.87
2023-04-15T06:57:55.381Z,4.27
2023-04-15T07:00:42.399Z,7.90
2023-04-15T07:03:30.812Z,8.20
2023-04-15T07:06:18.382Z,11.03
2023-04-15T07:09:05.551Z,9.47
2023-04-15T07:11:52.473Z,7.93
2023-04-15T07:14:38.720Z,10.07
2023-04-15T07:17:25.085Z,7.93
2023-04-15T07:20:12.755Z,6.30
2023-04-15T07:22:59.107Z,5.67
2023-04-15T07:25:45.322Z,7.80
2023-04-15T07:28:32.257Z,5.67
2023-04-15T07:31:19.057Z,9.97
2023-04-15T07:34:07.351Z,4.17
2023-04-15T07:36:53.662Z,8.83
2023-04-15T07:39:40.000Z,6.03
2023-04-15T07:42:27.052Z,6.80
2023-04-15T07:45:13.211Z,6.53
2023-04-15T07:47:59.766Z,6.90
2023-04-15T07:50:46.328Z,5.87
2023-04-15T07:53:33.232Z,5.03
2023-04-15T07:56:19.573Z,5.43
2023-04-15T07:59:06.472Z,6.90
2023-04-15T08:01:53.109Z,4.93
2023-04-15T08:04:39.529Z,4.07
2023-04-15T08:07:26.400Z,7.07
2023-04-15T08:10:12.830Z,6.63
2023-04-15T08:12:59.553Z,6.37
2023-04-15T08:15:46.161Z,5.50
2023-04-15T08:18:32.734Z,4.90
2023-04-15T08:21:19.944Z,5.00
2023-04-15T08:24:06.965Z,9.43
2023-04-15T08:26:53.522Z,7.67
2023-04-15T08:29:40.620Z,5.07
2023-04-15T08:32:27.288Z,5.43
2023-04-15T08:35:14.074Z,5.23
2023-04-15T08:38:00.401Z,4.47
2023-04-15T08:40:47.202Z,7.53
2023-04-15T08:43:47.015Z,4.23
2023-04-15T08:46:34.808Z,4.80
2023-04-15T08:49:22.572Z,5.90
2023-04-15T08:52:09.560Z,4.47
2023-04-15T08:54:58.914Z,5.87
2023-04-15T08:57:45.443Z,5.90
2023-04-15T09:00:33.989Z,8.40
2023-04-15T09:03:22.832Z,7.70
2023-04-15T09:06:09.617Z,8.33
2023-04-15T09:08:56.346Z,9.60
2023-04-15T09:11:42.871Z,8.40
2023-04-15T09:14:32.069Z,4.83
2023-04-15T09:17:21.109Z,3.17
2023-04-15T09:20:09.746Z,4.97
2023-04-15T09:22:56.318Z,5.63
2023-04-15T09:25:42.981Z,4.87
2023-04-15T09:28:30.182Z,5.33
2023-04-15T09:31:17.025Z,3.53
2023-04-15T09:34:03.703Z,8.53
2023-04-15T09:36:56.256Z,6.43
2023-04-15T09:39:51.044Z,4.90
2023-04-15T09:42:38.031Z,5.00
2023-04-15T09:45:25.716Z,4.10
2023-04-15T09:48:17.023Z,5.07
2023-04-15T09:51:03.471Z,4.53
2023-04-15T09:53:54.800Z,3.43
2023-04-15T09:56:43.772Z,2.03
2023-04-15T09:59:30.154Z,3.63
2023-04-15T10:02:20.847Z,4.10
2023-04-15T10:05:09.976Z,5.47
2023-04-15T10:07:57.525Z,3.60
2023-04-15T10:10:45.772Z,3.20
2023-04-15T10:13:37.223Z,3.80
2023-04-15T10:16:28.509Z,2.57
2023-04-15T10:19:18.953Z,2.73
2023-04-15T10:22:06.521Z,2.90
2023-04-15T10:24:53.712Z,7.10
2023-04-15T10:27:42.229Z,1.90
2023-04-15T10:30:28.948Z,9.50
2023-04-15T10:33:21.129Z,3.97
2023-04-15T10:36:07.836Z,3.53
2023-04-15T10:38:54.652Z,2.80
2023-04-15T10:41:41.392Z,3.00
2023-04-15T10:44:27.530Z,5.23
2023-04-15T10:47:19.498Z,3.53
2023-04-15T10:50:06.296Z,10.30
2023-04-15T10:52:52.825Z,5.83
2023-04-15T10:55:39.422Z,2.10
2023-04-15T10:58:26.034Z,3.73
2023-04-15T11:01:13.375Z,5.53
2023-04-15T11:03:59.993Z,4.10
2023-04-15T11:06:46.904Z,4.30
2023-04-15T11:09:34.250Z,4.67
2023-04-15T11:12:20.753Z,5.30
2023-04-15T11:15:34.473Z,2.73
2023-04-15T11:18:26.408Z,4.60
2023-04-15T11:21:12.780Z,2.20
2023-04-15T11:23:59.050Z,4.13
2023-04-15T11:26:45.558Z,2.83
2023-04-15T11:29:32.316Z,3.87
2023-04-15T11:32:18.931Z,10.60
2023-04-15T11:35:05.361Z,4.07
2023-04-15T11:37:53.255Z,4.60
2023-04-15T11:40:40.926Z,2.80
2023-04-15T11:43:27.478Z,4.57
2023-04-15T11:46:13.882Z,3.70
2023-04-15T11:49:00.813Z,7.10
2023-04-15T11:51:47.717Z,6.03
2023-04-15T11:54:34.224Z,7.97
2023-04-15T11:57:20.444Z,3.10
2023-04-15T12:00:08.092Z,4.70
2023-04-15T12:03:17.294Z,3.67
2023-04-15T12:06:07.166Z,4.43
2023-04-15T12:08:59.035Z,4.07
2023-04-15T12:11:57.464Z,5.13
2023-04-15T12:14:44.826Z,3.10
2023-04-15T12:17:31.625Z,3.60
2023-04-15T12:20:45.273Z,4.27
2023-04-15T12:23:31.639Z,3.17
2023-04-15T12:26:25.529Z,2.73
2023-04-15T12:29:13.643Z,3.53
2023-04-15T12:32:14.078Z,9.90
2023-04-15T12:35:00.644Z,3.13
2023-04-15T12:37:46.707Z,4.40
2023-04-15T12:40:33.139Z,2.40
2023-04-15T12:43:19.617Z,5.33
2023-04-15T12:46:06.990Z,3.13
2023-04-15T12:48:53.679Z,2.30
2023-04-15T12:51:39.907Z,4.13
2023-04-15T12:54:27.092Z,2.63
2023-04-15T12:57:13.790Z,2.50
2023-04-15T13:00:00.286Z,2.50
2023-04-15T13:02:47.006Z,2.73
2023-04-15T13:05:33.669Z,2.97
2023-04-15T13:08:20.070Z,2.30
2023-04-15T13:11:06.610Z,2.17
2023-04-15T13:13:53.019Z,3.40
2023-04-15T13:16:39.788Z,4.33
2023-04-15T13:19:26.590Z,2.00
2023-04-15T13:22:14.901Z,3.77
2023-04-15T13:25:01.374Z,4.20
2023-04-15T13:27:48.109Z,2.40
2023-04-15T13:30:34.345Z,2.33
2023-04-15T13:33:20.864Z,2.70
2023-04-15T13:36:08.300Z,3.30
2023-04-15T13:38:55.579Z,1.87
2023-04-15T13:41:41.806Z,3.43
2023-04-15T13:44:28.068Z,8.40
2023-04-15T13:47:16.050Z,7.10
2023-04-15T13:50:02.355Z,4.20
2023-04-15T13:52:48.682Z,2.13
2023-04-15T13:55:35.508Z,2.03
2023-04-15T13:58:21.932Z,3.37
2023-04-15T14:01:08.231Z,1.70
2023-04-15T14:03:54.678Z,9.03
2023-04-15T14:06:41.217Z,1.83
2023-04-15T14:09:28.119Z,2.80
2023-04-15T14:12:15.221Z,3.53
2023-04-15T14:15:02.233Z,5.10
2023-04-15T14:17:48.469Z,2.07
2023-04-15T14:20:35.157Z,2.40
2023-04-15T14:23:22.793Z,4.27
2023-04-15T14:26:09.195Z,2.27
2023-04-15T14:28:55.669Z,1.77
2023-04-15T14:31:42.479Z,2.63
2023-04-15T14:34:48.968Z,2.27
2023-04-15T14:37:35.924Z,4.57
2023-04-15T14:40:22.756Z,4.27
2023-04-15T14:43:09.249Z,2.33
2023-04-15T14:45:55.976Z,3.93
2023-04-15T14:48:42.824Z,1.90
2023-04-15T14:51:29.413Z,2.57
2023-04-15T14:54:16.094Z,4.53
2023-04-15T14:57:03.276Z,1.80
2023-04-15T14:59:49.649Z,1.27
2023-04-15T15:02:39.733Z,3.20
2023-04-15T15:05:29.908Z,7.27
2023-04-15T15:08:16.098Z,2.63
2023-04-15T15:11:02.420Z,4.73
2023-04-15T15:13:48.521Z,5.47
2023-04-15T15:16:34.956Z,3.03
2023-04-15T15:19:22.371Z,3.43
2023-04-15T15:22:08.775Z,3.33
2023-04-15T15:24:55.039Z,2.93
2023-04-15T15:27:41.312Z,1.60
2023-04-15T15:30:27.586Z,3.50
2023-04-15T15:33:13.693Z,3.30
2023-04-15T15:35:59.876Z,2.40
2023-04-15T15:38:46.446Z,1.97
2023-04-15T15:41:33.357Z,3.93
2023-04-15T15:44:19.660Z,2.30
2023-04-15T15:47:06.491Z,1.70
2023-04-15T15:49:57.120Z,1.63
2023-04-15T15:52:43.692Z,1.40
2023-04-15T15:55:29.915Z,1.50
2023-04-15T15:58:16.619Z,1.53
2023-04-15T16:01:03.385Z,1.63
2023-04-15T16:03:49.925Z,1.77
2023-04-15T16:06:36.383Z,2.80
2023-04-15T16:09:22.885Z,1.20
2023-04-15T16:12:09.395Z,2.53
2023-04-15T16:14:55.712Z,1.47
2023-04-15T16:17:42.148Z,2.10
2023-04-15T16:20:28.848Z,2.77
2023-04-15T16:23:16.582Z,2.00
2023-04-15T16:26:03.194Z,2.40
2023-04-15T16:28:49.448Z,1.90
2023-04-15T16:31:37.345Z,1.97
2023-04-15T16:34:24.015Z,3.17
2023-04-15T16:37:10.317Z,4.70
2023-04-15T16:39:56.464Z,1.63
2023-04-15T16:42:43.614Z,3.90
2023-04-15T16:45:29.908Z,1.93
2023-04-15T16:48:16.410Z,2.20
2023-04-15T16:51:02.853Z,3.90
2023-04-15T16:53:49.427Z,1.70
2023-04-15T16:56:35.774Z,4.87
2023-04-15T16:59:22.180Z,1.60
2023-04-15T17:02:13.874Z,2.07
2023-04-15T17:05:00.437Z,4.37
2023-04-15T17:07:46.732Z,4.30
2023-04-15T17:10:33.080Z,4.63
2023-04-15T17:13:19.270Z,5.10
2023-04-15T17:16:06.383Z,3.30
2023-04-15T17:18:53.161Z,8.73
2023-04-15T17:21:39.314Z,2.40
2023-04-15T17:24:26.065Z,13.07
2023-04-15T17:27:12.467Z,6.47
2023-04-15T17:29:58.834Z,8.03
2023-04-15T17:32:45.284Z,6.83
2023-04-15T17:35:32.005Z,4.90
2023-04-15T17:38:18.235Z,2.83
2023-04-15T17:41:07.311Z,4.00
2023-04-15T17:43:53.557Z,3.63
2023-04-15T17:46:39.805Z,2.93
2023-04-15T17:49:27.185Z,4.23
2023-04-15T17:52:14.465Z,5.40
2023-04-15T17:55:00.908Z,7.93
2023-04-15T17:57:57.311Z,3.27
2023-04-15T18:05:51.679Z,7.50
2023-04-15T18:08:38.442Z,3.57
2023-04-15T18:11:24.811Z,7.17
2023-04-15T18:14:11.316Z,6.37
2023-04-15T18:16:58.825Z,9.33
2023-04-15T18:19:45.858Z,3.53
2023-04-15T18:22:32.589Z,10.83
2023-04-15T18:25:19.483Z,4.63
2023-04-15T18:28:06.196Z,6.70
2023-04-15T18:30:52.542Z,7.10
2023-04-15T18:33:39.342Z,4.03
2023-04-15T18:36:26.608Z,8.30
2023-04-15T18:39:13.164Z,5.37
2023-04-15T18:41:59.622Z,6.03
2023-04-15T18:44:45.806Z,11.03
2023-04-15T18:47:32.250Z,11.03
2023-04-15T18:50:18.615Z,9.67
2023-04-15T18:53:04.740Z,16.73
2023-04-15T18:55:51.526Z,13.23
2023-04-15T18:59:18.795Z,11.97
2023-04-15T19:01:44.509Z,11.47
2023-04-15T19:04:30.671Z,10.00
2023-04-15T19:07:17.490Z,7.30
2023-04-15T19:10:05.751Z,7.40
2023-04-15T19:12:52.287Z,6.10
2023-04-15T19:15:38.581Z,6.53
2023-04-15T19:18:26.106Z,6.43
2023-04-15T19:21:13.240Z,6.67
2023-04-15T19:24:00.510Z,6.90
2023-04-15T19:26:51.125Z,8.10
2023-04-15T19:29:37.463Z,6.27
2023-04-15T19:32:24.367Z,7.07
2023-04-15T19:35:11.642Z,7.03
2023-04-15T19:37:58.641Z,7.17
2023-04-15T19:40:45.262Z,8.63
2023-04-15T19:43:32.744Z,7.23
2023-04-15T19:46:19.244Z,6.77
2023-04-15T19:49:06.107Z,7.60
2023-04-15T19:51:52.684Z,7.77
2023-04-15T19:54:39.170Z,7.67
2023-04-15T19:57:25.855Z,10.27
2023-04-15T20:00:12.589Z,7.70
2023-04-15T20:02:58.971Z,7.83
2023-04-15T20:05:45.890Z,6.90
2023-04-15T20:08:32.491Z,8.40
2023-04-15T20:11:19.077Z,8.37
2023-04-15T20:14:05.434Z,8.40
2023-04-15T20:16:51.684Z,8.53
2023-04-15T20:19:37.861Z,10.80
2023-04-15T20:22:24.038Z,8.63
2023-04-15T20:25:10.407Z,8.60
2023-04-15T20:28:00.306Z,8.50
2023-04-15T20:30:47.543Z,11.47
2023-04-15T20:33:33.913Z,13.63
2023-04-15T20:36:20.300Z,8.70
2023-04-15T20:39:07.020Z,10.37
2023-04-15T20:41:53.467Z,9.73
2023-04-15T20:44:39.880Z,9.53
2023-04-15T20:47:26.374Z,10.50
2023-04-15T20:50:12.731Z,11.83
2023-04-15T20:52:58.977Z,10.70
2023-04-15T20:55:45.536Z,11.67
2023-04-15T20:58:32.092Z,10.30
2023-04-15T21:01:18.388Z,9.50
2023-04-15T21:04:04.992Z,10.67
2023-04-15T21:06:52.337Z,8.77
2023-04-15T21:09:41.299Z,8.97
2023-04-15T21:12:27.913Z,9.87
2023-04-15T21:15:14.288Z,11.93
2023-04-15T21:18:00.992Z,9.27
2023-04-15T21:20:47.513Z,10.87
2023-04-15T21:23:35.918Z,9.63
2023-04-15T21:26:22.394Z,9.67
2023-04-15T21:29:11.486Z,12.33
2023-04-15T21:31:58.461Z,10.63
2023-04-15T21:34:44.960Z,11.37
2023-04-15T21:37:31.733Z,12.43
2023-04-15T21:40:19.375Z,13.60
2023-04-15T21:43:06.047Z,10.87
2023-04-15T21:46:22.313Z,12.80
2023-04-15T21:49:00.011Z,15.43
2023-04-15T21:51:47.465Z,13.80
2023-04-15T21:54:33.858Z,12.83
2023-04-15T21:57:20.096Z,15.57
2023-04-15T22:00:08.391Z,11.53
2023-04-15T22:02:54.772Z,16.83
2023-04-15T22:05:46.038Z,14.77
2023-04-15T22:08:38.677Z,15.53
2023-04-15T22:11:35.030Z,14.33
2023-04-15T22:14:21.376Z,14.73
2023-04-15T22:17:07.572Z,14.03
2023-04-15T22:19:53.952Z,12.43
2023-04-15T22:22:43.438Z,11.83
2023-04-15T22:25:31.588Z,12.57
2023-04-15T22:28:17.960Z,11.50
2023-04-15T22:31:04.325Z,14.53
2023-04-15T22:33:50.462Z,14.73
2023-04-15T22:36:36.947Z,13.50
2023-04-15T22:39:23.146Z,15.43
2023-04-15T22:42:09.672Z,13.57
2023-04-15T22:44:56.198Z,15.23
2023-04-15T22:47:42.317Z,12.53
2023-04-15T22:50:28.744Z,14.23
2023-04-15T22:53:16.630Z,14.90
2023-04-15T22:56:03.139Z,15.37
2023-04-15T22:58:49.749Z,15.23
2023-04-15T23:01:38.084Z,18.53
2023-04-15T23:04:25.638Z,15.40
2023-04-15T23:07:13.766Z,16.50
2023-04-15T23:10:01.135Z,13.77
2023-04-15T23:12:47.495Z,14.07
2023-04-15T23:15:33.691Z,15.53
2023-04-15T23:18:19.933Z,14.00
2023-04-15T23:21:06.191Z,13.53
2023-04-15T23:23:52.379Z,15.57
2023-04-15T23:26:38.872Z,13.37
2023-04-15T23:29:25.090Z,11.53
2023-04-15T23:32:11.460Z,16.37
2023-04-15T23:34:57.932Z,11.83
2023-04-15T23:37:44.181Z,12.60
2023-04-15T23:40:30.355Z,13.97
2023-04-15T23:43:16.967Z,15.10
2023-04-15T23:46:03.467Z,14.43
2023-04-15T23:48:50.041Z,15.33
2023-04-15T23:51:36.298Z,13.93
2023-04-15T23:54:23.363Z,12.87
2023-04-15T23:57:09.616Z,13.87
2023-04-15T23:59:56.113Z,13.90
