createdAt,value
2023-05-15T00:03:11.247Z,45.20
2023-05-15T00:05:39.186Z,45.10
2023-05-15T00:08:07.138Z,45.22
2023-05-15T00:10:35.102Z,45.12
2023-05-15T00:13:04.445Z,45.22
2023-05-15T00:15:32.366Z,45.08
2023-05-15T00:18:00.710Z,45.01
2023-05-15T00:20:28.597Z,45.12
2023-05-15T00:22:57.018Z,45.11
2023-05-15T00:25:25.260Z,45.21
2023-05-15T00:27:53.686Z,45.17
2023-05-15T00:30:23.002Z,45.06
2023-05-15T00:32:51.222Z,45.17
2023-05-15T00:35:19.395Z,45.10
2023-05-15T00:37:47.278Z,45.21
2023-05-15T00:40:21.658Z,44.87
2023-05-15T00:42:49.703Z,45.16
2023-05-15T00:45:17.619Z,45.16
2023-05-15T00:47:46.921Z,44.92
2023-05-15T00:50:15.277Z,45.12
2023-05-15T00:52:43.181Z,44.81
2023-05-15T00:55:11.368Z,45.08
2023-05-15T00:57:39.380Z,45.04
2023-05-15T01:00:10.499Z,45.00
2023-05-15T01:02:38.600Z,44.95
2023-05-15T01:05:09.048Z,45.11
2023-05-15T01:07:42.400Z,44.87
2023-05-15T01:10:11.302Z,45.15
2023-05-15T01:12:39.255Z,44.70
2023-05-15T01:15:09.475Z,45.00
2023-05-15T01:17:37.408Z,44.99
2023-05-15T01:20:09.328Z,45.00
2023-05-15T01:22:48.276Z,44.93
2023-05-15T01:25:48.114Z,44.86
2023-05-15T01:28:19.747Z,45.12
2023-05-15T01:30:47.648Z,45.08
2023-05-15T01:33:19.284Z,45.05
2023-05-15T01:35:50.104Z,45.07
2023-05-15T01:38:20.600Z,45.04
2023-05-15T01:40:49.021Z,45.01
2023-05-15T01:43:20.435Z,44.93
2023-05-15T01:45:48.362Z,45.04
2023-05-15T01:48:16.238Z,45.07
2023-05-15T01:50:44.271Z,45.03
2023-05-15T01:53:12.445Z,45.17
2023-05-15T01:55:40.343Z,45.00
2023-05-15T01:58:08.275Z,44.93
2023-05-15T02:00:37.596Z,44.89
2023-05-15T02:03:06.043Z,45.04
2023-05-15T02:05:34.097Z,44.90
2023-05-15T02:08:02.984Z,45.10
2023-05-15T02:10:30.895Z,45.13
2023-05-15T02:12:59.688Z,45.00
2023-05-15T02:15:27.745Z,44.92
2023-05-15T02:17:57.602Z,44.92
2023-05-15T02:20:25.515Z,45.11
2023-05-15T02:22:53.457Z,45.04
2023-05-15T02:25:21.682Z,45.03
2023-05-15T02:27:52.534Z,45.06
2023-05-15T02:30:29.614Z,45.07
2023-05-15T02:33:03.989Z,44.96
2023-05-15T02:35:33.980Z,44.83
2023-05-15T02:38:04.059Z,45.09
2023-05-15T02:40:32.087Z,45.04
2023-05-15T02:43:01.022Z,44.99
2023-05-15T02:45:28.990Z,44.93
2023-05-15T02:47:57.247Z,45.00
2023-05-15T02:50:26.535Z,44.95
2023-05-15T02:53:03.061Z,45.09
2023-05-15T02:55:31.145Z,44.94
2023-05-15T02:57:59.409Z,44.94
2023-05-15T03:00:27.362Z,44.95
2023-05-15T03:02:55.275Z,45.06
2023-05-15T03:05:23.541Z,45.10
2023-05-15T03:07:53.551Z,44.93
2023-05-15T03:10:23.775Z,44.88
2023-05-15T03:12:51.687Z,45.11
2023-05-15T03:15:20.317Z,45.00
2023-05-15T03:17:48.282Z,44.92
2023-05-15T03:20:16.764Z,45.05
2023-05-15T03:22:44.719Z,45.05
2023-05-15T03:25:13.996Z,45.03
2023-05-15T03:27:41.928Z,45.04
2023-05-15T03:30:11.229Z,45.15
2023-05-15T03:32:39.176Z,45.04
2023-05-15T03:35:19.564Z,44.86
2023-05-15T03:37:47.461Z,45.30
2023-05-15T03:40:17.069Z,44.99
2023-05-15T03:42:45.033Z,45.04
2023-05-15T03:45:13.245Z,45.11
2023-05-15T03:47:42.831Z,45.12
2023-05-15T03:50:11.742Z,45.05
2023-05-15T03:52:40.148Z,45.10
2023-05-15T03:55:10.618Z,45.04
2023-05-15T03:57:41.495Z,45.09
2023-05-15T04:02:51.222Z,45.13
2023-05-15T04:05:21.694Z,45.18
2023-05-15T04:07:49.736Z,45.32
2023-05-15T04:10:18.020Z,44.99
2023-05-15T04:12:47.862Z,44.95
2023-05-15T04:15:16.893Z,45.04
2023-05-15T04:17:44.903Z,44.92
2023-05-15T04:20:14.179Z,45.17
2023-05-15T04:22:42.174Z,45.10
2023-05-15T04:25:11.071Z,45.04
2023-05-15T04:27:39.061Z,45.04
2023-05-15T04:30:12.819Z,45.05
2023-05-15T04:32:40.804Z,45.12
2023-05-15T04:35:10.430Z,45.06
2023-05-15T04:37:38.713Z,44.99
2023-05-15T04:40:08.332Z,45.12
2023-05-15T04:42:36.775Z,44.92
2023-05-15T04:45:08.520Z,45.15
2023-05-15T04:47:37.913Z,45.20
2023-05-15T04:50:07.484Z,44.98
2023-05-15T04:52:35.414Z,45.08
2023-05-15T04:55:03.645Z,45.03
2023-05-15T04:57:31.606Z,44.86
2023-05-15T05:00:00.863Z,45.01
2023-05-15T05:02:28.906Z,45.06
2023-05-15T05:04:58.251Z,45.20
2023-05-15T05:07:26.321Z,45.05
2023-05-15T05:09:55.026Z,45.01
2023-05-15T05:12:23.130Z,45.10
2023-05-15T05:14:51.028Z,45.03
2023-05-15T05:17:18.981Z,45.12
2023-05-15T05:19:47.210Z,45.18
2023-05-15T05:22:16.547Z,45.20
2023-05-15T05:24:44.473Z,44.95
2023-05-15T05:27:12.406Z,45.14
2023-05-15T05:29:40.961Z,45.20
2023-05-15T05:32:08.933Z,45.11
2023-05-15T05:34:36.839Z,45.09
2023-05-15T05:37:05.311Z,44.91
2023-05-15T05:39:34.886Z,45.17
2023-05-15T05:42:02.982Z,44.97
2023-05-15T05:44:31.369Z,45.01
2023-05-15T05:46:59.364Z,45.11
2023-05-15T05:49:27.740Z,44.98
2023-05-15T05:51:55.743Z,45.05
2023-05-15T05:54:23.919Z,45.03
2023-05-15T05:56:53.139Z,44.96
2023-05-15T05:59:21.027Z,45.22
2023-05-15T06:01:50.898Z,44.88
2023-05-15T06:04:21.186Z,45.02
2023-05-15T06:06:50.184Z,44.92
2023-05-15T06:09:18.203Z,44.85
2023-05-15T06:11:46.512Z,45.03
2023-05-15T06:14:16.099Z,44.79
2023-05-15T06:16:44.057Z,45.02
2023-05-15T06:19:12.070Z,44.94
2023-05-15T06:21:40.072Z,44.90
2023-05-15T06:24:08.489Z,44.74
2023-05-15T06:26:36.406Z,44.91
2023-05-15T06:29:04.334Z,44.86
2023-05-15T06:31:33.722Z,44.98
2023-05-15T06:34:02.248Z,44.56
2023-05-15T06:36:30.213Z,44.86
2023-05-15T06:38:58.112Z,44.90
2023-05-15T06:41:26.073Z,44.83
2023-05-15T06:43:55.127Z,44.92
2023-05-15T06:46:23.065Z,44.82
2023-05-15T06:48:52.476Z,44.70
2023-05-15T06:51:20.404Z,44.97
2023-05-15T06:53:48.673Z,44.88
2023-05-15T06:56:16.596Z,45.00
2023-05-15T06:58:44.495Z,44.93
2023-05-15T07:03:40.152Z,44.86
2023-05-15T07:06:09.576Z,44.91
2023-05-15T07:08:37.550Z,44.74
2023-05-15T07:11:06.061Z,44.94
2023-05-15T07:13:33.963Z,44.79
2023-05-15T07:16:02.144Z,44.84
2023-05-15T07:18:31.602Z,44.75
2023-05-15T07:20:59.557Z,44.75
2023-05-15T07:23:28.885Z,44.75
2023-05-15T07:25:56.875Z,44.72
2023-05-15T07:28:25.051Z,44.65
2023-05-15T07:30:52.951Z,44.91
2023-05-15T07:33:20.914Z,44.90
2023-05-15T07:35:48.831Z,44.65
2023-05-15T07:38:16.844Z,44.73
2023-05-15T07:40:46.176Z,44.72
2023-05-15T07:43:14.693Z,44.94
2023-05-15T07:45:42.752Z,44.63
2023-05-15T07:48:17.643Z,44.68
2023-05-15T07:50:45.996Z,44.68
2023-05-15T07:53:13.892Z,44.88
2023-05-15T07:55:42.094Z,44.75
2023-05-15T07:58:11.866Z,44.74
2023-05-15T08:00:39.738Z,44.70
2023-05-15T08:03:07.839Z,44.65
2023-05-15T08:05:36.196Z,44.71
2023-05-15T08:08:04.426Z,44.58
2023-05-15T08:10:32.314Z,44.70
2023-05-15T08:13:00.191Z,44.49
2023-05-15T08:15:29.849Z,44.64
2023-05-15T08:17:58.127Z,44.80
2023-05-15T08:20:26.244Z,44.71
2023-05-15T08:22:54.109Z,44.65
2023-05-15T08:25:22.167Z,44.90
2023-05-15T08:27:50.324Z,44.51
2023-05-15T08:30:18.305Z,44.74
2023-05-15T08:32:48.995Z,44.68
2023-05-15T08:35:17.015Z,44.80
2023-05-15T08:37:44.956Z,44.62
2023-05-15T08:40:13.891Z,44.61
2023-05-15T08:42:45.277Z,44.77
2023-05-15T08:45:13.746Z,44.53
2023-05-15T08:47:42.499Z,44.71
2023-05-15T08:50:14.189Z,44.73
2023-05-15T08:52:42.851Z,44.61
2023-05-15T08:55:11.294Z,44.69
2023-05-15T08:57:39.318Z,44.60
2023-05-15T09:03:00.643Z,44.67
2023-05-15T09:05:30.060Z,44.58
2023-05-15T09:07:58.290Z,44.61
2023-05-15T09:10:26.413Z,44.60
2023-05-15T09:12:54.685Z,44.56
2023-05-15T09:15:25.534Z,44.79
2023-05-15T09:17:54.076Z,44.60
2023-05-15T09:20:31.061Z,44.57
2023-05-15T09:22:59.352Z,44.87
2023-05-15T09:25:34.527Z,44.57
2023-05-15T09:28:02.797Z,44.49
2023-05-15T09:30:31.249Z,44.60
2023-05-15T09:33:01.139Z,44.49
2023-05-15T09:35:34.443Z,44.49
2023-05-15T09:38:03.202Z,44.50
2023-05-15T09:40:31.645Z,44.56
2023-05-15T09:42:59.660Z,44.42
2023-05-15T09:45:29.928Z,44.42
2023-05-15T09:47:58.847Z,44.48
2023-05-15T09:50:34.066Z,44.60
2023-05-15T09:53:03.400Z,44.48
2023-05-15T09:55:32.906Z,44.62
2023-05-15T09:58:08.508Z,44.61
2023-05-15T10:00:36.567Z,44.42
2023-05-15T10:03:17.041Z,44.55
2023-05-15T10:05:45.179Z,44.66
2023-05-15T10:08:16.130Z,44.44
2023-05-15T10:10:44.438Z,44.46
2023-05-15T10:13:12.470Z,44.56
2023-05-15T10:15:40.507Z,44.38
2023-05-15T10:18:08.465Z,44.55
2023-05-15T10:20:36.594Z,44.59
2023-05-15T10:23:05.585Z,44.42
2023-05-15T10:25:42.260Z,44.30
2023-05-15T10:28:10.903Z,44.45
2023-05-15T10:30:38.956Z,44.41
2023-05-15T10:33:08.161Z,44.42
2023-05-15T10:35:36.356Z,44.44
2023-05-15T10:38:05.769Z,44.56
2023-05-15T10:40:35.957Z,44.28
2023-05-15T10:43:03.894Z,44.44
2023-05-15T10:45:32.093Z,44.41
2023-05-15T10:48:00.076Z,44.41
2023-05-15T10:50:28.390Z,44.18
2023-05-15T10:52:56.630Z,44.47
2023-05-15T10:55:24.727Z,44.40
2023-05-15T10:57:55.002Z,44.36
2023-05-15T11:02:58.872Z,44.41
2023-05-15T11:05:27.062Z,44.55
2023-05-15T11:08:25.967Z,44.34
2023-05-15T11:10:54.047Z,44.47
2023-05-15T11:13:23.403Z,44.53
2023-05-15T11:15:51.413Z,44.44
2023-05-15T11:18:19.711Z,44.43
2023-05-15T11:21:09.839Z,44.50
2023-05-15T11:23:39.787Z,44.38
2023-05-15T11:26:08.089Z,44.38
2023-05-15T11:28:44.603Z,44.41
2023-05-15T11:31:12.561Z,44.48
2023-05-15T11:33:41.544Z,44.41
2023-05-15T11:36:09.915Z,44.49
2023-05-15T11:38:39.628Z,44.26
2023-05-15T11:41:18.587Z,44.51
2023-05-15T11:43:47.997Z,44.18
2023-05-15T11:46:15.904Z,44.70
2023-05-15T11:48:44.299Z,44.39
2023-05-15T11:51:17.727Z,44.53
2023-05-15T11:53:45.656Z,44.31
2023-05-15T11:56:19.388Z,44.28
2023-05-15T11:58:50.951Z,44.27
2023-05-15T12:01:18.999Z,44.25
2023-05-15T12:03:48.539Z,44.14
2023-05-15T12:06:16.673Z,44.52
2023-05-15T12:08:45.326Z,44.41
2023-05-15T12:11:13.436Z,44.33
2023-05-15T12:13:41.364Z,44.22
2023-05-15T12:16:10.687Z,44.36
2023-05-15T12:18:38.692Z,44.32
2023-05-15T12:21:06.704Z,44.16
2023-05-15T12:23:34.619Z,44.18
2023-05-15T12:26:03.066Z,44.35
2023-05-15T12:28:33.310Z,44.25
2023-05-15T12:31:01.242Z,44.33
2023-05-15T12:33:30.580Z,44.37
2023-05-15T12:36:01.068Z,44.30
2023-05-15T12:38:30.494Z,44.24
2023-05-15T12:40:58.658Z,44.31
2023-05-15T12:43:26.680Z,44.23
2023-05-15T12:45:54.832Z,44.36
2023-05-15T12:48:23.139Z,44.37
2023-05-15T12:50:52.388Z,44.24
2023-05-15T12:53:20.318Z,44.21
2023-05-15T12:55:48.865Z,44.26
2023-05-15T12:58:18.812Z,44.26
2023-05-15T13:03:22.749Z,44.24
2023-05-15T13:05:52.225Z,44.53
2023-05-15T13:08:20.127Z,44.27
2023-05-15T13:10:48.472Z,44.15
2023-05-15T13:13:16.462Z,44.04
2023-05-15T13:15:45.011Z,44.39
2023-05-15T13:18:14.061Z,44.27
2023-05-15T13:20:43.006Z,44.37
2023-05-15T13:23:13.327Z,44.18
2023-05-15T13:25:41.230Z,44.12
2023-05-15T13:28:10.585Z,44.08
2023-05-15T13:30:41.406Z,44.21
2023-05-15T13:33:09.415Z,44.29
2023-05-15T13:35:37.554Z,44.27
2023-05-15T13:38:05.456Z,44.13
2023-05-15T13:40:36.463Z,44.22
2023-05-15T13:43:06.437Z,44.16
2023-05-15T13:45:34.546Z,44.26
2023-05-15T13:48:04.164Z,44.15
2023-05-15T13:50:32.110Z,44.20
2023-05-15T13:52:59.991Z,44.10
2023-05-15T13:55:28.074Z,44.28
2023-05-15T13:57:57.623Z,44.16
2023-05-15T14:00:25.836Z,44.27
2023-05-15T14:02:53.994Z,44.20
2023-05-15T14:05:21.957Z,44.26
2023-05-15T14:07:52.698Z,44.24
2023-05-15T14:10:20.721Z,44.18
2023-05-15T14:12:48.634Z,44.24
2023-05-15T14:15:17.918Z,44.20
2023-05-15T14:17:48.391Z,44.25
2023-05-15T14:20:16.345Z,44.25
2023-05-15T14:22:44.226Z,44.15
2023-05-15T14:25:12.164Z,44.15
2023-05-15T14:27:40.050Z,44.20
2023-05-15T14:30:11.185Z,44.21
2023-05-15T14:32:40.633Z,44.36
2023-05-15T14:37:47.972Z,44.26
2023-05-15T14:40:15.940Z,44.13
2023-05-15T14:42:44.240Z,44.13
2023-05-15T14:45:12.448Z,44.35
2023-05-15T14:47:41.797Z,44.19
2023-05-15T14:50:09.829Z,44.24
2023-05-15T14:52:37.737Z,44.14
2023-05-15T14:55:09.822Z,44.07
2023-05-15T14:57:38.105Z,44.26
2023-05-15T15:00:09.509Z,44.22
2023-05-15T15:02:37.704Z,44.08
2023-05-15T15:05:08.854Z,43.96
2023-05-15T15:08:01.608Z,44.17
2023-05-15T15:10:29.635Z,44.01
2023-05-15T15:12:57.863Z,44.05
2023-05-15T15:15:25.899Z,44.25
2023-05-15T15:17:53.846Z,44.20
2023-05-15T15:20:23.371Z,44.07
2023-05-15T15:22:51.479Z,44.18
2023-05-15T15:25:20.435Z,44.28
2023-05-15T15:27:48.338Z,44.05
2023-05-15T15:30:16.452Z,44.20
2023-05-15T15:32:45.139Z,44.47
2023-05-15T15:35:13.453Z,44.21
2023-05-15T15:37:42.749Z,44.14
2023-05-15T15:40:11.980Z,44.21
2023-05-15T15:42:39.976Z,44.18
2023-05-15T15:45:10.119Z,44.35
2023-05-15T15:47:38.080Z,44.33
2023-05-15T15:50:06.885Z,44.39
2023-05-15T15:52:34.802Z,44.02
2023-05-15T15:55:04.186Z,44.31
2023-05-15T15:57:32.105Z,44.42
2023-05-15T16:00:00.057Z,44.36
2023-05-15T16:02:28.561Z,44.23
2023-05-15T16:04:56.475Z,44.27
2023-05-15T16:07:24.462Z,44.26
2023-05-15T16:10:00.288Z,44.03
2023-05-15T16:12:40.615Z,44.25
2023-05-15T16:17:43.072Z,44.17
2023-05-15T16:20:11.557Z,44.20
2023-05-15T16:22:41.575Z,44.35
2023-05-15T16:25:10.162Z,44.18
2023-05-15T16:27:39.512Z,44.22
2023-05-15T16:30:11.590Z,44.32
2023-05-15T16:32:39.828Z,43.99
2023-05-15T16:35:08.852Z,43.76
2023-05-15T16:37:37.054Z,44.13
2023-05-15T16:40:06.112Z,44.37
2023-05-15T16:42:38.000Z,44.27
2023-05-15T16:45:11.005Z,44.40
2023-05-15T16:47:40.158Z,44.42
2023-05-15T16:50:09.211Z,44.70
2023-05-15T16:52:39.015Z,44.75
2023-05-15T16:55:07.969Z,44.93
2023-05-15T16:57:36.526Z,44.90
2023-05-15T17:03:00.359Z,44.69
2023-05-15T17:05:28.527Z,44.93
2023-05-15T17:07:56.430Z,45.10
2023-05-15T17:10:24.864Z,45.09
2023-05-15T17:12:52.981Z,45.19
2023-05-15T17:15:20.901Z,45.05
2023-05-15T17:17:48.853Z,45.41
2023-05-15T17:20:18.503Z,45.21
2023-05-15T17:22:46.733Z,45.14
2023-05-15T17:25:14.662Z,45.25
2023-05-15T17:27:42.538Z,45.25
2023-05-15T17:30:11.088Z,45.31
2023-05-15T17:32:39.145Z,45.32
2023-05-15T17:37:49.942Z,45.30
2023-05-15T17:40:17.921Z,45.60
2023-05-15T17:42:45.868Z,45.49
2023-05-15T17:45:14.077Z,45.37
2023-05-15T17:47:42.734Z,45.38
2023-05-15T17:50:11.639Z,45.58
2023-05-15T17:52:39.640Z,45.91
2023-05-15T17:55:10.607Z,45.35
2023-05-15T17:57:38.694Z,45.69
2023-05-15T18:00:10.370Z,45.62
2023-05-15T18:02:38.326Z,45.38
2023-05-15T18:05:07.458Z,45.60
2023-05-15T18:07:35.461Z,45.65
2023-05-15T18:10:03.566Z,45.75
2023-05-15T18:12:32.927Z,45.50
2023-05-15T18:15:01.155Z,45.73
2023-05-15T18:17:30.013Z,45.86
2023-05-15T18:19:58.114Z,45.80
2023-05-15T18:22:26.625Z,45.83
2023-05-15T18:24:54.524Z,45.87
2023-05-15T18:27:22.443Z,45.82
2023-05-15T18:29:51.970Z,45.87
2023-05-15T18:32:20.371Z,45.95
2023-05-15T18:34:48.576Z,45.75
2023-05-15T18:37:16.558Z,45.89
2023-05-15T18:39:44.585Z,45.83
2023-05-15T18:42:12.661Z,45.83
2023-05-15T18:44:40.637Z,45.94
2023-05-15T18:47:10.007Z,46.16
2023-05-15T18:49:38.213Z,46.02
2023-05-15T18:52:06.783Z,46.14
2023-05-15T18:54:34.923Z,46.17
2023-05-15T18:57:02.949Z,46.10
2023-05-15T18:59:30.986Z,46.34
2023-05-15T19:01:58.924Z,46.17
2023-05-15T19:04:28.263Z,46.11
2023-05-15T19:06:56.149Z,46.16
2023-05-15T19:09:24.038Z,46.46
2023-05-15T19:11:52.455Z,46.28
2023-05-15T19:14:20.428Z,46.05
2023-05-15T19:16:48.342Z,46.17
2023-05-15T19:19:16.853Z,46.02
2023-05-15T19:21:47.517Z,46.33
2023-05-15T19:24:15.417Z,46.03
2023-05-15T19:26:43.345Z,46.21
2023-05-15T19:29:11.906Z,46.33
2023-05-15T19:31:39.815Z,46.22
2023-05-15T19:34:07.817Z,46.25
2023-05-15T19:36:35.794Z,46.21
2023-05-15T19:39:05.333Z,46.10
2023-05-15T19:41:33.274Z,46.13
2023-05-15T19:44:01.780Z,46.21
2023-05-15T19:46:29.673Z,46.14
2023-05-15T19:48:58.390Z,46.27
2023-05-15T19:51:26.348Z,46.27
2023-05-15T19:53:54.248Z,46.24
2023-05-15T19:56:25.335Z,46.49
2023-05-15T19:58:53.582Z,46.36
2023-05-15T20:01:21.561Z,46.30
2023-05-15T20:03:49.688Z,46.33
2023-05-15T20:06:17.647Z,46.37
2023-05-15T20:08:46.170Z,46.48
2023-05-15T20:11:14.041Z,46.24
2023-05-15T20:13:43.371Z,46.45
2023-05-15T20:16:12.770Z,46.42
2023-05-15T20:18:41.665Z,46.46
2023-05-15T20:21:09.700Z,46.38
2023-05-15T20:23:37.621Z,46.46
2023-05-15T20:26:05.566Z,46.48
2023-05-15T20:28:33.799Z,46.44
2023-05-15T20:31:03.142Z,46.58
2023-05-15T20:33:31.169Z,46.37
2023-05-15T20:36:00.271Z,46.29
2023-05-15T20:38:28.533Z,46.38
2023-05-15T20:40:56.777Z,46.61
2023-05-15T20:43:24.891Z,46.45
2023-05-15T20:45:52.880Z,46.43
2023-05-15T20:48:22.239Z,46.52
2023-05-15T20:50:53.158Z,46.60
2023-05-15T20:53:21.229Z,46.48
2023-05-15T20:55:49.654Z,46.51
2023-05-15T20:58:17.867Z,46.39
2023-05-15T21:00:45.782Z,46.56
2023-05-15T21:03:13.907Z,46.47
2023-05-15T21:05:43.275Z,46.49
2023-05-15T21:08:11.479Z,46.46
2023-05-15T21:10:39.387Z,46.47
2023-05-15T21:13:07.321Z,46.48
2023-05-15T21:15:35.295Z,46.54
2023-05-15T21:18:03.562Z,46.57
2023-05-15T21:20:32.941Z,46.48
2023-05-15T21:23:04.358Z,46.68
2023-05-15T21:25:32.338Z,46.67
2023-05-15T21:28:00.526Z,46.48
2023-05-15T21:30:28.770Z,46.55
2023-05-15T21:32:56.912Z,46.63
2023-05-15T21:35:25.491Z,46.64
2023-05-15T21:37:53.680Z,46.55
2023-05-15T21:40:24.174Z,46.66
2023-05-15T21:42:52.784Z,46.64
2023-05-15T21:45:20.728Z,46.59
2023-05-15T21:47:49.009Z,46.59
2023-05-15T21:50:17.414Z,46.70
2023-05-15T21:52:45.423Z,46.78
2023-05-15T21:55:13.450Z,46.51
2023-05-15T21:57:42.822Z,46.54
2023-05-15T22:02:48.717Z,46.52
2023-05-15T22:05:16.852Z,46.54
2023-05-15T22:07:44.773Z,46.51
2023-05-15T22:10:16.469Z,46.49
2023-05-15T22:12:46.814Z,46.49
2023-05-15T22:15:16.650Z,46.61
2023-05-15T22:17:44.614Z,46.53
2023-05-15T22:20:14.037Z,46.54
2023-05-15T22:22:43.117Z,46.48
2023-05-15T22:25:11.398Z,46.44
2023-05-15T22:27:39.316Z,46.66
2023-05-15T22:30:12.959Z,46.55
2023-05-15T22:32:41.278Z,46.44
2023-05-15T22:35:10.260Z,46.54
2023-05-15T22:37:38.468Z,46.37
2023-05-15T22:40:07.980Z,46.42
2023-05-15T22:42:35.907Z,46.68
2023-05-15T22:45:08.047Z,46.55
2023-05-15T22:47:37.410Z,46.40
2023-05-15T22:50:06.560Z,46.47
2023-05-15T22:52:34.511Z,46.38
2023-05-15T22:55:02.433Z,46.60
2023-05-15T22:57:30.408Z,46.43
2023-05-15T22:59:58.571Z,46.64
2023-05-15T23:02:27.019Z,46.35
2023-05-15T23:04:56.523Z,46.29
2023-05-15T23:07:24.419Z,46.34
2023-05-15T23:09:52.741Z,46.52
2023-05-15T23:12:21.105Z,46.14
2023-05-15T23:14:49.052Z,46.45
2023-05-15T23:17:16.950Z,46.30
2023-05-15T23:19:45.122Z,46.34
2023-05-15T23:22:14.453Z,46.32
2023-05-15T23:24:42.359Z,46.32
2023-05-15T23:27:10.232Z,46.42
2023-05-15T23:29:38.450Z,46.25
2023-05-15T23:32:07.225Z,46.29
2023-05-15T23:34:35.133Z,46.36
2023-05-15T23:37:03.018Z,46.19
2023-05-15T23:39:32.393Z,46.31
2023-05-15T23:42:01.047Z,46.11
2023-05-15T23:44:29.267Z,46.23
2023-05-15T23:46:57.285Z,46.43
2023-05-15T23:49:25.278Z,46.24
2023-05-15T23:51:53.337Z,46.28
2023-05-15T23:54:21.973Z,46.15
2023-05-15T23:56:51.337Z,46.26
2023-05-15T23:59:19.273Z,46.21
