createdAt,value
2019-06-07T00:00:03.391Z,55.53
2019-06-07T00:05:03.196Z,55.54
2019-06-07T00:10:02.804Z,55.57
2019-06-07T00:15:03.365Z,55.65
2019-06-07T00:20:02.971Z,55.69
2019-06-07T00:25:02.581Z,55.76
2019-06-07T00:30:29.733Z,55.86
2019-06-07T00:35:03.422Z,55.88
2019-06-07T00:40:13.937Z,55.91
2019-06-07T00:45:03.600Z,56.02
2019-06-07T00:50:03.543Z,56.03
2019-06-07T00:55:03.281Z,56.13
2019-06-07T01:00:03.145Z,56.12
2019-06-07T01:05:02.677Z,56.13
2019-06-07T01:10:03.267Z,56.13
2019-06-07T01:15:02.857Z,56.17
2019-06-07T01:20:03.428Z,56.16
2019-06-07T01:25:03.021Z,56.22
2019-06-07T01:30:02.558Z,56.22
2019-06-07T01:35:03.316Z,56.28
2019-06-07T01:40:03.015Z,56.28
2019-06-07T01:45:02.914Z,56.3
2019-06-07T01:50:02.831Z,56.37
2019-06-07T01:55:03.593Z,56.42
2019-06-07T02:00:03.156Z,56.47
2019-06-07T02:05:02.965Z,56.49
2019-06-07T02:10:02.872Z,56.56
2019-06-07T02:15:03.998Z,56.67
2019-06-07T02:20:03.087Z,56.7
2019-06-07T02:25:35.232Z,56.76
2019-06-07T02:30:35.458Z,56.8
2019-06-07T02:35:02.951Z,56.86
2019-06-07T02:40:02.762Z,56.88
2019-06-07T02:45:03.265Z,56.91
2019-06-07T02:50:02.907Z,56.9
2019-06-07T02:55:03.497Z,57.01
2019-06-07T03:00:17.056Z,57.04
2019-06-07T03:05:02.847Z,57.1
2019-06-07T03:10:03.368Z,57.14
2019-06-07T03:15:02.911Z,57.17
2019-06-07T03:20:03.815Z,57.22
2019-06-07T03:25:03.394Z,57.28
2019-06-07T03:30:35.097Z,57.36
2019-06-07T03:35:04.085Z,57.46
2019-06-07T03:40:02.905Z,57.52
2019-06-07T03:45:03.443Z,57.56
2019-06-07T03:50:03.320Z,57.65
2019-06-07T03:55:02.926Z,57.63
2019-06-07T04:00:03.487Z,57.62
2019-06-07T04:05:03.433Z,57.73
2019-06-07T04:10:03.448Z,57.74
2019-06-07T04:15:03.283Z,57.8
2019-06-07T04:20:03.252Z,57.89
2019-06-07T04:25:02.976Z,57.9
2019-06-07T04:30:07.842Z,57.88
2019-06-07T04:35:02.841Z,57.88
2019-06-07T04:40:03.328Z,57.92
2019-06-07T04:45:02.789Z,58.12
2019-06-07T04:50:03.375Z,58.24
2019-06-07T04:55:02.820Z,58.35
2019-06-07T05:00:33.852Z,58.42
2019-06-07T05:05:03.089Z,58.74
2019-06-07T05:10:02.622Z,58.84
2019-06-07T05:15:03.110Z,58.98
2019-06-07T05:20:02.637Z,59.18
2019-06-07T05:25:03.193Z,63.4
2019-06-07T05:30:24.206Z,62.93
2019-06-07T05:35:03.453Z,63.87
2019-06-07T05:40:02.395Z,64.75
2019-06-07T05:45:02.957Z,65.56
2019-06-07T05:50:03.134Z,64.62
2019-06-07T05:55:02.778Z,64.15
2019-06-07T06:00:03.333Z,65.97
2019-06-07T06:05:02.861Z,63.83
2019-06-07T06:10:03.340Z,64.76
2019-06-07T06:15:02.810Z,63.06
2019-06-07T06:20:03.359Z,63.85
2019-06-07T06:25:30.635Z,64.18
2019-06-07T06:30:02.699Z,63.33
2019-06-07T06:35:03.260Z,62.64
2019-06-07T06:40:02.766Z,63.08
2019-06-07T06:45:03.380Z,62.11
2019-06-07T06:50:02.924Z,61.86
2019-06-07T06:55:03.382Z,61.47
2019-06-07T07:00:02.823Z,61.01
2019-06-07T07:05:03.344Z,60.42
2019-06-07T07:10:03.194Z,59.46
2019-06-07T07:15:02.738Z,59.04
2019-06-07T07:20:03.195Z,58.97
2019-06-07T07:25:02.660Z,58.17
2019-06-07T07:30:35.538Z,58.18
2019-06-07T07:35:02.411Z,57.72
2019-06-07T07:40:55.064Z,57.35
2019-06-07T07:45:03.204Z,57.25
2019-06-07T07:50:02.647Z,56.84
2019-06-07T07:55:03.164Z,56.56
2019-06-07T08:00:36.846Z,55.98
2019-06-07T08:05:22.696Z,54.19
2019-06-07T08:10:04.265Z,53.69
2019-06-07T08:15:03.841Z,53.48
2019-06-07T08:20:03.301Z,53.25
2019-06-07T08:25:04.374Z,52.91
2019-06-07T08:30:26.011Z,52.44
2019-06-07T08:35:06.437Z,51.02
2019-06-07T08:40:02.428Z,51.49
2019-06-07T08:45:05.654Z,50.55
2019-06-07T08:50:07.793Z,50.01
2019-06-07T08:55:04.973Z,49.77
2019-06-07T09:00:15.925Z,50.54
2019-06-07T09:05:11.581Z,49.24
2019-06-07T09:10:09.406Z,49.05
2019-06-07T09:15:14.913Z,48.45
2019-06-07T09:20:10.493Z,48.13
2019-06-07T09:25:12.260Z,48.83
2019-06-07T09:30:08.845Z,48.93
2019-06-07T09:35:10.646Z,49.05
2019-06-07T09:40:19.389Z,47.81
2019-06-07T09:45:06.527Z,47.12
2019-06-07T09:50:08.382Z,47.15
2019-06-07T09:55:12.028Z,47.16
2019-06-07T10:00:33.598Z,46.4
2019-06-07T10:05:07.343Z,48.02
2019-06-07T10:15:03.157Z,47.06
2019-06-07T10:20:04.015Z,46.51
2019-06-07T10:25:04.373Z,46.55
2019-06-07T10:30:04.066Z,45.5
2019-06-07T10:35:03.324Z,47.02
2019-06-07T10:40:03.233Z,45.86
2019-06-07T10:45:04.356Z,45.29
2019-06-07T10:50:03.856Z,45.55
2019-06-07T10:55:04.541Z,44.24
2019-06-07T11:00:03.476Z,40.59
2019-06-07T11:05:03.723Z,44.12
2019-06-07T11:10:09.334Z,42.0
2019-06-07T11:15:04.471Z,40.75
2019-06-07T11:20:03.106Z,41.68
2019-06-07T11:25:03.206Z,42.59
2019-06-07T11:30:02.975Z,40.63
2019-06-07T11:35:02.471Z,40.28
2019-06-07T11:40:02.931Z,42.68
2019-06-07T11:45:03.472Z,43.24
2019-06-07T11:50:02.974Z,41.67
2019-06-07T11:55:02.597Z,41.42
2019-06-07T12:00:03.154Z,41.69
2019-06-07T12:05:02.670Z,41.72
2019-06-07T12:10:03.213Z,44.04
2019-06-07T12:15:02.835Z,40.3
2019-06-07T12:20:03.511Z,41.51
2019-06-07T12:25:05.811Z,42.79
2019-06-07T12:30:09.784Z,38.44
2019-06-07T12:35:02.832Z,41.32
2019-06-07T12:40:03.445Z,43.6
2019-06-07T12:45:03.078Z,42.4
2019-06-07T12:50:02.822Z,42.64
2019-06-07T12:55:03.345Z,43.49
2019-06-07T13:00:02.993Z,42.37
2019-06-07T13:05:04.618Z,40.57
2019-06-07T13:10:02.639Z,39.0
2019-06-07T13:15:03.270Z,38.57
2019-06-07T13:20:02.791Z,31.45
2019-06-07T13:25:03.440Z,35.52
2019-06-07T13:30:09.557Z,35.19
2019-06-07T13:35:02.497Z,31.0
2019-06-07T13:40:02.316Z,34.13
2019-06-07T13:45:03.048Z,33.8
2019-06-07T13:50:02.579Z,30.86
2019-06-07T13:55:03.076Z,34.12
2019-06-07T14:00:10.195Z,35.37
2019-06-07T14:05:02.534Z,37.13
2019-06-07T14:10:03.292Z,36.38
2019-06-07T14:15:02.805Z,35.66
2019-06-07T14:20:03.615Z,35.38
2019-06-07T14:25:03.189Z,35.17
2019-06-07T14:30:02.698Z,35.2
2019-06-07T14:35:03.232Z,35.73
2019-06-07T14:40:02.665Z,35.81
2019-06-07T14:45:06.183Z,35.7
2019-06-07T14:50:02.939Z,36.08
2019-06-07T14:55:03.584Z,36.71
2019-06-07T15:00:10.858Z,37.04
2019-06-07T15:05:03.459Z,37.45
2019-06-07T15:10:02.946Z,37.69
2019-06-07T15:15:03.482Z,38.08
2019-06-07T15:20:03.127Z,38.22
2019-06-07T15:25:02.681Z,38.56
2019-06-07T15:30:09.929Z,38.61
2019-06-07T15:35:02.519Z,38.83
2019-06-07T15:40:03.121Z,38.84
2019-06-07T15:45:02.667Z,39.17
2019-06-07T15:50:03.110Z,39.69
2019-06-07T15:55:02.560Z,40.21
2019-06-07T16:00:03.655Z,40.81
2019-06-07T16:05:03.308Z,41.58
2019-06-07T16:10:02.780Z,42.05
2019-06-07T16:15:03.391Z,42.46
2019-06-07T16:20:02.877Z,42.75
2019-06-07T16:25:03.440Z,43.11
2019-06-07T16:30:09.105Z,43.87
2019-06-07T16:35:03.154Z,45.5
2019-06-07T16:40:02.579Z,45.91
2019-06-07T16:45:02.322Z,46.27
2019-06-07T16:50:02.769Z,45.85
2019-06-07T16:55:03.210Z,46.17
2019-06-07T17:00:02.728Z,46.02
2019-06-07T17:05:03.221Z,46.03
2019-06-07T17:10:02.690Z,46.16
2019-06-07T17:15:03.351Z,46.8
2019-06-07T17:20:02.853Z,47.06
2019-06-07T17:25:03.321Z,46.94
2019-06-07T17:30:02.770Z,47.18
2019-06-07T17:35:03.235Z,47.34
2019-06-07T17:40:02.694Z,47.35
2019-06-07T17:45:03.193Z,47.51
2019-06-07T17:50:02.901Z,47.63
2019-06-07T17:55:02.527Z,47.88
2019-06-07T18:00:27.099Z,48.3
2019-06-07T18:05:02.790Z,48.71
2019-06-07T18:10:03.375Z,48.82
2019-06-07T18:15:02.846Z,48.94
2019-06-07T18:20:03.335Z,49.02
2019-06-07T18:25:03.022Z,49.16
2019-06-07T18:30:11.256Z,49.17
2019-06-07T18:35:02.533Z,49.27
2019-06-07T18:40:03.007Z,49.6
2019-06-07T18:45:02.505Z,49.48
2019-06-07T18:50:02.943Z,49.53
2019-06-07T18:55:03.384Z,49.58
2019-06-07T19:00:02.901Z,49.58
2019-06-07T19:05:03.478Z,49.67
2019-06-07T19:10:02.965Z,49.73
2019-06-07T19:15:02.497Z,49.87
2019-06-07T19:20:03.040Z,49.82
2019-06-07T19:25:01.930Z,49.88
2019-06-07T19:30:03.408Z,49.98
2019-06-07T19:35:03.127Z,50.03
2019-06-07T19:40:02.898Z,50.09
2019-06-07T19:45:28.260Z,50.16
2019-06-07T19:50:03.171Z,50.17
2019-06-07T19:55:06.650Z,50.2
2019-06-07T20:00:13.188Z,50.24
2019-06-07T20:05:05.445Z,50.23
2019-06-07T20:10:04.725Z,50.35
2019-06-07T20:15:24.601Z,50.49
2019-06-07T20:20:04.546Z,50.57
2019-06-07T20:25:03.289Z,50.65
2019-06-07T20:30:02.883Z,50.69
2019-06-07T20:35:03.947Z,50.76
2019-06-07T20:40:18.262Z,50.79
2019-06-07T20:45:03.965Z,50.89
2019-06-07T20:50:02.514Z,50.92
2019-06-07T20:55:03.194Z,50.96
2019-06-07T21:00:10.384Z,51.01
2019-06-07T21:05:03.408Z,51.04
2019-06-07T21:10:03.736Z,51.04
2019-06-07T21:15:07.066Z,51.09
2019-06-07T21:20:05.439Z,51.13
2019-06-07T21:25:03.191Z,51.13
2019-06-07T21:30:03.430Z,51.13
2019-06-07T21:35:03.865Z,51.19
2019-06-07T21:40:04.159Z,51.17
2019-06-07T21:45:04.351Z,51.23
2019-06-07T21:50:04.838Z,51.26
2019-06-07T21:55:02.924Z,51.27
2019-06-07T22:00:03.511Z,51.32
2019-06-07T22:05:03.500Z,51.33
2019-06-07T22:10:03.658Z,51.33
2019-06-07T22:15:12.645Z,51.38
2019-06-07T22:20:02.481Z,51.45
2019-06-07T22:25:03.119Z,51.55
2019-06-07T22:30:02.547Z,51.65
2019-06-07T22:35:03.354Z,51.81
2019-06-07T22:40:03.032Z,51.9
2019-06-07T22:45:02.560Z,52.08
2019-06-07T22:50:03.196Z,52.19
2019-06-07T22:55:02.712Z,52.31
2019-06-07T23:00:10.584Z,52.44
2019-06-07T23:05:04.868Z,52.55
2019-06-07T23:10:02.512Z,52.57
2019-06-07T23:15:03.068Z,52.71
2019-06-07T23:20:02.587Z,52.76
2019-06-07T23:25:03.023Z,52.93
2019-06-07T23:30:08.360Z,53.0
2019-06-07T23:35:03.444Z,53.19
2019-06-07T23:40:02.927Z,53.09
2019-06-07T23:45:03.472Z,53.27
2019-06-07T23:50:02.990Z,53.34
2019-06-07T23:55:02.618Z,53.41
