createdAt,value
2018-06-15T00:02:15.963Z,27.10
2018-06-15T00:04:51.697Z,26.20
2018-06-15T00:07:26.401Z,26.10
2018-06-15T00:10:01.780Z,26.77
2018-06-15T00:12:36.508Z,24.98
2018-06-15T00:15:12.274Z,25.12
2018-06-15T00:17:48.033Z,24.18
2018-06-15T00:20:22.867Z,23.77
2018-06-15T00:22:57.615Z,22.65
2018-06-15T00:25:32.419Z,23.15
2018-06-15T00:28:07.143Z,25.57
2018-06-15T00:30:41.903Z,26.25
2018-06-15T00:33:16.618Z,27.40
2018-06-15T00:35:50.884Z,29.23
2018-06-15T00:38:25.566Z,30.35
2018-06-15T00:41:00.282Z,30.90
2018-06-15T00:43:35.011Z,34.00
2018-06-15T00:46:09.190Z,31.80
2018-06-15T00:48:45.175Z,33.30
2018-06-15T00:51:20.972Z,31.87
2018-06-15T00:53:55.127Z,32.60
2018-06-15T00:56:30.589Z,34.85
2018-06-15T00:59:04.763Z,34.78
2018-06-15T01:01:38.935Z,34.57
2018-06-15T01:04:13.082Z,34.33
2018-06-15T01:06:47.287Z,35.70
2018-06-15T01:09:23.650Z,37.40
2018-06-15T01:11:58.413Z,38.53
2018-06-15T01:14:33.160Z,39.08
2018-06-15T01:17:07.352Z,38.93
2018-06-15T01:19:42.044Z,37.03
2018-06-15T01:22:16.824Z,35.00
2018-06-15T01:24:50.993Z,37.00
2018-06-15T01:27:25.191Z,37.03
2018-06-15T01:29:59.362Z,39.23
2018-06-15T01:32:33.535Z,37.13
2018-06-15T01:35:07.686Z,35.52
2018-06-15T01:37:41.950Z,34.90
2018-06-15T01:40:16.712Z,36.33
2018-06-15T01:42:51.532Z,36.40
2018-06-15T01:45:25.754Z,36.10
2018-06-15T01:47:59.999Z,34.13
2018-06-15T01:50:34.741Z,35.05
2018-06-15T01:53:09.596Z,35.08
2018-06-15T01:55:44.318Z,34.45
2018-06-15T01:58:20.103Z,36.20
2018-06-15T02:00:55.905Z,33.45
2018-06-15T02:03:30.690Z,32.35
2018-06-15T02:06:05.410Z,32.23
2018-06-15T02:08:39.682Z,30.05
2018-06-15T02:11:14.424Z,31.85
2018-06-15T02:13:49.171Z,31.42
2018-06-15T02:16:24.925Z,31.75
2018-06-15T02:18:59.672Z,32.17
2018-06-15T02:21:34.434Z,30.17
2018-06-15T02:24:09.142Z,31.55
2018-06-15T02:26:44.327Z,32.30
2018-06-15T02:29:19.524Z,33.88
2018-06-15T02:31:54.235Z,30.97
2018-06-15T02:34:28.415Z,30.05
2018-06-15T02:37:03.722Z,30.72
2018-06-15T02:39:39.504Z,29.82
2018-06-15T02:42:14.896Z,28.73
2018-06-15T02:44:49.611Z,27.25
2018-06-15T02:47:24.379Z,27.40
2018-06-15T02:49:59.095Z,26.20
2018-06-15T02:52:33.345Z,25.07
2018-06-15T02:55:07.527Z,24.65
2018-06-15T02:57:41.771Z,22.30
2018-06-15T03:00:16.530Z,23.05
2018-06-15T03:02:52.512Z,21.77
2018-06-15T03:05:26.687Z,21.10
2018-06-15T03:08:00.838Z,21.80
2018-06-15T03:10:35.045Z,21.60
2018-06-15T03:13:10.248Z,21.63
2018-06-15T03:15:44.995Z,21.25
2018-06-15T03:18:19.152Z,21.43
2018-06-15T03:20:53.291Z,21.30
2018-06-15T03:23:27.443Z,21.33
2018-06-15T03:26:01.162Z,21.10
2018-06-15T03:28:35.306Z,21.27
2018-06-15T03:31:09.540Z,20.93
2018-06-15T03:33:43.685Z,19.17
2018-06-15T03:36:17.888Z,18.63
2018-06-15T03:38:52.608Z,15.30
2018-06-15T03:41:27.344Z,16.37
2018-06-15T03:44:02.089Z,16.32
2018-06-15T03:46:37.809Z,15.55
2018-06-15T03:49:12.588Z,15.93
2018-06-15T03:51:47.268Z,15.35
2018-06-15T03:54:22.009Z,16.48
2018-06-15T03:56:56.719Z,16.17
2018-06-15T03:59:31.458Z,16.32
2018-06-15T04:02:06.176Z,15.13
2018-06-15T04:04:40.920Z,15.70
2018-06-15T04:07:15.700Z,15.78
2018-06-15T04:09:50.440Z,16.30
2018-06-15T04:12:25.503Z,15.45
2018-06-15T04:15:00.216Z,15.48
2018-06-15T04:17:34.945Z,14.38
2018-06-15T04:20:10.791Z,14.20
2018-06-15T04:22:46.519Z,13.53
2018-06-15T04:25:21.307Z,13.45
2018-06-15T04:27:56.126Z,13.85
2018-06-15T04:30:30.864Z,11.78
2018-06-15T04:33:05.142Z,11.88
2018-06-15T04:35:39.850Z,11.73
2018-06-15T04:38:15.652Z,11.22
2018-06-15T04:40:50.527Z,11.30
2018-06-15T04:43:25.312Z,10.58
2018-06-15T04:45:59.577Z,9.40
2018-06-15T04:48:34.321Z,9.85
2018-06-15T04:51:09.105Z,9.53
2018-06-15T04:53:43.878Z,10.13
2018-06-15T04:56:18.600Z,8.25
2018-06-15T04:58:53.350Z,7.75
2018-06-15T05:01:29.063Z,7.40
2018-06-15T05:04:04.858Z,7.30
2018-06-15T05:06:40.583Z,6.30
2018-06-15T05:09:15.366Z,5.50
2018-06-15T05:11:51.283Z,5.78
2018-06-15T05:14:25.994Z,5.72
2018-06-15T05:17:00.776Z,5.92
2018-06-15T05:19:35.482Z,5.78
2018-06-15T05:22:09.867Z,5.25
2018-06-15T05:24:45.609Z,5.78
2018-06-15T05:27:20.373Z,5.62
2018-06-15T05:29:54.598Z,5.70
2018-06-15T05:32:29.339Z,5.60
2018-06-15T05:35:05.136Z,5.30
2018-06-15T05:37:39.892Z,5.25
2018-06-15T05:40:14.128Z,5.62
2018-06-15T05:42:48.872Z,5.90
2018-06-15T05:45:24.587Z,5.35
2018-06-15T05:47:59.343Z,4.78
2018-06-15T05:50:34.048Z,5.12
2018-06-15T05:53:09.782Z,4.53
2018-06-15T05:55:44.497Z,5.08
2018-06-15T05:58:19.322Z,5.85
2018-06-15T06:00:54.040Z,4.95
2018-06-15T06:03:28.763Z,4.83
2018-06-15T06:06:03.476Z,4.50
2018-06-15T06:08:38.249Z,4.10
2018-06-15T06:11:12.477Z,4.40
2018-06-15T06:13:47.213Z,4.28
2018-06-15T06:16:22.956Z,4.53
2018-06-15T06:18:58.721Z,4.28
2018-06-15T06:21:34.479Z,4.22
2018-06-15T06:24:09.250Z,4.10
2018-06-15T06:26:43.975Z,3.85
2018-06-15T06:29:18.884Z,3.47
2018-06-15T06:31:53.660Z,3.35
2018-06-15T06:34:29.099Z,3.83
2018-06-15T06:37:03.555Z,3.40
2018-06-15T06:39:37.944Z,3.80
2018-06-15T06:42:12.376Z,4.00
2018-06-15T06:44:46.812Z,3.50
2018-06-15T06:47:21.260Z,3.10
2018-06-15T06:49:55.186Z,3.07
2018-06-15T06:52:29.936Z,2.75
2018-06-15T06:55:04.723Z,3.12
2018-06-15T06:57:39.468Z,3.20
2018-06-15T07:00:13.787Z,3.60
2018-06-15T07:02:48.535Z,3.47
2018-06-15T07:05:23.216Z,3.37
2018-06-15T07:07:58.003Z,3.60
2018-06-15T07:10:32.711Z,2.77
2018-06-15T07:13:08.503Z,3.15
2018-06-15T07:15:43.392Z,3.12
2018-06-15T07:18:18.104Z,3.10
2018-06-15T07:20:52.799Z,3.30
2018-06-15T07:23:27.553Z,3.33
2018-06-15T07:26:02.577Z,3.20
2018-06-15T07:28:36.827Z,3.40
2018-06-15T07:31:11.506Z,3.58
2018-06-15T07:33:46.786Z,2.95
2018-06-15T07:36:21.512Z,3.20
2018-06-15T07:38:56.248Z,3.17
2018-06-15T07:41:31.940Z,3.70
2018-06-15T07:44:06.731Z,3.75
2018-06-15T07:46:41.181Z,3.30
2018-06-15T07:49:17.577Z,3.17
2018-06-15T07:51:52.300Z,3.30
2018-06-15T07:54:26.843Z,3.50
2018-06-15T07:57:01.341Z,3.23
2018-06-15T07:59:35.770Z,2.57
2018-06-15T08:02:09.909Z,3.33
2018-06-15T08:04:45.310Z,3.33
2018-06-15T08:07:19.804Z,3.40
2018-06-15T08:09:54.207Z,3.50
2018-06-15T08:12:28.672Z,2.63
2018-06-15T08:15:03.709Z,2.98
2018-06-15T08:17:38.163Z,2.87
2018-06-15T08:20:12.567Z,2.90
2018-06-15T08:22:47.321Z,2.22
2018-06-15T08:25:21.729Z,2.83
2018-06-15T08:27:56.153Z,2.50
2018-06-15T08:30:30.858Z,2.12
2018-06-15T08:33:05.622Z,2.10
2018-06-15T08:35:40.372Z,2.70
2018-06-15T08:38:15.613Z,2.42
2018-06-15T08:40:49.825Z,2.22
2018-06-15T08:43:24.551Z,2.87
2018-06-15T08:45:58.764Z,2.67
2018-06-15T08:48:33.507Z,2.87
2018-06-15T08:51:09.271Z,2.72
2018-06-15T08:53:44.009Z,2.20
2018-06-15T08:56:18.680Z,2.40
2018-06-15T08:58:53.405Z,2.58
2018-06-15T09:01:29.110Z,2.33
2018-06-15T09:04:04.335Z,2.30
2018-06-15T09:06:39.018Z,2.67
2018-06-15T09:13:03.786Z,2.55
2018-06-15T09:15:39.758Z,2.22
2018-06-15T09:18:14.863Z,2.25
2018-06-15T09:20:51.747Z,2.40
2018-06-15T09:23:26.616Z,2.45
2018-06-15T09:26:01.468Z,2.40
2018-06-15T09:28:36.201Z,1.98
2018-06-15T09:31:10.890Z,2.70
2018-06-15T09:33:45.623Z,2.10
2018-06-15T09:36:20.348Z,2.33
2018-06-15T09:38:56.159Z,2.47
2018-06-15T09:41:36.600Z,2.35
2018-06-15T09:44:14.025Z,1.70
2018-06-15T09:46:48.277Z,1.72
2018-06-15T09:49:25.144Z,1.90
2018-06-15T09:51:59.935Z,2.30
2018-06-15T09:54:41.107Z,1.80
2018-06-15T09:57:17.826Z,2.37
2018-06-15T10:00:02.168Z,2.20
2018-06-15T10:02:43.407Z,2.20
2018-06-15T10:08:19.706Z,1.75
2018-06-15T10:10:54.512Z,1.70
2018-06-15T10:13:30.252Z,1.92
2018-06-15T10:16:05.571Z,1.82
2018-06-15T10:18:39.825Z,2.30
2018-06-15T10:21:14.508Z,1.80
2018-06-15T10:23:49.757Z,1.67
2018-06-15T10:26:25.515Z,1.60
2018-06-15T10:29:00.299Z,1.90
2018-06-15T10:31:46.747Z,1.50
2018-06-15T10:34:21.467Z,1.70
2018-06-15T10:36:56.169Z,2.15
2018-06-15T10:39:30.980Z,2.15
2018-06-15T10:42:05.841Z,2.05
2018-06-15T10:44:40.807Z,1.85
2018-06-15T10:47:15.552Z,2.08
2018-06-15T10:49:50.272Z,1.80
2018-06-15T10:52:25.006Z,1.37
2018-06-15T10:54:59.744Z,1.70
2018-06-15T10:57:34.492Z,1.75
2018-06-15T11:00:09.318Z,1.50
2018-06-15T11:02:43.538Z,2.08
2018-06-15T11:05:18.250Z,2.00
2018-06-15T11:08:03.474Z,2.00
2018-06-15T11:10:52.302Z,2.37
2018-06-15T11:13:38.299Z,1.60
2018-06-15T11:16:19.448Z,2.00
2018-06-15T11:18:55.223Z,1.60
2018-06-15T11:21:31.044Z,1.98
2018-06-15T11:24:05.808Z,1.80
2018-06-15T11:26:40.544Z,1.75
2018-06-15T11:29:15.315Z,1.82
2018-06-15T11:31:51.066Z,1.50
2018-06-15T11:34:25.783Z,1.27
2018-06-15T11:37:00.611Z,1.87
2018-06-15T11:39:35.301Z,2.00
2018-06-15T11:42:11.080Z,1.70
2018-06-15T11:44:46.779Z,1.85
2018-06-15T11:47:21.048Z,2.00
2018-06-15T11:49:55.784Z,1.80
2018-06-15T11:52:30.529Z,1.30
2018-06-15T11:55:05.317Z,0.93
2018-06-15T11:57:41.073Z,1.50
2018-06-15T12:00:15.820Z,1.27
2018-06-15T12:02:50.547Z,1.25
2018-06-15T12:05:26.389Z,1.37
2018-06-15T12:08:01.171Z,1.22
2018-06-15T12:10:36.940Z,1.47
2018-06-15T12:13:11.684Z,1.50
2018-06-15T12:15:46.388Z,1.07
2018-06-15T12:18:21.124Z,1.20
2018-06-15T12:20:55.826Z,0.80
2018-06-15T12:23:31.581Z,0.60
2018-06-15T12:26:06.503Z,0.82
2018-06-15T12:28:51.970Z,0.70
2018-06-15T12:31:34.200Z,0.78
2018-06-15T12:34:08.981Z,0.80
2018-06-15T12:36:43.857Z,0.98
2018-06-15T12:39:18.647Z,0.68
2018-06-15T12:41:52.975Z,1.20
2018-06-15T12:44:28.712Z,1.00
2018-06-15T12:47:02.982Z,0.88
2018-06-15T12:49:38.727Z,1.02
2018-06-15T12:52:13.118Z,0.88
2018-06-15T12:54:47.866Z,0.72
2018-06-15T12:57:22.573Z,0.70
2018-06-15T12:59:57.291Z,1.07
2018-06-15T13:02:31.993Z,0.62
2018-06-15T13:05:06.245Z,0.78
2018-06-15T13:07:42.020Z,1.02
2018-06-15T13:10:17.791Z,0.93
2018-06-15T13:12:52.498Z,0.80
2018-06-15T13:15:28.302Z,0.90
2018-06-15T13:18:02.492Z,0.70
2018-06-15T13:20:37.306Z,0.90
2018-06-15T13:23:26.854Z,1.22
2018-06-15T13:26:19.377Z,0.98
2018-06-15T13:28:59.081Z,0.85
2018-06-15T13:31:33.833Z,1.17
2018-06-15T13:34:09.580Z,1.02
2018-06-15T13:36:44.340Z,1.50
2018-06-15T13:39:19.067Z,1.22
2018-06-15T13:41:53.830Z,1.07
2018-06-15T13:44:28.556Z,1.10
2018-06-15T13:47:03.285Z,1.30
2018-06-15T13:49:37.994Z,1.60
2018-06-15T13:52:12.830Z,1.30
2018-06-15T13:54:47.528Z,1.47
2018-06-15T13:57:22.319Z,1.30
2018-06-15T13:59:57.011Z,1.40
2018-06-15T14:02:32.795Z,1.52
2018-06-15T14:05:08.531Z,1.35
2018-06-15T14:07:42.809Z,1.37
2018-06-15T14:10:17.518Z,1.15
2018-06-15T14:12:53.379Z,1.00
2018-06-15T14:15:27.762Z,0.80
2018-06-15T14:18:02.711Z,1.22
2018-06-15T14:20:37.428Z,1.22
2018-06-15T14:23:13.142Z,1.60
2018-06-15T14:25:48.414Z,1.40
2018-06-15T14:28:23.176Z,1.40
2018-06-15T14:30:57.872Z,1.30
2018-06-15T14:33:32.617Z,1.25
2018-06-15T14:36:07.525Z,1.12
2018-06-15T14:38:42.240Z,0.90
2018-06-15T14:41:16.965Z,0.80
2018-06-15T14:43:54.109Z,1.05
2018-06-15T14:46:30.492Z,1.02
2018-06-15T14:49:23.457Z,1.00
2018-06-15T14:51:58.425Z,0.98
2018-06-15T14:54:33.187Z,0.68
2018-06-15T14:57:08.989Z,0.60
2018-06-15T14:59:43.732Z,0.55
2018-06-15T15:02:19.447Z,0.82
2018-06-15T15:04:55.299Z,0.80
2018-06-15T15:07:30.224Z,0.80
2018-06-15T15:10:06.143Z,1.05
2018-06-15T15:12:41.872Z,0.70
2018-06-15T15:15:16.607Z,0.80
2018-06-15T15:17:51.308Z,1.80
2018-06-15T15:20:26.019Z,0.90
2018-06-15T15:23:00.721Z,0.60
2018-06-15T15:25:34.954Z,0.90
2018-06-15T15:28:09.632Z,0.90
2018-06-15T15:30:44.351Z,0.80
2018-06-15T15:33:19.087Z,0.78
2018-06-15T15:35:53.815Z,0.70
2018-06-15T15:38:28.514Z,0.75
2018-06-15T15:41:03.277Z,0.72
2018-06-15T15:43:37.964Z,0.70
2018-06-15T15:46:12.857Z,0.95
2018-06-15T15:48:47.543Z,0.78
2018-06-15T15:51:22.251Z,0.68
2018-06-15T15:53:56.961Z,0.75
2018-06-15T15:56:31.720Z,0.60
2018-06-15T15:59:06.391Z,0.70
2018-06-15T16:01:41.128Z,0.65
2018-06-15T16:04:15.852Z,0.90
2018-06-15T16:06:50.721Z,0.70
2018-06-15T16:09:25.586Z,0.80
2018-06-15T16:12:00.409Z,0.90
2018-06-15T16:14:35.630Z,1.30
2018-06-15T16:17:10.388Z,0.80
2018-06-15T16:19:45.103Z,0.70
2018-06-15T16:22:19.832Z,2.47
2018-06-15T16:24:54.573Z,3.27
2018-06-15T16:27:30.364Z,2.15
2018-06-15T16:32:55.021Z,1.00
2018-06-15T16:35:29.767Z,1.17
2018-06-15T16:38:04.569Z,0.70
2018-06-15T16:40:39.284Z,0.75
2018-06-15T16:43:13.868Z,0.70
2018-06-15T16:45:49.703Z,0.80
2018-06-15T16:48:24.483Z,0.90
2018-06-15T16:50:59.364Z,0.70
2018-06-15T16:53:34.100Z,0.80
2018-06-15T16:56:08.794Z,1.00
2018-06-15T16:58:44.581Z,0.90
2018-06-15T17:01:19.276Z,1.60
2018-06-15T17:03:54.063Z,0.80
2018-06-15T17:06:28.271Z,1.00
2018-06-15T17:09:04.144Z,3.55
2018-06-15T17:11:39.886Z,0.68
2018-06-15T17:14:15.635Z,0.90
2018-06-15T17:16:50.412Z,1.15
2018-06-15T17:19:25.268Z,0.80
2018-06-15T17:22:00.194Z,0.85
2018-06-15T17:24:34.962Z,0.60
2018-06-15T17:27:09.666Z,0.80
2018-06-15T17:29:44.378Z,0.80
2018-06-15T17:32:19.077Z,6.40
2018-06-15T17:34:54.849Z,1.25
2018-06-15T17:37:29.569Z,0.80
2018-06-15T17:40:05.404Z,1.00
2018-06-15T17:42:40.117Z,0.60
2018-06-15T17:45:15.893Z,1.62
2018-06-15T17:47:50.604Z,1.17
2018-06-15T17:50:25.317Z,1.20
2018-06-15T17:53:01.081Z,0.90
2018-06-15T17:55:35.824Z,1.37
2018-06-15T17:58:10.553Z,0.85
2018-06-15T18:00:45.339Z,1.20
2018-06-15T18:03:21.383Z,0.90
2018-06-15T18:05:56.133Z,0.98
2018-06-15T18:08:30.903Z,1.25
2018-06-15T18:11:05.786Z,1.37
2018-06-15T18:13:41.553Z,1.50
2018-06-15T18:16:17.247Z,1.30
2018-06-15T18:18:51.510Z,1.20
2018-06-15T18:21:26.225Z,1.20
2018-06-15T18:24:00.934Z,1.22
2018-06-15T18:26:35.704Z,1.45
2018-06-15T18:29:10.407Z,1.10
2018-06-15T18:31:45.246Z,1.75
2018-06-15T18:34:19.947Z,1.50
2018-06-15T18:36:54.704Z,1.80
2018-06-15T18:39:29.420Z,1.85
2018-06-15T18:42:04.234Z,1.75
2018-06-15T18:44:38.932Z,1.82
2018-06-15T18:47:13.703Z,1.47
2018-06-15T18:49:48.431Z,1.47
2018-06-15T18:52:23.160Z,1.40
2018-06-15T18:54:57.884Z,1.72
2018-06-15T18:57:32.640Z,1.60
2018-06-15T19:00:07.361Z,1.42
2018-06-15T19:02:43.344Z,1.45
2018-06-15T19:05:18.081Z,1.60
2018-06-15T19:07:52.842Z,1.67
2018-06-15T19:10:28.617Z,1.47
2018-06-15T19:13:04.378Z,1.27
2018-06-15T19:15:39.139Z,1.67
2018-06-15T19:18:13.870Z,2.00
2018-06-15T19:20:48.604Z,1.77
2018-06-15T19:23:23.321Z,1.77
2018-06-15T19:25:58.057Z,1.17
2018-06-15T19:28:32.738Z,1.80
2018-06-15T19:31:07.493Z,1.22
2018-06-15T19:33:42.406Z,1.30
2018-06-15T19:36:16.620Z,1.32
2018-06-15T19:38:50.889Z,2.27
2018-06-15T19:41:25.630Z,4.03
2018-06-15T19:44:00.359Z,3.42
2018-06-15T19:46:36.121Z,2.47
2018-06-15T19:49:10.869Z,1.95
2018-06-15T19:51:46.644Z,1.45
2018-06-15T19:54:21.343Z,1.70
2018-06-15T19:56:56.102Z,1.70
2018-06-15T19:59:31.868Z,1.72
2018-06-15T20:02:06.599Z,1.92
2018-06-15T20:04:42.393Z,1.40
2018-06-15T20:07:18.147Z,1.72
2018-06-15T20:09:52.912Z,1.47
2018-06-15T20:12:27.676Z,1.98
2018-06-15T20:15:04.196Z,1.80
2018-06-15T20:17:38.903Z,1.77
2018-06-15T20:20:13.647Z,1.95
2018-06-15T20:22:48.339Z,1.77
2018-06-15T20:25:22.619Z,2.52
2018-06-15T20:27:57.518Z,1.82
2018-06-15T20:30:32.284Z,2.12
2018-06-15T20:33:07.015Z,1.65
2018-06-15T20:35:41.761Z,1.75
2018-06-15T20:38:15.986Z,1.75
2018-06-15T20:40:51.712Z,1.87
2018-06-15T20:43:26.355Z,1.67
2018-06-15T20:46:00.402Z,2.00
2018-06-15T20:48:34.047Z,2.37
2018-06-15T20:51:08.943Z,2.52
2018-06-15T20:53:43.076Z,2.70
2018-06-15T20:56:17.263Z,2.50
2018-06-15T20:58:51.477Z,1.90
2018-06-15T21:01:25.666Z,2.40
2018-06-15T21:03:59.869Z,2.40
2018-06-15T21:06:34.063Z,1.87
2018-06-15T21:09:10.231Z,2.27
2018-06-15T21:11:44.519Z,2.70
2018-06-15T21:14:19.656Z,2.97
2018-06-15T21:16:54.971Z,2.70
2018-06-15T21:19:29.112Z,2.97
2018-06-15T21:22:03.297Z,2.87
2018-06-15T21:24:39.049Z,2.15
2018-06-15T21:27:13.540Z,2.50
2018-06-15T21:29:47.692Z,2.83
2018-06-15T21:32:21.873Z,2.50
2018-06-15T21:34:56.051Z,3.23
2018-06-15T21:37:30.266Z,2.90
2018-06-15T21:40:04.455Z,2.70
2018-06-15T21:42:39.667Z,2.57
2018-06-15T21:45:13.822Z,2.73
2018-06-15T21:47:48.143Z,2.73
2018-06-15T21:50:22.712Z,2.77
2018-06-15T21:52:56.932Z,2.50
2018-06-15T21:55:31.086Z,2.90
2018-06-15T21:58:05.269Z,2.50
2018-06-15T22:00:39.473Z,2.57
2018-06-15T22:03:14.618Z,2.60
2018-06-15T22:05:48.836Z,2.90
2018-06-15T22:08:24.363Z,2.50
2018-06-15T22:10:58.535Z,2.70
2018-06-15T22:13:32.791Z,2.70
2018-06-15T22:16:06.457Z,2.80
2018-06-15T22:18:40.677Z,2.60
2018-06-15T22:21:14.847Z,2.47
2018-06-15T22:23:49.072Z,2.80
2018-06-15T22:26:23.285Z,2.30
2018-06-15T22:28:58.564Z,2.83
2018-06-15T22:31:32.704Z,2.73
2018-06-15T22:34:06.939Z,2.70
2018-06-15T22:36:41.788Z,2.90
2018-06-15T22:39:17.218Z,3.37
2018-06-15T22:41:51.391Z,3.37
2018-06-15T22:44:26.630Z,3.87
2018-06-15T22:47:00.280Z,3.33
2018-06-15T22:49:34.453Z,3.00
2018-06-15T22:52:08.603Z,3.10
2018-06-15T22:54:42.787Z,3.33
2018-06-15T22:57:16.950Z,3.37
2018-06-15T22:59:51.142Z,3.20
2018-06-15T23:02:25.288Z,3.00
2018-06-15T23:05:00.528Z,2.87
2018-06-15T23:07:35.717Z,3.20
2018-06-15T23:10:09.891Z,3.40
2018-06-15T23:12:43.681Z,3.47
2018-06-15T23:15:17.874Z,3.30
2018-06-15T23:17:52.037Z,3.23
2018-06-15T23:20:26.263Z,3.13
2018-06-15T23:23:00.419Z,2.73
2018-06-15T23:25:34.666Z,2.83
2018-06-15T23:28:08.366Z,3.57
2018-06-15T23:30:42.544Z,3.20
2018-06-15T23:33:16.699Z,2.97
2018-06-15T23:35:50.867Z,3.63
2018-06-15T23:38:25.020Z,3.63
2018-06-15T23:40:58.726Z,3.10
2018-06-15T23:43:32.946Z,3.57
2018-06-15T23:46:07.135Z,3.57
2018-06-15T23:48:41.302Z,3.07
2018-06-15T23:51:16.512Z,2.60
2018-06-15T23:53:50.706Z,2.80
2018-06-15T23:56:24.428Z,2.80
2018-06-15T23:58:58.592Z,2.77
