createdAt,value
2018-05-08T00:01:49.889Z,13.83
2018-05-08T00:12:43.593Z,13.70
2018-05-08T00:23:37.581Z,13.50
2018-05-08T00:34:37.012Z,13.21
2018-05-08T00:45:35.564Z,13.02
2018-05-08T00:56:34.580Z,12.85
2018-05-08T01:07:34.114Z,12.56
2018-05-08T01:18:33.263Z,12.41
2018-05-08T01:29:34.436Z,12.09
2018-05-08T01:40:33.094Z,11.93
2018-05-08T01:51:32.841Z,11.68
2018-05-08T02:02:30.912Z,11.42
2018-05-08T02:13:30.206Z,11.34
2018-05-08T02:24:24.121Z,10.98
2018-05-08T02:35:20.799Z,10.84
2018-05-08T02:46:18.929Z,11.16
2018-05-08T02:57:15.589Z,10.92
2018-05-08T03:08:12.452Z,10.74
2018-05-08T03:19:12.160Z,10.23
2018-05-08T03:30:11.652Z,10.51
2018-05-08T03:41:11.230Z,10.58
2018-05-08T03:52:09.082Z,10.69
2018-05-08T04:03:09.197Z,10.81
2018-05-08T04:14:08.585Z,10.74
2018-05-08T04:25:10.980Z,10.99
2018-05-08T04:36:07.210Z,11.26
2018-05-08T04:47:09.249Z,11.57
2018-05-08T04:58:10.795Z,11.84
2018-05-08T05:09:05.462Z,12.42
2018-05-08T05:20:03.608Z,12.97
2018-05-08T05:30:59.114Z,13.55
2018-05-08T05:41:54.659Z,13.99
2018-05-08T05:52:55.099Z,14.23
2018-05-08T06:03:51.729Z,14.46
2018-05-08T06:14:49.477Z,15.16
2018-05-08T06:25:49.786Z,15.64
2018-05-08T06:36:51.401Z,16.01
2018-05-08T06:47:52.576Z,16.48
2018-05-08T06:58:55.182Z,16.84
2018-05-08T07:09:53.378Z,17.25
2018-05-08T07:20:55.652Z,17.67
2018-05-08T07:31:42.789Z,17.89
2018-05-08T07:42:24.411Z,18.07
2018-05-08T07:53:09.993Z,18.53
2018-05-08T08:03:50.950Z,18.62
2018-05-08T08:14:40.181Z,18.58
2018-05-08T08:25:18.272Z,18.95
2018-05-08T08:36:01.073Z,19.05
2018-05-08T08:46:43.989Z,19.15
2018-05-08T08:57:27.348Z,19.53
2018-05-08T09:08:07.720Z,19.51
2018-05-08T09:18:46.243Z,19.98
2018-05-08T09:29:29.628Z,20.06
2018-05-08T09:40:16.073Z,20.49
2018-05-08T09:50:58.755Z,20.46
2018-05-08T10:01:41.532Z,20.37
2018-05-08T10:12:16.390Z,20.57
2018-05-08T10:22:49.522Z,20.82
2018-05-08T10:33:30.905Z,21.16
2018-05-08T10:44:13.362Z,22.23
2018-05-08T10:54:56.693Z,22.65
2018-05-08T11:05:44.684Z,22.93
2018-05-08T11:16:23.353Z,22.10
2018-05-08T11:27:03.699Z,21.21
2018-05-08T11:37:45.307Z,21.20
2018-05-08T11:48:28.661Z,22.10
2018-05-08T11:59:07.489Z,21.54
2018-05-08T12:09:48.641Z,21.19
2018-05-08T12:20:26.026Z,21.19
2018-05-08T12:31:03.712Z,21.12
2018-05-08T12:41:45.225Z,20.66
2018-05-08T12:52:24.593Z,20.27
2018-05-08T13:03:06.818Z,19.95
2018-05-08T13:14:08.208Z,19.32
2018-05-08T13:24:51.764Z,22.53
2018-05-08T13:35:42.423Z,25.00
2018-05-08T13:46:15.486Z,22.23
2018-05-08T13:56:53.516Z,20.51
2018-05-08T14:07:53.520Z,18.32
2018-05-08T14:18:51.048Z,18.35
2018-05-08T14:29:54.786Z,19.68
2018-05-08T14:40:57.427Z,21.05
2018-05-08T14:51:46.774Z,24.17
2018-05-08T15:02:15.226Z,25.02
2018-05-08T15:13:00.213Z,23.15
2018-05-08T15:23:39.503Z,22.08
2018-05-08T15:34:15.444Z,20.84
2018-05-08T15:44:52.654Z,19.63
2018-05-08T15:55:53.796Z,19.38
2018-05-08T16:06:55.032Z,18.98
2018-05-08T16:17:55.184Z,18.77
2018-05-08T16:28:54.652Z,18.57
2018-05-08T16:39:55.410Z,18.21
2018-05-08T16:50:56.866Z,17.92
2018-05-08T17:01:55.314Z,17.63
2018-05-08T17:12:55.234Z,17.53
2018-05-08T17:23:55.673Z,17.23
2018-05-08T17:34:55.364Z,16.92
2018-05-08T17:45:55.150Z,16.95
2018-05-08T17:56:55.929Z,16.98
2018-05-08T18:07:56.970Z,16.77
2018-05-08T18:18:57.532Z,16.47
2018-05-08T18:29:57.791Z,15.99
2018-05-08T18:40:58.846Z,15.71
2018-05-08T18:51:58.223Z,15.43
2018-05-08T19:02:58.780Z,15.51
2018-05-08T19:13:59.362Z,15.31
2018-05-08T19:24:58.110Z,15.48
2018-05-08T19:35:55.397Z,15.42
2018-05-08T19:46:49.587Z,15.33
2018-05-08T19:57:46.220Z,15.45
2018-05-08T20:08:44.312Z,15.43
2018-05-08T20:19:44.526Z,15.30
2018-05-08T20:30:39.224Z,15.12
2018-05-08T20:41:31.072Z,15.10
2018-05-08T20:52:27.584Z,14.39
2018-05-08T21:03:24.687Z,14.07
2018-05-08T21:14:21.507Z,13.68
2018-05-08T21:25:15.364Z,13.32
2018-05-08T21:36:06.568Z,13.15
2018-05-08T21:47:04.001Z,12.92
2018-05-08T21:57:58.118Z,12.48
2018-05-08T22:08:49.510Z,12.33
2018-05-08T22:19:49.285Z,12.15
2018-05-08T22:30:37.703Z,11.93
2018-05-08T22:41:28.816Z,11.75
2018-05-08T22:52:14.104Z,11.57
2018-05-08T23:03:05.863Z,11.35
2018-05-08T23:14:00.659Z,11.36
2018-05-08T23:24:54.768Z,11.06
2018-05-08T23:35:43.063Z,11.03
2018-05-08T23:46:31.556Z,10.95
2018-05-08T23:57:21.679Z,10.93
