createdAt,value
2018-11-27T00:05:02.353Z,164.699997
2018-11-27T00:10:04.523Z,132.800003
2018-11-27T00:15:06.920Z,62.099998
2018-11-27T00:20:09.169Z,143.100006
2018-11-27T00:25:11.401Z,94.800003
2018-11-27T00:30:13.805Z,94.800003
2018-11-27T00:35:16.036Z,114.599998
2018-11-27T00:40:18.345Z,131.699997
2018-11-27T00:45:20.562Z,93.300003
2018-11-27T00:50:22.931Z,70.300003
2018-11-27T00:55:25.260Z,132.699997
2018-11-27T01:00:27.530Z,149.800003
2018-11-27T01:05:29.836Z,135.899994
2018-11-27T01:10:33.377Z,76.300003
2018-11-27T01:15:35.848Z,74.800003
2018-11-27T01:20:36.688Z,113.300003
2018-11-27T01:25:39.058Z,72.300003
2018-11-27T01:30:41.276Z,107
2018-11-27T01:35:43.600Z,78.800003
2018-11-27T01:40:45.914Z,80.800003
2018-11-27T01:45:48.204Z,133.600006
2018-11-27T01:50:50.468Z,132
2018-11-27T02:00:55.007Z,118.5
2018-11-27T02:05:57.302Z,127.400002
2018-11-27T02:10:59.849Z,109.400002
2018-11-27T02:16:02.001Z,150.399994
2018-11-27T02:21:04.145Z,130.800003
2018-11-27T02:26:06.415Z,115.900002
2018-11-27T02:31:08.749Z,103.900002
2018-11-27T02:36:11.145Z,120
2018-11-27T02:41:13.312Z,129.199997
2018-11-27T02:46:15.686Z,178.300003
2018-11-27T02:51:17.936Z,103.599998
2018-11-27T02:56:20.236Z,118.300003
2018-11-27T03:01:22.652Z,159.600006
2018-11-27T03:06:24.938Z,134.199997
2018-11-27T03:11:27.183Z,107.900002
2018-11-27T03:16:29.378Z,101.300003
2018-11-27T03:21:31.778Z,95
2018-11-27T03:26:33.946Z,123
2018-11-27T03:31:36.329Z,99.900002
2018-11-27T03:41:41.007Z,67
2018-11-27T03:46:43.229Z,128.5
2018-11-27T03:51:45.489Z,110.199997
2018-11-27T03:56:47.775Z,96.699997
2018-11-27T04:01:49.983Z,116
2018-11-27T04:06:52.487Z,80.400002
2018-11-27T04:11:54.657Z,91.900002
2018-11-27T04:16:56.950Z,180.800003
2018-11-27T04:21:59.337Z,105.699997
2018-11-27T04:27:01.605Z,108.400002
2018-11-27T04:32:03.801Z,99.300003
2018-11-27T04:37:06.182Z,92.5
2018-11-27T04:42:08.559Z,79.400002
2018-11-27T04:47:10.746Z,54.700001
2018-11-27T04:52:12.963Z,122.400002
2018-11-27T04:57:15.250Z,76.800003
2018-11-27T05:02:17.640Z,137
2018-11-27T05:07:19.882Z,97.300003
2018-11-27T05:12:22.167Z,103
2018-11-27T05:17:24.445Z,95.5
2018-11-27T05:22:26.775Z,114.900002
2018-11-27T05:27:29.011Z,104.800003
2018-11-27T05:32:31.467Z,70.5
2018-11-27T05:37:33.602Z,144
2018-11-27T05:42:35.861Z,92.5
2018-11-27T05:47:38.177Z,111.5
2018-11-27T05:52:40.457Z,106
2018-11-27T05:57:42.892Z,122.5
2018-11-27T06:02:45.149Z,77.699997
2018-11-27T06:07:47.344Z,111.800003
2018-11-27T06:12:49.796Z,119
2018-11-27T06:17:52.074Z,115.800003
2018-11-27T06:22:54.324Z,83.699997
2018-11-27T06:27:56.605Z,109.099998
2018-11-27T06:32:58.891Z,107.199997
2018-11-27T06:38:01.419Z,142.600006
2018-11-27T06:43:03.519Z,79.099998
2018-11-27T06:48:05.817Z,110.400002
2018-11-27T06:53:08.103Z,133
2018-11-27T06:58:10.400Z,106.099998
2018-11-27T07:03:12.605Z,115.400002
2018-11-27T07:08:14.948Z,133.100006
2018-11-27T07:13:17.259Z,92.599998
2018-11-27T07:18:19.548Z,96.199997
2018-11-27T07:23:21.833Z,132.5
2018-11-27T07:28:24.127Z,196.100006
2018-11-27T07:33:26.421Z,117.400002
2018-11-27T07:38:30.154Z,101.800003
2018-11-27T07:43:31.014Z,101.099998
2018-11-27T07:48:33.272Z,78
2018-11-27T07:53:35.638Z,129.199997
2018-11-27T07:58:37.991Z,90.300003
2018-11-27T08:03:40.129Z,88.400002
2018-11-27T08:08:42.485Z,106.900002
2018-11-27T08:13:44.860Z,138.399994
2018-11-27T08:18:47.087Z,111.199997
2018-11-27T08:23:49.419Z,127.400002
2018-11-27T08:28:51.644Z,99.099998
2018-11-27T08:33:53.964Z,125.099998
2018-11-27T08:38:56.251Z,95.599998
2018-11-27T08:43:59.475Z,95.5
2018-11-27T08:49:00.759Z,137
2018-11-27T08:54:03.170Z,101
2018-11-27T08:59:05.424Z,106.199997
2018-11-27T09:04:07.695Z,106.300003
2018-11-27T09:09:09.911Z,76
2018-11-27T09:14:12.379Z,138.800003
2018-11-27T09:19:14.526Z,92.900002
2018-11-27T09:24:16.884Z,131.699997
2018-11-27T09:29:19.274Z,166.600006
2018-11-27T09:34:21.401Z,82
2018-11-27T09:39:23.712Z,120.300003
2018-11-27T09:44:26.058Z,107.900002
2018-11-27T09:49:28.379Z,82.199997
2018-11-27T09:54:30.694Z,62.299999
2018-11-27T09:59:32.938Z,153.600006
2018-11-27T10:04:35.270Z,90.199997
2018-11-27T10:09:37.656Z,81.300003
2018-11-27T10:14:39.788Z,72.5
2018-11-27T10:19:42.097Z,104.599998
2018-11-27T10:24:44.464Z,138.5
2018-11-27T10:29:46.644Z,84.5
2018-11-27T10:34:49.048Z,81.800003
2018-11-27T10:39:51.247Z,84.699997
2018-11-27T10:44:53.517Z,98.800003
2018-11-27T10:49:55.965Z,61.400002
2018-11-27T10:54:58.223Z,77.099998
2018-11-27T11:00:00.914Z,52.5
2018-11-27T11:05:02.848Z,96.800003
2018-11-27T11:10:05.046Z,75.400002
2018-11-27T11:15:07.346Z,76.099998
2018-11-27T11:20:09.555Z,64.699997
2018-11-27T11:25:11.954Z,58.299999
2018-11-27T11:30:15.952Z,54
2018-11-27T11:35:16.556Z,51.5
2018-11-27T11:40:18.860Z,49.700001
2018-11-27T11:45:21.071Z,63.099998
2018-11-27T11:50:23.436Z,98.099998
2018-11-27T11:55:25.635Z,52.799999
2018-11-27T12:00:27.965Z,83.800003
2018-11-27T12:05:30.204Z,77
2018-11-27T12:10:32.492Z,55.900002
2018-11-27T12:15:35.823Z,51.400002
2018-11-27T12:20:37.180Z,54.799999
2018-11-27T12:25:39.461Z,61.400002
2018-11-27T12:30:41.826Z,64.699997
2018-11-27T12:35:44.128Z,56.5
2018-11-27T12:40:46.341Z,55.900002
2018-11-27T12:45:48.689Z,63.299999
2018-11-27T12:50:50.887Z,66.5
2018-11-27T12:55:53.142Z,60.599998
2018-11-27T13:00:55.500Z,47.299999
2018-11-27T13:05:57.852Z,33.200001
2018-11-27T13:11:00.117Z,29.6
2018-11-27T13:16:02.405Z,48.400002
2018-11-27T13:21:04.823Z,47.5
2018-11-27T13:26:06.970Z,42.5
2018-11-27T13:31:09.272Z,72.900002
2018-11-27T13:36:11.669Z,58.700001
2018-11-27T13:41:13.776Z,51.400002
2018-11-27T13:46:16.134Z,30.200001
2018-11-27T13:51:18.551Z,60.5
2018-11-27T13:56:20.710Z,53.700001
2018-11-27T14:01:23.230Z,60.599998
2018-11-27T14:06:25.459Z,46.200001
2018-11-27T14:11:27.589Z,45.799999
2018-11-27T14:16:29.883Z,34.299999
2018-11-27T14:21:32.183Z,44.099998
2018-11-27T14:26:34.488Z,54.599998
2018-11-27T14:31:36.790Z,45.099998
2018-11-27T14:36:39.113Z,66.400002
2018-11-27T14:41:42.859Z,33.099998
2018-11-27T14:46:43.655Z,32.700001
2018-11-27T14:51:45.932Z,53.200001
2018-11-27T14:56:48.301Z,64
2018-11-27T15:01:50.500Z,41.299999
2018-11-27T15:06:54.332Z,51.799999
2018-11-27T15:11:55.072Z,42.200001
2018-11-27T15:16:57.450Z,62.400002
2018-11-27T15:21:59.725Z,55.700001
2018-11-27T15:27:03.800Z,56.400002
2018-11-27T15:32:04.233Z,56.700001
2018-11-27T15:37:06.630Z,43.099998
2018-11-27T15:42:08.926Z,30.700001
2018-11-27T15:47:11.148Z,44.799999
2018-11-27T15:52:13.498Z,43.599998
2018-11-27T15:57:15.814Z,45.400002
2018-11-27T16:02:18.181Z,48.299999
2018-11-27T16:07:20.374Z,53.900002
2018-11-27T16:12:22.699Z,78.099998
2018-11-27T16:17:24.910Z,55.900002
2018-11-27T16:22:27.194Z,36
2018-11-27T16:27:29.530Z,50.200001
2018-11-27T16:32:31.792Z,69.599998
2018-11-27T16:37:34.339Z,74.800003
2018-11-27T16:42:36.526Z,53.200001
2018-11-27T16:47:39.753Z,60.400002
2018-11-27T16:52:42.219Z,67.199997
2018-11-27T16:57:44.750Z,48.900002
2018-11-27T17:02:45.619Z,56
2018-11-27T17:07:48.375Z,88.400002
2018-11-27T17:12:50.328Z,105.900002
2018-11-27T17:17:52.458Z,80.800003
2018-11-27T17:22:54.909Z,78.699997
2018-11-27T17:27:57.281Z,104.599998
2018-11-27T17:32:59.341Z,68
2018-11-27T17:38:01.628Z,74.5
2018-11-27T17:43:03.902Z,74.099998
2018-11-27T17:48:06.308Z,70.400002
2018-11-27T17:53:08.578Z,88.199997
2018-11-27T17:58:10.816Z,69.099998
2018-11-27T18:03:13.137Z,87.400002
2018-11-27T18:08:15.553Z,72.400002
2018-11-27T18:13:17.662Z,81.099998
2018-11-27T18:18:20.069Z,74.400002
2018-11-27T18:23:22.322Z,52.200001
2018-11-27T18:28:24.712Z,131
2018-11-27T18:33:26.878Z,67.900002
2018-11-27T18:38:29.203Z,61.099998
2018-11-27T18:43:31.507Z,63.200001
2018-11-27T18:48:33.733Z,118.699997
2018-11-27T18:53:36.028Z,105.5
2018-11-27T18:58:38.489Z,70.599998
2018-11-27T19:03:40.691Z,48.599998
2018-11-27T19:08:42.962Z,98.099998
2018-11-27T19:13:45.318Z,81
2018-11-27T19:18:47.620Z,79.400002
2018-11-27T19:23:49.829Z,65.699997
2018-11-27T19:28:52.094Z,74.599998
2018-11-27T19:33:54.457Z,32.700001
2018-11-27T19:38:56.779Z,35.900002
2018-11-27T19:43:59.100Z,93.900002
2018-11-27T19:49:01.191Z,55.299999
2018-11-27T19:54:03.575Z,82.300003
2018-11-27T19:59:05.848Z,73.400002
2018-11-27T20:04:08.287Z,64.699997
2018-11-27T20:09:10.537Z,51.299999
2018-11-27T20:14:12.733Z,48
2018-11-27T20:19:15.049Z,43.200001
2018-11-27T20:24:17.401Z,59.200001
2018-11-27T20:29:19.659Z,37.900002
2018-11-27T20:34:21.968Z,47.799999
2018-11-27T20:39:24.247Z,37.700001
2018-11-27T20:44:26.526Z,31.6
2018-11-27T20:49:28.761Z,36.700001
2018-11-27T20:54:31.090Z,27.6
2018-11-27T20:59:33.421Z,46.799999
2018-11-27T21:04:35.620Z,32
2018-11-27T21:09:37.979Z,27.1
2018-11-27T21:14:40.310Z,33
2018-11-27T21:19:42.555Z,20.6
2018-11-27T21:24:44.926Z,29.4
2018-11-27T21:29:47.165Z,36.900002
2018-11-27T21:34:49.485Z,18.6
2018-11-27T21:39:51.824Z,30.799999
2018-11-27T21:44:53.997Z,40
2018-11-27T21:49:57.595Z,25.799999
2018-11-27T21:54:58.578Z,10.7
2018-11-27T22:00:00.962Z,15.4
2018-11-27T22:05:03.263Z,26
2018-11-27T22:10:05.427Z,40.5
2018-11-27T22:15:07.861Z,28
2018-11-27T22:20:10.003Z,29.4
2018-11-27T22:25:12.486Z,25.4
2018-11-27T22:30:14.785Z,20
2018-11-27T22:35:17.000Z,22.200001
2018-11-27T22:40:19.206Z,20.200001
2018-11-27T22:45:21.561Z,24.1
2018-11-27T22:50:23.864Z,16
2018-11-27T22:55:26.230Z,17.4
2018-11-27T23:00:28.424Z,26.6
2018-11-27T23:05:30.767Z,14.5
2018-11-27T23:10:33.081Z,14.8
2018-11-27T23:15:35.340Z,25.9
2018-11-27T23:20:37.566Z,28.700001
2018-11-27T23:25:41.100Z,27.200001
2018-11-27T23:30:42.183Z,27.299999
2018-11-27T23:35:44.505Z,22
2018-11-27T23:40:47.088Z,19.799999
2018-11-27T23:45:49.159Z,38.799999
2018-11-27T23:50:51.473Z,16
2018-11-27T23:55:53.665Z,22.200001
