createdAt,value
2022-10-13T00:01:04.298Z,17.7
2022-10-13T00:03:08.273Z,22.9
2022-10-13T00:05:12.419Z,27.6
2022-10-13T00:07:16.302Z,20.5
2022-10-13T00:09:23.336Z,28.6
2022-10-13T00:11:27.364Z,23.9
2022-10-13T00:19:43.438Z,21.1
2022-10-13T00:23:54.601Z,28.6
2022-10-13T00:25:58.520Z,19.5
2022-10-13T00:28:02.557Z,28.8
2022-10-13T00:29:06.056Z,23.7
2022-10-13T00:31:10.098Z,23.1
2022-10-13T00:33:14.115Z,20.1
2022-10-13T00:35:18.261Z,17.2
2022-10-13T00:37:25.192Z,21.2
2022-10-13T00:39:29.202Z,26.8
2022-10-13T00:41:33.230Z,29.2
2022-10-13T00:43:37.269Z,29
2022-10-13T00:45:41.288Z,21.3
2022-10-13T00:47:45.319Z,21.4
2022-10-13T00:49:49.334Z,20.4
2022-10-13T00:51:56.395Z,19.9
2022-10-13T00:54:00.403Z,35.8
2022-10-13T00:56:04.433Z,21.8
2022-10-13T00:58:08.461Z,17.3
2022-10-13T01:00:12.473Z,27.1
2022-10-13T01:02:16.832Z,31.2
2022-10-13T01:04:20.545Z,23.7
2022-10-13T01:06:27.576Z,24
2022-10-13T01:08:31.602Z,16.1
2022-10-13T01:10:35.636Z,19.9
2022-10-13T01:12:39.664Z,23.8
2022-10-13T01:14:43.698Z,28.6
2022-10-13T01:16:47.735Z,25.5
2022-10-13T01:18:51.762Z,22.5
2022-10-13T01:20:58.796Z,17.6
2022-10-13T01:23:02.842Z,30.3
2022-10-13T01:25:06.861Z,26.2
2022-10-13T01:26:10.380Z,19.9
2022-10-13T01:28:14.482Z,19.9
2022-10-13T01:30:18.431Z,24.4
2022-10-13T01:32:22.479Z,19
2022-10-13T01:34:29.638Z,22.6
2022-10-13T01:38:37.575Z,21.1
2022-10-13T01:40:41.627Z,23.9
2022-10-13T01:44:49.700Z,26.1
2022-10-13T01:46:53.736Z,22.4
2022-10-13T01:49:00.775Z,23.9
2022-10-13T01:51:04.821Z,38.3
2022-10-13T01:55:12.884Z,24.3
2022-10-13T01:57:16.916Z,22.7
2022-10-13T01:59:20.959Z,17.7
2022-10-13T02:01:24.994Z,22.8
2022-10-13T02:03:32.056Z,21.4
2022-10-13T02:05:36.091Z,25.3
2022-10-13T02:07:40.149Z,21.8
2022-10-13T02:11:49.784Z,25.7
2022-10-13T02:13:53.782Z,40.3
2022-10-13T02:15:57.814Z,19.6
2022-10-13T02:20:08.902Z,26.8
2022-10-13T02:22:12.949Z,15.7
2022-10-13T02:24:35.404Z,23.9
2022-10-13T02:26:39.430Z,33.1
2022-10-13T02:28:43.519Z,24.4
2022-10-13T02:30:50.530Z,24.7
2022-10-13T02:32:54.574Z,17
2022-10-13T02:34:58.619Z,33
2022-10-13T02:37:02.674Z,23.8
2022-10-13T02:41:10.737Z,31.2
2022-10-13T02:47:25.909Z,24.9
2022-10-13T02:49:29.929Z,20.3
2022-10-13T02:53:38.020Z,24
2022-10-13T02:55:42.060Z,29.4
2022-10-13T02:57:46.094Z,26
2022-10-13T03:01:57.621Z,33.6
2022-10-13T03:12:18.145Z,31.5
2022-10-13T03:16:28.992Z,22.9
2022-10-13T03:18:33.076Z,29.1
2022-10-13T03:19:36.580Z,23.5
2022-10-13T03:21:40.649Z,28
2022-10-13T03:25:48.769Z,25.8
2022-10-13T03:29:59.928Z,21.6
2022-10-13T03:32:03.950Z,37.2
2022-10-13T03:34:08.021Z,23.6
2022-10-13T03:36:12.080Z,22.6
2022-10-13T03:38:16.141Z,19.5
2022-10-13T03:40:20.195Z,22
2022-10-13T03:42:27.268Z,26.5
2022-10-13T03:44:31.306Z,20.4
2022-10-13T03:46:35.378Z,17.1
2022-10-13T03:48:39.442Z,22.4
2022-10-13T03:50:43.526Z,26.8
2022-10-13T03:52:47.583Z,22.1
2022-10-13T03:54:51.621Z,15.8
2022-10-13T03:56:58.719Z,21
2022-10-13T03:59:02.762Z,29.5
2022-10-13T04:01:06.817Z,15
2022-10-13T04:03:10.898Z,19.9
2022-10-13T04:05:14.980Z,55.9
2022-10-13T04:07:19.005Z,27.3
2022-10-13T04:11:30.145Z,20.8
2022-10-13T04:15:38.283Z,20.7
2022-10-13T04:16:41.800Z,25.1
2022-10-13T04:18:45.865Z,17.5
2022-10-13T04:20:49.934Z,19.4
2022-10-13T04:22:54.006Z,28.7
2022-10-13T04:25:01.115Z,34.2
2022-10-13T04:33:17.387Z,16.1
2022-10-13T04:35:21.467Z,26.3
2022-10-13T04:37:25.550Z,22.2
2022-10-13T04:39:32.621Z,32.9
2022-10-13T04:41:36.689Z,18.7
2022-10-13T04:43:40.765Z,17.2
2022-10-13T04:45:44.836Z,20.1
2022-10-13T04:47:48.924Z,30.1
2022-10-13T04:49:52.991Z,33.4
2022-10-13T04:51:57.068Z,26.6
2022-10-13T04:54:04.142Z,25.3
2022-10-13T05:00:16.361Z,15.6
2022-10-13T05:02:20.738Z,21.6
2022-10-13T05:06:28.579Z,17.3
2022-10-13T05:10:39.744Z,20.1
2022-10-13T05:12:43.823Z,21.9
2022-10-13T05:13:47.363Z,21
2022-10-13T05:15:51.465Z,20.2
2022-10-13T05:17:55.519Z,32.2
2022-10-13T05:19:59.592Z,20.1
2022-10-13T05:22:06.664Z,34.6
2022-10-13T05:24:10.791Z,27.6
2022-10-13T05:28:18.958Z,29.1
2022-10-13T05:30:22.993Z,18.3
2022-10-13T05:32:27.064Z,30.4
2022-10-13T05:34:31.132Z,20.5
2022-10-13T05:36:38.215Z,28.4
2022-10-13T05:40:46.340Z,25.7
2022-10-13T05:42:50.401Z,33.6
2022-10-13T05:55:17.815Z,23.8
2022-10-13T05:57:21.892Z,24.4
2022-10-13T05:59:27.320Z,27.4
2022-10-13T06:01:30.154Z,30.6
2022-10-13T06:03:34.119Z,23.2
2022-10-13T06:05:41.173Z,26.2
2022-10-13T06:07:45.244Z,34
2022-10-13T06:09:49.303Z,34.3
2022-10-13T06:12:13.547Z,22.2
2022-10-13T06:14:17.626Z,28.9
2022-10-13T06:16:21.701Z,21.6
2022-10-13T06:18:28.773Z,31.2
2022-10-13T06:20:32.833Z,25.8
2022-10-13T06:22:36.908Z,25.7
2022-10-13T06:24:40.976Z,40.8
2022-10-13T06:26:45.089Z,27.2
2022-10-13T06:28:50.598Z,26.5
2022-10-13T06:30:53.219Z,21.3
2022-10-13T06:33:00.307Z,26.8
2022-10-13T06:35:04.371Z,31.8
2022-10-13T06:37:08.444Z,30.6
2022-10-13T06:39:12.532Z,19
2022-10-13T06:41:16.596Z,23.7
2022-10-13T06:43:20.674Z,20.3
2022-10-13T06:45:24.732Z,22.3
2022-10-13T06:47:31.838Z,26.2
2022-10-13T06:49:35.918Z,16
2022-10-13T06:51:39.980Z,25.4
2022-10-13T06:53:44.046Z,24
2022-10-13T06:55:51.623Z,26.6
2022-10-13T06:57:52.191Z,24
2022-10-13T06:59:56.280Z,23
2022-10-13T07:02:03.362Z,29.5
2022-10-13T07:04:07.424Z,28.5
2022-10-13T07:06:11.533Z,33.4
2022-10-13T07:07:15.058Z,23.9
2022-10-13T07:09:19.357Z,33.5
2022-10-13T07:11:23.211Z,30.7
2022-10-13T07:13:27.629Z,28.2
2022-10-13T07:15:34.288Z,31.8
2022-10-13T07:17:38.381Z,16.1
2022-10-13T07:19:42.453Z,59.4
2022-10-13T07:21:46.541Z,29.3
2022-10-13T07:23:50.653Z,27.1
2022-10-13T07:25:54.709Z,27.2
2022-10-13T07:27:58.779Z,28.7
2022-10-13T07:30:05.908Z,18.6
2022-10-13T07:32:09.954Z,23
2022-10-13T07:34:14.038Z,30.5
2022-10-13T07:36:18.130Z,27.1
2022-10-13T07:38:22.222Z,39.9
2022-10-13T07:40:26.306Z,35
2022-10-13T07:42:30.388Z,22.5
2022-10-13T07:44:37.469Z,30.1
2022-10-13T07:46:41.587Z,27
2022-10-13T07:48:45.654Z,26.4
2022-10-13T07:50:49.737Z,26.4
2022-10-13T07:52:53.840Z,25.9
2022-10-13T07:54:57.906Z,33.7
2022-10-13T07:57:01.997Z,27.2
2022-10-13T07:59:09.123Z,25.5
2022-10-13T08:01:13.241Z,36.2
2022-10-13T08:03:17.290Z,27.8
2022-10-13T08:04:20.823Z,25
2022-10-13T08:06:24.917Z,16
2022-10-13T08:08:30.592Z,30.9
2022-10-13T08:16:52.922Z,24.3
2022-10-13T08:21:23.912Z,31.7
2022-10-13T08:23:02.210Z,23.3
2022-10-13T08:25:06.317Z,20.9
2022-10-13T08:27:13.538Z,27.4
2022-10-13T08:29:21.786Z,26.3
2022-10-13T08:31:21.716Z,17.6
2022-10-13T08:33:25.696Z,23
2022-10-13T08:35:34.105Z,25.3
2022-10-13T08:39:38.799Z,26
2022-10-13T08:44:33.084Z,20.3
2022-10-13T08:45:54.086Z,18.5
2022-10-13T08:47:58.202Z,26
2022-10-13T08:50:02.299Z,26.5
2022-10-13T08:52:06.365Z,21.9
2022-10-13T08:54:10.458Z,28.1
2022-10-13T08:56:17.590Z,17.1
2022-10-13T09:01:29.388Z,23.7
2022-10-13T09:03:33.429Z,28
2022-10-13T09:05:37.507Z,27.1
2022-10-13T09:07:41.638Z,24.9
2022-10-13T09:09:48.692Z,22.1
2022-10-13T09:11:52.863Z,30.2
2022-10-13T09:13:56.885Z,26.9
2022-10-13T09:16:00.976Z,27.3
2022-10-13T09:18:05.076Z,29.4
2022-10-13T09:20:09.182Z,35
2022-10-13T09:22:13.276Z,29.2
2022-10-13T09:24:20.436Z,30.6
2022-10-13T09:26:24.513Z,30.1
2022-10-13T09:28:28.641Z,36.1
2022-10-13T09:30:32.704Z,33.6
2022-10-13T09:32:36.808Z,33.1
2022-10-13T09:34:40.900Z,33.4
2022-10-13T09:36:44.998Z,38.7
2022-10-13T09:38:52.112Z,24.4
2022-10-13T09:40:56.181Z,34.9
2022-10-13T09:43:00.297Z,31.7
2022-10-13T09:45:04.406Z,29.6
2022-10-13T09:47:08.486Z,26.8
2022-10-13T09:49:12.584Z,28
2022-10-13T09:51:16.708Z,25.2
2022-10-13T09:53:23.797Z,33.1
2022-10-13T09:55:32.031Z,19.1
2022-10-13T09:57:32.016Z,26
2022-10-13T10:06:11.672Z,24.6
2022-10-13T10:12:27.661Z,17.8
2022-10-13T10:14:28.138Z,23.1
2022-10-13T10:16:32.231Z,25.4
2022-10-13T10:18:36.352Z,29.9
2022-10-13T10:20:43.466Z,21.4
2022-10-13T10:22:47.595Z,33.2
2022-10-13T10:24:51.708Z,24.3
2022-10-13T10:26:55.847Z,22.2
2022-10-13T10:28:59.979Z,25.2
2022-10-13T10:31:04.060Z,25.2
2022-10-13T10:33:08.198Z,25.5
2022-10-13T10:35:15.307Z,29.7
2022-10-13T10:37:21.427Z,17.9
2022-10-13T10:39:23.572Z,24.1
2022-10-13T10:41:27.678Z,20
2022-10-13T10:43:31.805Z,16.3
2022-10-13T10:47:40.035Z,19.2
2022-10-13T10:49:47.154Z,15.6
2022-10-13T10:51:51.311Z,24.7
2022-10-13T10:53:55.396Z,22.1
2022-10-13T10:54:58.975Z,17.3
2022-10-13T10:57:03.072Z,18.4
2022-10-13T10:59:07.226Z,15
2022-10-13T11:01:11.405Z,14.6
2022-10-13T11:03:18.460Z,18.1
2022-10-13T11:05:22.580Z,23.7
2022-10-13T11:07:26.690Z,26.8
2022-10-13T11:09:30.815Z,18.1
2022-10-13T11:11:37.795Z,15.7
2022-10-13T11:13:39.288Z,17.5
2022-10-13T11:15:43.224Z,21.5
2022-10-13T11:17:50.338Z,21.3
2022-10-13T11:19:54.433Z,27.6
2022-10-13T11:21:58.582Z,18.5
2022-10-13T11:24:02.700Z,17
2022-10-13T11:26:06.828Z,17.8
2022-10-13T11:28:10.945Z,28.6
2022-10-13T11:30:15.082Z,27.6
2022-10-13T11:32:22.514Z,21
2022-10-13T11:38:34.573Z,17.9
2022-10-13T11:40:38.706Z,13
2022-10-13T11:44:46.963Z,16.4
2022-10-13T11:46:54.105Z,13.5
2022-10-13T11:48:58.230Z,14.6
2022-10-13T11:51:02.345Z,12.4
2022-10-13T11:52:05.918Z,15.7
2022-10-13T11:54:10.039Z,22.1
2022-10-13T11:58:18.307Z,18
2022-10-13T12:02:29.596Z,17
2022-10-13T12:08:41.937Z,27.9
2022-10-13T12:10:46.076Z,17.3
2022-10-13T12:12:50.328Z,18.7
2022-10-13T12:14:59.872Z,21.7
2022-10-13T12:17:01.456Z,25.1
2022-10-13T12:19:05.563Z,18.5
2022-10-13T12:21:09.678Z,20.4
2022-10-13T12:23:13.806Z,36.6
2022-10-13T12:25:17.932Z,18.6
2022-10-13T12:27:22.360Z,15.9
2022-10-13T12:29:33.392Z,15.3
2022-10-13T12:35:41.549Z,13.8
2022-10-13T12:39:49.768Z,20.4
2022-10-13T12:41:53.895Z,19.5
2022-10-13T12:44:03.961Z,13.7
2022-10-13T12:46:05.150Z,11.5
2022-10-13T12:48:09.263Z,21.6
2022-10-13T12:49:12.857Z,13.6
2022-10-13T12:51:16.953Z,17.6
2022-10-13T12:53:21.068Z,16.7
2022-10-13T12:55:25.189Z,19.4
2022-10-13T12:57:32.311Z,20.4
2022-10-13T12:59:36.470Z,18.8
2022-10-13T13:01:40.587Z,25.2
2022-10-13T13:03:44.707Z,24.1
2022-10-13T13:05:52.332Z,26.3
2022-10-13T13:07:52.964Z,29.3
2022-10-13T13:09:57.047Z,28.2
2022-10-13T13:12:04.180Z,17.8
2022-10-13T13:14:08.273Z,19.7
2022-10-13T13:16:12.391Z,26.4
2022-10-13T13:18:16.508Z,18.6
2022-10-13T13:20:20.611Z,21.9
2022-10-13T13:22:24.766Z,22.6
2022-10-13T13:24:39.472Z,26.4
2022-10-13T13:26:35.962Z,22.5
2022-10-13T13:28:40.200Z,24.2
2022-10-13T13:30:44.150Z,20.8
2022-10-13T13:32:48.280Z,21
2022-10-13T13:34:52.385Z,21.2
2022-10-13T13:36:56.511Z,26
2022-10-13T13:39:00.601Z,22.2
2022-10-13T13:41:07.717Z,28.5
2022-10-13T13:43:11.827Z,27.1
2022-10-13T13:45:15.933Z,21.1
2022-10-13T13:47:34.329Z,25.1
2022-10-13T13:49:38.444Z,22.3
2022-10-13T13:51:42.527Z,27.6
2022-10-13T13:53:49.637Z,21.9
2022-10-13T13:55:53.735Z,25.2
2022-10-13T13:57:57.847Z,19.3
2022-10-13T14:00:02.092Z,29.7
2022-10-13T14:02:06.158Z,27.6
2022-10-13T14:04:10.180Z,34.4
2022-10-13T14:06:15.822Z,20.9
2022-10-13T14:12:31.066Z,22.6
2022-10-13T14:14:35.169Z,28
2022-10-13T14:16:39.253Z,30.5
2022-10-13T14:18:43.347Z,26
2022-10-13T14:20:47.454Z,23
2022-10-13T14:22:54.556Z,24.8
2022-10-13T14:24:58.636Z,27.4
2022-10-13T14:27:02.731Z,31
2022-10-13T14:29:06.822Z,33.5
2022-10-13T14:31:10.910Z,23.7
2022-10-13T14:33:15.014Z,25.9
2022-10-13T14:35:19.093Z,26.5
2022-10-13T14:37:31.891Z,29.2
2022-10-13T14:39:30.299Z,31.9
2022-10-13T14:44:42.030Z,27.9
2022-10-13T14:46:46.116Z,34.6
2022-10-13T14:48:50.209Z,33.7
2022-10-13T14:50:57.303Z,37.8
2022-10-13T14:53:01.424Z,45.3
2022-10-13T14:55:05.501Z,29.1
2022-10-13T14:57:09.610Z,37.9
2022-10-13T14:59:13.698Z,41.9
2022-10-13T15:01:17.802Z,39.6
2022-10-13T15:03:21.975Z,42.6
2022-10-13T15:05:28.979Z,52.2
2022-10-13T15:07:33.093Z,34.6
2022-10-13T15:09:53.190Z,42.6
2022-10-13T15:11:41.276Z,43.6
2022-10-13T15:20:00.671Z,33
2022-10-13T15:22:04.756Z,39.1
2022-10-13T15:24:08.854Z,32.8
2022-10-13T15:26:13.108Z,37.7
2022-10-13T15:28:17.249Z,36
2022-10-13T15:30:21.290Z,45.7
2022-10-13T15:34:32.505Z,37.5
2022-10-13T15:38:40.686Z,27.8
2022-10-13T15:41:48.340Z,31.1
2022-10-13T15:43:52.436Z,31.8
2022-10-13T15:45:56.545Z,32.9
2022-10-13T15:48:03.665Z,34.5
2022-10-13T15:50:07.749Z,34.2
2022-10-13T15:52:12.012Z,34.6
2022-10-13T15:54:15.952Z,31.3
2022-10-13T15:56:20.059Z,30.5
2022-10-13T15:58:24.143Z,28.9
2022-10-13T16:00:28.301Z,31.9
2022-10-13T16:02:35.341Z,31.5
2022-10-13T16:04:39.437Z,31.2
2022-10-13T16:06:43.560Z,30.5
2022-10-13T16:08:47.661Z,31.1
2022-10-13T16:10:51.741Z,30.8
2022-10-13T16:12:55.861Z,30.3
2022-10-13T16:14:59.931Z,34.6
2022-10-13T16:17:07.042Z,32.1
2022-10-13T16:19:11.173Z,34.6
2022-10-13T16:21:18.632Z,26
2022-10-13T16:23:19.358Z,31.7
2022-10-13T16:25:23.434Z,41.4
2022-10-13T16:27:27.523Z,30.7
2022-10-13T16:29:31.621Z,31.8
2022-10-13T16:31:38.729Z,28.3
2022-10-13T16:33:42.840Z,34.7
2022-10-13T16:35:46.924Z,31.9
2022-10-13T16:36:50.495Z,35.5
2022-10-13T16:38:54.561Z,29.5
2022-10-13T16:40:58.660Z,35
2022-10-13T16:43:02.773Z,33.5
2022-10-13T16:45:09.873Z,34.8
2022-10-13T16:47:18.039Z,36
2022-10-13T16:51:22.173Z,52.6
2022-10-13T16:53:26.256Z,32.4
2022-10-13T16:55:30.356Z,35.5
2022-10-13T16:57:34.438Z,42.3
2022-10-13T16:59:41.555Z,38.5
2022-10-13T17:01:45.650Z,40.3
2022-10-13T17:03:49.753Z,35.3
2022-10-13T17:05:53.843Z,41.1
2022-10-13T17:07:57.932Z,40.2
2022-10-13T17:10:02.062Z,47
2022-10-13T17:12:06.128Z,37.9
2022-10-13T17:14:13.225Z,45.9
2022-10-13T17:16:17.312Z,37.7
2022-10-13T17:18:21.397Z,40.1
2022-10-13T17:20:25.629Z,38.6
2022-10-13T17:22:29.586Z,38
2022-10-13T17:24:33.679Z,39
2022-10-13T17:26:37.780Z,35.9
2022-10-13T17:28:44.976Z,41.5
2022-10-13T17:30:49.152Z,38.6
2022-10-13T17:32:53.087Z,45.7
2022-10-13T17:35:17.090Z,43
2022-10-13T17:37:21.604Z,49.6
2022-10-13T17:39:25.287Z,36.9
2022-10-13T17:47:44.704Z,32.8
2022-10-13T17:49:48.802Z,34.4
2022-10-13T17:56:04.107Z,29.8
2022-10-13T17:58:08.211Z,33.9
2022-10-13T18:00:12.318Z,45.3
2022-10-13T18:02:16.499Z,54.9
2022-10-13T18:04:20.507Z,50.9
2022-10-13T18:08:28.667Z,41.1
2022-10-13T18:12:39.888Z,43
2022-10-13T18:14:43.984Z,49.3
2022-10-13T18:16:48.082Z,37.3
2022-10-13T18:18:52.173Z,41.3
2022-10-13T18:20:56.231Z,40.9
2022-10-13T18:23:00.316Z,49.2
2022-10-13T18:27:11.518Z,47.9
2022-10-13T18:30:22.402Z,53.8
2022-10-13T18:32:23.258Z,53.1
2022-10-13T18:34:27.327Z,57
2022-10-13T18:36:31.423Z,43.8
2022-10-13T18:38:38.530Z,56.3
2022-10-13T18:40:42.600Z,52.6
2022-10-13T18:44:50.792Z,51
2022-10-13T18:46:54.889Z,57.9
2022-10-13T18:48:58.968Z,56.5
2022-10-13T18:53:10.174Z,65.5
2022-10-13T18:57:18.654Z,59.7
2022-10-13T18:59:22.434Z,60.1
2022-10-13T19:03:30.608Z,64.7
2022-10-13T19:07:42.393Z,75.1
2022-10-13T19:09:46.477Z,63.8
2022-10-13T19:11:50.550Z,83.4
2022-10-13T19:13:54.866Z,82.3
2022-10-13T19:15:58.712Z,84.4
2022-10-13T19:18:02.813Z,93.5
2022-10-13T19:20:06.902Z,83.8
2022-10-13T19:22:14.001Z,81.6
2022-10-13T19:26:22.175Z,79.9
2022-10-13T19:27:25.706Z,77.3
2022-10-13T19:29:29.802Z,89.2
2022-10-13T19:31:33.906Z,72.5
2022-10-13T19:33:43.463Z,79.5
2022-10-13T19:35:45.075Z,108.7
2022-10-13T19:37:49.227Z,84.9
2022-10-13T19:39:53.240Z,99.7
2022-10-13T19:41:57.351Z,98.4
2022-10-13T19:44:01.425Z,78.4
2022-10-13T19:46:05.521Z,76.5
2022-10-13T19:48:09.620Z,89.3
2022-10-13T19:50:16.709Z,81.6
2022-10-13T19:52:20.809Z,93.7
2022-10-13T19:54:26.318Z,95.2
2022-10-13T19:56:28.961Z,80
2022-10-13T19:58:33.073Z,84.3
2022-10-13T20:00:37.356Z,82.3
2022-10-13T20:02:41.248Z,68.4
2022-10-13T20:04:49.886Z,72.9
2022-10-13T20:06:54.004Z,80.4
2022-10-13T20:08:58.072Z,73.7
2022-10-13T20:11:02.184Z,77.8
2022-10-13T20:13:06.255Z,84.8
2022-10-13T20:15:10.336Z,72.6
2022-10-13T20:17:14.437Z,72.6
2022-10-13T20:19:21.535Z,69.3
2022-10-13T20:21:25.617Z,69.7
2022-10-13T20:23:29.726Z,67.1
2022-10-13T20:24:33.286Z,77
2022-10-13T20:26:37.368Z,65.2
2022-10-13T20:28:43.068Z,67.4
2022-10-13T20:30:45.546Z,59.9
2022-10-13T20:32:52.640Z,66.6
2022-10-13T20:34:56.746Z,63
2022-10-13T20:37:00.840Z,65.2
2022-10-13T20:39:04.959Z,56.4
2022-10-13T20:41:09.016Z,66.9
2022-10-13T20:43:13.103Z,61.3
2022-10-13T20:45:17.220Z,69.7
2022-10-13T20:47:24.342Z,61.5
2022-10-13T20:49:28.388Z,55.6
2022-10-13T20:51:32.484Z,50.9
2022-10-13T20:53:36.582Z,54.6
2022-10-13T20:55:41.981Z,51.9
2022-10-13T20:57:44.755Z,49.2
2022-10-13T20:59:48.843Z,47.2
2022-10-13T21:01:55.939Z,43.8
2022-10-13T21:04:00.015Z,38.3
2022-10-13T21:06:04.112Z,44.6
2022-10-13T21:08:08.232Z,50.8
2022-10-13T21:10:12.308Z,49.7
2022-10-13T21:12:16.416Z,40.7
2022-10-13T21:14:20.485Z,36
2022-10-13T21:16:27.599Z,52.2
2022-10-13T21:18:31.684Z,42.7
2022-10-13T21:20:35.782Z,31.2
2022-10-13T21:23:00.377Z,31.6
2022-10-13T21:25:04.457Z,35.3
2022-10-13T21:27:08.542Z,30.6
2022-10-13T21:29:15.650Z,30.5
2022-10-13T21:31:19.725Z,33.9
2022-10-13T21:33:23.817Z,53
2022-10-13T21:35:27.908Z,31.4
2022-10-13T21:37:31.987Z,37.5
2022-10-13T21:41:40.163Z,33.6
2022-10-13T21:43:47.242Z,31.2
2022-10-13T21:45:51.341Z,34.5
2022-10-13T21:49:59.474Z,23.8
2022-10-13T21:52:03.555Z,27.8
2022-10-13T21:54:07.659Z,32
2022-10-13T21:56:11.740Z,35.5
2022-10-13T21:58:18.822Z,29.5
2022-10-13T22:00:22.984Z,28.2
2022-10-13T22:02:26.983Z,33.3
2022-10-13T22:04:31.044Z,31
2022-10-13T22:06:35.110Z,38.9
2022-10-13T22:08:39.220Z,38.1
2022-10-13T22:10:43.267Z,30
2022-10-13T22:12:50.339Z,37.5
2022-10-13T22:14:54.435Z,37.1
2022-10-13T22:16:58.480Z,46.8
2022-10-13T22:18:02.038Z,51.6
2022-10-13T22:20:06.091Z,48.6
2022-10-13T22:22:10.164Z,48.8
2022-10-13T22:24:14.232Z,41
2022-10-13T22:26:21.333Z,41
2022-10-13T22:28:25.428Z,45.8
2022-10-13T22:30:29.444Z,48.5
2022-10-13T22:32:33.506Z,49.7
2022-10-13T22:34:37.561Z,47.6
2022-10-13T22:36:44.848Z,45.7
2022-10-13T22:38:45.701Z,65.6
2022-10-13T22:40:52.768Z,61
2022-10-13T22:42:56.808Z,45.7
2022-10-13T22:45:00.906Z,47.8
2022-10-13T22:47:04.957Z,52.9
2022-10-13T22:49:09.007Z,55.2
2022-10-13T22:51:13.054Z,72.7
2022-10-13T22:53:17.119Z,62.8
2022-10-13T22:57:28.247Z,61.5
2022-10-13T23:03:40.469Z,58.8
2022-10-13T23:05:44.480Z,72.3
2022-10-13T23:07:48.533Z,66
2022-10-13T23:12:00.034Z,81.6
2022-10-13T23:14:03.764Z,96.1
2022-10-13T23:15:07.276Z,74.3
2022-10-13T23:17:11.332Z,86.1
2022-10-13T23:21:19.436Z,95.1
2022-10-13T23:25:30.541Z,83.7
2022-10-13T23:27:34.609Z,83.4
2022-10-13T23:29:38.667Z,73.8
2022-10-13T23:31:42.719Z,66.8
2022-10-13T23:33:46.753Z,60.6
2022-10-13T23:35:50.808Z,64.8
2022-10-13T23:37:57.896Z,69.6
2022-10-13T23:40:02.010Z,60.2
2022-10-13T23:42:06.006Z,70.4
2022-10-13T23:44:10.069Z,48.9
2022-10-13T23:46:14.116Z,43.5
2022-10-13T23:48:18.155Z,59.5
2022-10-13T23:50:22.212Z,43.4
2022-10-13T23:52:29.276Z,58.9
2022-10-13T23:54:33.341Z,60.9
