createdAt,value
2022-12-26T00:02:05.999Z,100.00
2022-12-26T00:04:51.044Z,100.00
2022-12-26T00:07:19.209Z,100.00
2022-12-26T00:09:45.788Z,100.00
2022-12-26T00:12:12.688Z,100.00
2022-12-26T00:14:41.287Z,100.00
2022-12-26T00:17:07.927Z,100.00
2022-12-26T00:19:34.483Z,100.00
2022-12-26T00:22:01.049Z,100.00
2022-12-26T00:24:27.703Z,100.00
2022-12-26T00:26:54.257Z,100.00
2022-12-26T00:29:20.771Z,100.00
2022-12-26T00:31:47.431Z,100.00
2022-12-26T00:34:14.117Z,100.00
2022-12-26T00:36:40.821Z,100.00
2022-12-26T00:39:08.350Z,100.00
2022-12-26T00:41:35.064Z,100.00
2022-12-26T00:44:01.635Z,100.00
2022-12-26T00:46:28.610Z,100.00
2022-12-26T00:48:55.446Z,100.00
2022-12-26T00:51:22.057Z,100.00
2022-12-26T00:53:48.777Z,100.00
2022-12-26T00:56:15.812Z,100.00
2022-12-26T00:58:42.432Z,100.00
2022-12-26T01:01:17.479Z,100.00
2022-12-26T01:03:45.351Z,100.00
2022-12-26T01:06:12.344Z,100.00
2022-12-26T01:08:39.054Z,100.00
2022-12-26T01:11:07.315Z,100.00
2022-12-26T01:13:34.085Z,100.00
2022-12-26T01:16:00.812Z,100.00
2022-12-26T01:18:27.521Z,100.00
2022-12-26T01:20:58.319Z,100.00
2022-12-26T01:23:24.888Z,100.00
2022-12-26T01:26:18.652Z,100.00
2022-12-26T01:28:38.045Z,100.00
2022-12-26T01:31:05.104Z,100.00
2022-12-26T01:33:32.299Z,100.00
2022-12-26T01:35:58.944Z,100.00
2022-12-26T01:38:25.623Z,100.00
2022-12-26T01:41:14.882Z,100.00
2022-12-26T01:44:01.880Z,100.00
2022-12-26T01:46:31.051Z,100.00
2022-12-26T01:49:00.975Z,100.00
2022-12-26T01:51:30.576Z,100.00
2022-12-26T01:54:40.773Z,100.00
2022-12-26T01:56:47.264Z,100.00
2022-12-26T01:59:26.488Z,100.00
2022-12-26T02:01:54.335Z,100.00
2022-12-26T02:04:48.408Z,100.00
2022-12-26T02:07:15.364Z,100.00
2022-12-26T02:09:42.418Z,100.00
2022-12-26T02:12:34.933Z,100.00
2022-12-26T02:15:01.628Z,100.00
2022-12-26T02:17:28.777Z,100.00
2022-12-26T02:20:07.766Z,100.00
2022-12-26T02:22:52.825Z,100.00
2022-12-26T02:25:38.276Z,100.00
2022-12-26T02:28:26.661Z,100.00
2022-12-26T02:30:58.417Z,100.00
2022-12-26T02:33:31.791Z,100.00
2022-12-26T02:36:04.296Z,100.00
2022-12-26T02:38:30.898Z,100.00
2022-12-26T02:41:00.656Z,100.00
2022-12-26T02:43:51.254Z,100.00
2022-12-26T02:46:39.622Z,100.00
2022-12-26T02:49:58.434Z,100.00
2022-12-26T02:52:49.160Z,100.00
2022-12-26T02:55:37.136Z,100.00
2022-12-26T02:58:25.809Z,100.00
2022-12-26T03:01:19.434Z,100.00
2022-12-26T03:04:06.881Z,100.00
2022-12-26T03:06:53.566Z,100.00
2022-12-26T03:09:50.256Z,100.00
2022-12-26T03:12:38.614Z,100.00
2022-12-26T03:15:13.605Z,100.00
2022-12-26T03:17:46.839Z,100.00
2022-12-26T03:20:33.469Z,100.00
2022-12-26T03:23:01.945Z,100.00
2022-12-26T03:25:59.855Z,100.00
2022-12-26T03:28:26.935Z,100.00
2022-12-26T03:30:55.646Z,100.00
2022-12-26T03:33:40.930Z,100.00
2022-12-26T03:36:08.158Z,100.00
2022-12-26T03:38:51.232Z,100.00
2022-12-26T03:41:43.180Z,100.00
2022-12-26T03:44:53.899Z,100.00
2022-12-26T03:47:55.296Z,100.00
2022-12-26T03:50:51.830Z,100.00
2022-12-26T03:53:43.571Z,100.00
2022-12-26T03:56:48.522Z,100.00
2022-12-26T03:59:38.038Z,100.00
2022-12-26T04:02:25.240Z,100.00
2022-12-26T04:05:13.419Z,100.00
2022-12-26T04:08:18.235Z,100.00
2022-12-26T04:11:15.328Z,100.00
2022-12-26T04:14:00.704Z,100.00
2022-12-26T04:16:59.189Z,100.00
2022-12-26T04:19:28.620Z,100.00
2022-12-26T04:22:20.877Z,100.00
2022-12-26T04:25:11.625Z,100.00
2022-12-26T04:27:56.983Z,100.00
2022-12-26T04:30:42.400Z,100.00
2022-12-26T04:33:36.285Z,100.00
2022-12-26T04:36:24.676Z,100.00
2022-12-26T04:39:13.500Z,100.00
2022-12-26T04:42:00.374Z,100.00
2022-12-26T04:44:27.535Z,100.00
2022-12-26T04:46:54.586Z,100.00
2022-12-26T04:49:41.410Z,100.00
2022-12-26T04:52:17.006Z,100.00
2022-12-26T04:54:43.593Z,100.00
2022-12-26T04:57:11.074Z,100.00
2022-12-26T04:59:37.653Z,100.00
2022-12-26T05:02:22.910Z,100.00
2022-12-26T05:05:07.942Z,100.00
2022-12-26T05:07:54.780Z,100.00
2022-12-26T05:10:23.593Z,100.00
2022-12-26T05:12:50.658Z,100.00
2022-12-26T05:15:17.811Z,100.00
2022-12-26T05:18:03.307Z,100.00
2022-12-26T05:20:48.622Z,100.00
2022-12-26T05:23:44.630Z,100.00
2022-12-26T05:26:50.178Z,100.00
2022-12-26T05:29:16.812Z,100.00
2022-12-26T05:31:43.540Z,100.00
2022-12-26T05:34:15.998Z,100.00
2022-12-26T05:36:45.226Z,100.00
2022-12-26T05:39:11.882Z,100.00
2022-12-26T05:41:38.799Z,100.00
2022-12-26T05:44:05.839Z,100.00
2022-12-26T05:46:32.986Z,100.00
2022-12-26T05:49:00.713Z,100.00
2022-12-26T05:51:27.748Z,100.00
2022-12-26T05:53:54.334Z,100.00
2022-12-26T05:56:21.245Z,100.00
2022-12-26T05:58:47.999Z,100.00
2022-12-26T06:01:19.520Z,100.00
2022-12-26T06:03:47.752Z,100.00
2022-12-26T06:06:14.880Z,100.00
2022-12-26T06:08:41.438Z,100.00
2022-12-26T06:11:09.586Z,100.00
2022-12-26T06:13:36.628Z,100.00
2022-12-26T06:16:07.890Z,100.00
2022-12-26T06:18:35.031Z,100.00
2022-12-26T06:21:08.868Z,100.00
2022-12-26T06:23:35.882Z,100.00
2022-12-26T06:26:02.456Z,100.00
2022-12-26T06:28:29.070Z,100.00
2022-12-26T06:31:01.598Z,100.00
2022-12-26T06:33:28.203Z,100.00
2022-12-26T06:35:54.907Z,100.00
2022-12-26T06:38:21.559Z,100.00
2022-12-26T06:40:49.338Z,100.00
2022-12-26T06:43:15.982Z,100.00
2022-12-26T06:45:42.577Z,100.00
2022-12-26T06:48:09.157Z,100.00
2022-12-26T06:50:37.326Z,100.00
2022-12-26T06:53:03.858Z,100.00
2022-12-26T06:55:30.459Z,100.00
2022-12-26T06:57:57.129Z,100.00
2022-12-26T07:00:24.037Z,100.00
2022-12-26T07:02:52.600Z,100.00
2022-12-26T07:05:19.259Z,100.00
2022-12-26T07:07:50.135Z,100.00
2022-12-26T07:10:16.771Z,100.00
2022-12-26T07:12:43.318Z,100.00
2022-12-26T07:15:10.162Z,100.00
2022-12-26T07:17:37.159Z,100.00
2022-12-26T07:20:04.659Z,100.00
2022-12-26T07:22:31.296Z,100.00
2022-12-26T07:24:58.256Z,100.00
2022-12-26T07:27:24.923Z,100.00
2022-12-26T07:29:51.795Z,100.00
2022-12-26T07:32:18.511Z,100.00
2022-12-26T07:34:45.146Z,100.00
2022-12-26T07:37:11.760Z,100.00
2022-12-26T07:39:38.466Z,100.00
2022-12-26T07:42:06.801Z,100.00
2022-12-26T07:44:33.626Z,100.00
2022-12-26T07:47:00.646Z,100.00
2022-12-26T07:49:27.286Z,100.00
2022-12-26T07:51:53.914Z,100.00
2022-12-26T07:54:20.623Z,100.00
2022-12-26T07:56:47.147Z,100.00
2022-12-26T07:59:17.439Z,100.00
2022-12-26T08:01:44.535Z,100.00
2022-12-26T08:04:12.612Z,100.00
2022-12-26T08:06:39.503Z,100.00
2022-12-26T08:09:06.151Z,100.00
2022-12-26T08:11:34.057Z,100.00
2022-12-26T08:14:01.431Z,100.00
2022-12-26T08:16:28.667Z,100.00
2022-12-26T08:18:55.243Z,100.00
2022-12-26T08:21:21.813Z,100.00
2022-12-26T08:23:48.669Z,100.00
2022-12-26T08:26:20.770Z,100.00
2022-12-26T08:28:47.554Z,100.00
2022-12-26T08:31:14.892Z,100.00
2022-12-26T08:33:41.725Z,100.00
2022-12-26T08:36:09.681Z,100.00
2022-12-26T08:38:36.613Z,100.00
2022-12-26T08:41:03.350Z,100.00
2022-12-26T08:46:16.800Z,100.00
2022-12-26T08:48:45.974Z,100.00
2022-12-26T08:51:13.962Z,100.00
2022-12-26T08:53:40.921Z,100.00
2022-12-26T08:56:10.434Z,100.00
2022-12-26T08:58:37.181Z,100.00
2022-12-26T09:01:08.549Z,100.00
2022-12-26T09:03:35.378Z,100.00
2022-12-26T09:06:06.011Z,100.00
2022-12-26T09:08:36.341Z,100.00
2022-12-26T09:11:03.950Z,100.00
2022-12-26T09:13:30.926Z,100.00
2022-12-26T09:16:03.325Z,100.00
2022-12-26T09:18:31.734Z,100.00
2022-12-26T09:21:02.177Z,100.00
2022-12-26T09:23:29.224Z,100.00
2022-12-26T09:25:56.302Z,100.00
2022-12-26T09:28:22.954Z,100.00
2022-12-26T09:30:49.640Z,100.00
2022-12-26T09:33:16.276Z,100.00
2022-12-26T09:35:43.001Z,100.00
2022-12-26T09:38:09.574Z,100.00
2022-12-26T09:40:51.013Z,100.00
2022-12-26T09:43:25.825Z,100.00
2022-12-26T09:45:59.890Z,100.00
2022-12-26T09:48:40.765Z,100.00
2022-12-26T09:51:09.979Z,100.00
2022-12-26T09:53:40.129Z,100.00
2022-12-26T09:56:10.884Z,100.00
2022-12-26T09:58:48.376Z,100.00
2022-12-26T10:01:26.331Z,100.00
2022-12-26T10:03:54.283Z,100.00
2022-12-26T10:06:41.861Z,100.00
2022-12-26T10:09:12.632Z,100.00
2022-12-26T10:11:57.750Z,100.00
2022-12-26T10:14:24.327Z,100.00
2022-12-26T10:16:56.483Z,100.00
2022-12-26T10:19:32.647Z,100.00
2022-12-26T10:21:59.547Z,100.00
2022-12-26T10:24:29.597Z,100.00
2022-12-26T10:26:59.882Z,100.00
2022-12-26T10:29:46.816Z,100.00
2022-12-26T10:32:16.010Z,100.00
2022-12-26T10:34:43.948Z,100.00
2022-12-26T10:37:19.735Z,100.00
2022-12-26T10:39:58.289Z,100.00
2022-12-26T10:42:24.918Z,100.00
2022-12-26T10:44:51.536Z,100.00
2022-12-26T10:47:22.099Z,100.00
2022-12-26T10:49:49.589Z,100.00
2022-12-26T10:52:27.681Z,100.00
2022-12-26T10:55:31.235Z,100.00
2022-12-26T10:57:44.132Z,100.00
2022-12-26T11:00:15.078Z,100.00
2022-12-26T11:02:41.841Z,100.00
2022-12-26T11:08:05.276Z,100.00
2022-12-26T11:10:31.912Z,100.00
2022-12-26T11:13:03.200Z,100.00
2022-12-26T11:15:48.221Z,100.00
2022-12-26T11:18:16.131Z,100.00
2022-12-26T11:20:43.159Z,100.00
2022-12-26T11:23:18.679Z,100.00
2022-12-26T11:25:48.003Z,100.00
2022-12-26T11:28:24.386Z,100.00
2022-12-26T11:30:51.306Z,100.00
2022-12-26T11:33:26.031Z,100.00
2022-12-26T11:35:58.565Z,100.00
2022-12-26T11:38:44.094Z,100.00
2022-12-26T11:41:32.472Z,100.00
2022-12-26T11:44:02.508Z,100.00
2022-12-26T11:46:38.760Z,100.00
2022-12-26T11:49:06.440Z,100.00
2022-12-26T11:51:34.308Z,100.00
2022-12-26T11:54:16.035Z,100.00
2022-12-26T11:56:42.621Z,100.00
2022-12-26T11:59:18.967Z,100.00
2022-12-26T12:01:45.809Z,100.00
2022-12-26T12:04:12.461Z,100.00
2022-12-26T12:06:54.230Z,100.00
2022-12-26T12:09:42.138Z,100.00
2022-12-26T12:12:35.022Z,100.00
2022-12-26T12:15:10.059Z,66.22
2022-12-26T12:17:45.454Z,61.81
2022-12-26T12:20:12.035Z,55.17
2022-12-26T12:22:48.028Z,50.19
2022-12-26T12:25:20.834Z,47.39
2022-12-26T12:27:50.251Z,45.10
2022-12-26T12:30:16.937Z,42.35
2022-12-26T12:32:55.231Z,39.89
2022-12-26T12:35:32.959Z,38.52
2022-12-26T12:37:59.544Z,36.37
2022-12-26T12:40:37.847Z,35.43
2022-12-26T12:43:04.356Z,35.31
2022-12-26T12:45:36.687Z,36.82
2022-12-26T12:48:21.981Z,34.97
2022-12-26T12:51:00.968Z,35.20
2022-12-26T12:53:27.781Z,34.90
2022-12-26T12:56:03.370Z,35.34
2022-12-26T12:58:38.595Z,34.52
2022-12-26T13:01:25.531Z,34.89
2022-12-26T13:03:53.512Z,35.20
2022-12-26T13:06:20.062Z,35.33
2022-12-26T13:08:59.015Z,35.35
2022-12-26T13:11:28.303Z,34.57
2022-12-26T13:14:07.817Z,34.30
2022-12-26T13:16:43.640Z,34.10
2022-12-26T13:19:17.217Z,34.15
2022-12-26T13:21:45.025Z,33.05
2022-12-26T13:24:23.924Z,32.14
2022-12-26T13:27:05.913Z,32.25
2022-12-26T13:29:32.544Z,33.17
2022-12-26T13:31:59.681Z,33.93
2022-12-26T13:34:26.463Z,34.49
2022-12-26T13:36:55.724Z,34.83
2022-12-26T13:39:28.083Z,35.23
2022-12-26T13:42:13.103Z,34.36
2022-12-26T13:44:40.084Z,33.67
2022-12-26T13:47:26.674Z,34.87
2022-12-26T13:49:53.393Z,37.59
2022-12-26T13:52:20.030Z,35.32
2022-12-26T13:54:52.574Z,35.73
2022-12-26T13:57:19.128Z,37.35
2022-12-26T14:00:06.001Z,37.61
2022-12-26T14:03:16.594Z,36.93
2022-12-26T14:05:40.241Z,35.37
2022-12-26T14:08:09.750Z,34.85
2022-12-26T14:10:48.350Z,34.27
2022-12-26T14:13:30.980Z,34.31
2022-12-26T14:16:08.805Z,34.13
2022-12-26T14:18:42.082Z,35.62
2022-12-26T14:21:08.597Z,36.47
2022-12-26T14:23:48.599Z,37.21
2022-12-26T14:26:33.689Z,39.00
2022-12-26T14:29:04.477Z,40.83
2022-12-26T14:31:31.090Z,41.99
2022-12-26T14:34:10.326Z,44.11
2022-12-26T14:36:56.241Z,45.94
2022-12-26T14:39:28.586Z,47.70
2022-12-26T14:42:42.868Z,49.97
2022-12-26T14:45:25.527Z,50.59
2022-12-26T14:47:52.185Z,51.77
2022-12-26T14:50:37.146Z,52.48
2022-12-26T14:53:22.473Z,54.52
2022-12-26T14:56:10.720Z,56.98
2022-12-26T14:58:39.934Z,59.11
2022-12-26T15:01:09.528Z,59.79
2022-12-26T15:03:39.395Z,60.81
2022-12-26T15:06:31.930Z,62.04
2022-12-26T15:09:11.249Z,65.41
2022-12-26T15:11:50.089Z,66.69
2022-12-26T15:14:36.944Z,69.09
2022-12-26T15:17:10.459Z,71.09
2022-12-26T15:19:39.792Z,73.21
2022-12-26T15:22:29.417Z,77.52
2022-12-26T15:28:03.514Z,84.64
2022-12-26T15:30:42.318Z,87.20
2022-12-26T15:33:09.212Z,94.08
2022-12-26T15:35:46.689Z,98.86
2022-12-26T15:38:36.395Z,100.00
2022-12-26T15:41:09.186Z,100.00
2022-12-26T15:43:54.415Z,100.00
2022-12-26T15:46:24.579Z,100.00
2022-12-26T15:49:09.506Z,100.00
2022-12-26T15:51:53.848Z,100.00
2022-12-26T15:54:34.453Z,100.00
2022-12-26T15:57:07.105Z,100.00
2022-12-26T15:59:52.518Z,100.00
2022-12-26T16:02:28.241Z,100.00
2022-12-26T16:05:13.804Z,100.00
2022-12-26T16:08:00.658Z,100.00
2022-12-26T16:10:29.405Z,100.00
2022-12-26T16:13:25.296Z,100.00
2022-12-26T16:15:55.779Z,100.00
2022-12-26T16:18:26.123Z,100.00
2022-12-26T16:21:12.813Z,100.00
2022-12-26T16:23:40.478Z,100.00
2022-12-26T16:26:07.298Z,100.00
2022-12-26T16:28:33.900Z,100.00
2022-12-26T16:31:00.925Z,100.00
2022-12-26T16:33:40.913Z,100.00
2022-12-26T16:36:08.714Z,100.00
2022-12-26T16:38:36.101Z,100.00
2022-12-26T16:41:05.873Z,100.00
2022-12-26T16:43:35.980Z,100.00
2022-12-26T16:46:04.726Z,100.00
2022-12-26T16:48:32.451Z,100.00
2022-12-26T16:51:04.146Z,100.00
2022-12-26T16:53:36.770Z,100.00
2022-12-26T16:56:15.503Z,100.00
2022-12-26T16:58:42.107Z,100.00
2022-12-26T17:01:16.880Z,100.00
2022-12-26T17:03:51.452Z,100.00
2022-12-26T17:06:23.398Z,100.00
2022-12-26T17:08:51.799Z,100.00
2022-12-26T17:11:25.895Z,100.00
2022-12-26T17:13:53.859Z,100.00
2022-12-26T17:16:23.451Z,100.00
2022-12-26T17:18:54.418Z,100.00
2022-12-26T17:21:28.892Z,100.00
2022-12-26T17:24:07.712Z,100.00
2022-12-26T17:26:36.029Z,100.00
2022-12-26T17:29:02.956Z,100.00
2022-12-26T17:31:32.871Z,100.00
2022-12-26T17:34:01.283Z,100.00
2022-12-26T17:37:17.808Z,100.00
2022-12-26T17:39:21.884Z,100.00
2022-12-26T17:41:52.761Z,100.00
2022-12-26T17:44:39.060Z,100.00
2022-12-26T17:47:17.002Z,100.00
2022-12-26T17:49:43.564Z,100.00
2022-12-26T17:52:11.915Z,100.00
2022-12-26T17:54:38.572Z,100.00
2022-12-26T17:57:05.146Z,100.00
2022-12-26T17:59:31.855Z,100.00
2022-12-26T18:01:58.545Z,100.00
2022-12-26T18:04:25.157Z,100.00
2022-12-26T18:06:53.128Z,100.00
2022-12-26T18:09:26.889Z,100.00
2022-12-26T18:11:54.065Z,100.00
2022-12-26T18:14:20.914Z,100.00
2022-12-26T18:16:49.677Z,100.00
2022-12-26T18:19:17.894Z,100.00
2022-12-26T18:21:44.775Z,100.00
2022-12-26T18:24:11.915Z,100.00
2022-12-26T18:26:38.863Z,100.00
2022-12-26T18:29:05.598Z,100.00
2022-12-26T18:31:34.368Z,100.00
2022-12-26T18:34:01.046Z,100.00
2022-12-26T18:36:31.682Z,100.00
2022-12-26T18:38:58.258Z,100.00
2022-12-26T18:41:24.976Z,100.00
2022-12-26T18:43:51.606Z,100.00
2022-12-26T18:46:19.541Z,100.00
2022-12-26T18:48:46.520Z,100.00
2022-12-26T18:51:13.381Z,100.00
2022-12-26T18:53:40.083Z,100.00
2022-12-26T18:56:07.236Z,100.00
2022-12-26T18:58:33.821Z,100.00
2022-12-26T19:01:02.705Z,100.00
2022-12-26T19:03:29.367Z,100.00
2022-12-26T19:05:56.139Z,100.00
2022-12-26T19:08:22.827Z,100.00
2022-12-26T19:10:49.418Z,100.00
2022-12-26T19:13:16.111Z,100.00
2022-12-26T19:15:46.996Z,100.00
2022-12-26T19:18:13.726Z,100.00
2022-12-26T19:20:44.187Z,100.00
2022-12-26T19:23:11.234Z,100.00
2022-12-26T19:25:37.832Z,100.00
2022-12-26T19:28:04.376Z,100.00
2022-12-26T19:30:35.204Z,100.00
2022-12-26T19:33:05.266Z,100.00
2022-12-26T19:35:32.093Z,100.00
2022-12-26T19:37:58.785Z,100.00
2022-12-26T19:40:25.597Z,100.00
2022-12-26T19:42:53.160Z,100.00
2022-12-26T19:45:20.360Z,100.00
2022-12-26T19:47:46.990Z,100.00
2022-12-26T19:50:13.628Z,100.00
2022-12-26T19:52:41.338Z,100.00
2022-12-26T19:55:10.345Z,100.00
2022-12-26T19:57:36.966Z,100.00
2022-12-26T20:00:04.966Z,100.00
2022-12-26T20:02:38.652Z,100.00
2022-12-26T20:05:06.034Z,100.00
2022-12-26T20:07:33.119Z,100.00
2022-12-26T20:09:59.723Z,100.00
2022-12-26T20:12:26.255Z,100.00
2022-12-26T20:14:52.902Z,100.00
2022-12-26T20:17:19.485Z,100.00
2022-12-26T20:19:47.500Z,100.00
2022-12-26T20:22:14.214Z,100.00
2022-12-26T20:24:40.828Z,100.00
2022-12-26T20:27:07.529Z,100.00
2022-12-26T20:29:34.119Z,100.00
2022-12-26T20:32:00.773Z,100.00
2022-12-26T20:34:27.553Z,100.00
2022-12-26T20:36:54.235Z,100.00
2022-12-26T20:39:21.196Z,100.00
2022-12-26T20:41:47.873Z,100.00
2022-12-26T20:44:17.799Z,100.00
2022-12-26T20:46:45.213Z,100.00
2022-12-26T20:49:12.306Z,100.00
2022-12-26T20:51:40.473Z,100.00
2022-12-26T20:54:07.850Z,100.00
2022-12-26T20:56:35.008Z,100.00
2022-12-26T20:59:01.821Z,100.00
2022-12-26T21:01:28.915Z,100.00
2022-12-26T21:03:56.524Z,100.00
2022-12-26T21:06:23.921Z,100.00
2022-12-26T21:08:51.765Z,100.00
2022-12-26T21:11:24.002Z,100.00
2022-12-26T21:13:51.368Z,100.00
2022-12-26T21:16:24.564Z,100.00
2022-12-26T21:18:51.494Z,100.00
2022-12-26T21:21:19.583Z,100.00
2022-12-26T21:23:46.440Z,100.00
2022-12-26T21:26:13.669Z,100.00
2022-12-26T21:28:40.780Z,100.00
2022-12-26T21:31:08.942Z,100.00
2022-12-26T21:33:42.224Z,100.00
2022-12-26T21:36:12.213Z,100.00
2022-12-26T21:38:38.867Z,100.00
2022-12-26T21:41:09.340Z,100.00
2022-12-26T21:43:35.941Z,100.00
2022-12-26T21:46:08.341Z,100.00
2022-12-26T21:48:35.679Z,100.00
2022-12-26T21:51:02.520Z,100.00
2022-12-26T21:53:29.189Z,100.00
2022-12-26T21:55:55.778Z,100.00
2022-12-26T21:58:22.429Z,100.00
2022-12-26T22:00:49.059Z,100.00
2022-12-26T22:03:34.137Z,100.00
2022-12-26T22:06:00.823Z,100.00
2022-12-26T22:08:27.558Z,100.00
2022-12-26T22:11:29.525Z,100.00
2022-12-26T22:13:56.167Z,100.00
2022-12-26T22:16:22.837Z,100.00
2022-12-26T22:18:49.545Z,100.00
2022-12-26T22:21:17.189Z,100.00
2022-12-26T22:23:44.165Z,100.00
2022-12-26T22:26:12.260Z,100.00
2022-12-26T22:28:39.082Z,100.00
2022-12-26T22:31:06.232Z,100.00
2022-12-26T22:33:33.056Z,100.00
2022-12-26T22:36:07.112Z,100.00
2022-12-26T22:38:34.005Z,100.00
2022-12-26T22:41:00.608Z,100.00
2022-12-26T22:43:27.652Z,100.00
2022-12-26T22:45:54.310Z,100.00
2022-12-26T22:48:21.258Z,100.00
2022-12-26T22:50:50.622Z,100.00
2022-12-26T22:53:17.149Z,100.00
2022-12-26T22:55:47.821Z,100.00
2022-12-26T22:58:14.929Z,100.00
2022-12-26T23:00:42.241Z,100.00
2022-12-26T23:03:08.974Z,100.00
2022-12-26T23:05:36.288Z,100.00
2022-12-26T23:08:03.545Z,100.00
2022-12-26T23:10:30.589Z,100.00
2022-12-26T23:12:57.720Z,100.00
2022-12-26T23:15:25.799Z,100.00
2022-12-26T23:18:35.089Z,100.00
2022-12-26T23:21:25.293Z,100.00
2022-12-26T23:23:51.865Z,100.00
2022-12-26T23:26:18.474Z,100.00
2022-12-26T23:29:03.888Z,100.00
2022-12-26T23:31:30.452Z,100.00
2022-12-26T23:33:57.167Z,100.00
2022-12-26T23:36:23.764Z,100.00
2022-12-26T23:38:50.371Z,100.00
2022-12-26T23:41:17.823Z,100.00
2022-12-26T23:43:44.410Z,100.00
2022-12-26T23:46:11.054Z,100.00
2022-12-26T23:48:37.778Z,100.00
2022-12-26T23:51:05.999Z,100.00
2022-12-26T23:53:32.608Z,100.00
2022-12-26T23:55:59.283Z,100.00
2022-12-26T23:58:26.208Z,100.00
