createdAt,value
2019-01-02T00:02:06.589Z,5.60
2019-01-02T00:04:42.059Z,5.60
2019-01-02T00:07:14.763Z,5.50
2019-01-02T00:09:47.248Z,5.60
2019-01-02T00:12:20.079Z,5.60
2019-01-02T00:14:52.245Z,5.50
2019-01-02T00:17:24.683Z,5.50
2019-01-02T00:19:57.372Z,5.50
2019-01-02T00:22:29.873Z,5.50
2019-01-02T00:25:02.607Z,5.40
2019-01-02T00:27:35.383Z,5.50
2019-01-02T00:30:18.763Z,5.50
2019-01-02T00:32:57.781Z,5.40
2019-01-02T00:35:30.551Z,5.50
2019-01-02T00:38:03.074Z,5.40
2019-01-02T00:40:35.288Z,5.40
2019-01-02T00:43:07.989Z,5.40
2019-01-02T00:45:40.376Z,5.40
2019-01-02T00:48:12.913Z,5.30
2019-01-02T00:50:45.502Z,5.30
2019-01-02T00:53:18.489Z,5.20
2019-01-02T00:55:51.309Z,5.20
2019-01-02T00:58:23.892Z,5.20
2019-01-02T01:00:56.650Z,5.10
2019-01-02T01:03:28.965Z,5.10
2019-01-02T01:06:01.779Z,5.10
2019-01-02T01:08:34.252Z,5.10
2019-01-02T01:11:07.040Z,5.00
2019-01-02T01:13:39.497Z,5.00
2019-01-02T01:16:12.069Z,4.90
2019-01-02T01:18:44.858Z,4.90
2019-01-02T01:21:17.445Z,4.90
2019-01-02T01:23:50.130Z,4.80
2019-01-02T01:26:22.644Z,4.90
2019-01-02T01:28:55.230Z,4.90
2019-01-02T01:31:27.495Z,4.80
2019-01-02T01:34:00.157Z,4.80
2019-01-02T01:36:32.705Z,4.80
2019-01-02T01:39:07.523Z,4.80
2019-01-02T01:41:40.040Z,4.80
2019-01-02T01:44:12.386Z,4.70
2019-01-02T01:46:44.737Z,4.70
2019-01-02T01:49:17.231Z,4.70
2019-01-02T01:51:50.019Z,4.70
2019-01-02T01:54:22.238Z,4.70
2019-01-02T01:56:54.590Z,4.60
2019-01-02T01:59:27.226Z,4.50
2019-01-02T02:01:59.582Z,4.60
2019-01-02T02:04:32.296Z,4.60
2019-01-02T02:07:05.009Z,4.50
2019-01-02T02:09:37.181Z,4.40
2019-01-02T02:12:09.628Z,4.40
2019-01-02T02:14:42.454Z,4.40
2019-01-02T02:17:14.727Z,4.50
2019-01-02T02:19:47.103Z,4.50
2019-01-02T02:22:19.639Z,4.50
2019-01-02T02:24:52.315Z,4.50
2019-01-02T02:27:24.640Z,4.50
2019-01-02T02:29:57.054Z,4.50
2019-01-02T02:32:29.580Z,4.40
2019-01-02T02:35:01.938Z,4.30
2019-01-02T02:37:34.332Z,4.30
2019-01-02T02:40:10.233Z,4.20
2019-01-02T02:42:42.543Z,4.10
2019-01-02T02:45:15.405Z,4.10
2019-01-02T02:47:48.381Z,4.00
2019-01-02T02:50:21.273Z,4.00
2019-01-02T02:52:54.187Z,4.00
2019-01-02T02:55:29.744Z,4.00
2019-01-02T02:58:02.085Z,4.00
2019-01-02T03:00:34.893Z,3.90
2019-01-02T03:03:07.737Z,3.90
2019-01-02T03:05:40.082Z,3.90
2019-01-02T03:08:12.511Z,3.90
2019-01-02T03:10:45.019Z,3.90
2019-01-02T03:13:17.754Z,3.90
2019-01-02T03:15:50.365Z,3.90
2019-01-02T03:18:24.516Z,3.90
2019-01-02T03:20:56.810Z,3.90
2019-01-02T03:23:30.722Z,3.80
2019-01-02T03:26:03.111Z,3.90
2019-01-02T03:28:35.809Z,3.90
2019-01-02T03:31:08.619Z,3.80
2019-01-02T03:33:41.498Z,3.80
2019-01-02T03:36:13.854Z,3.90
2019-01-02T03:38:46.282Z,3.90
2019-01-02T03:41:18.561Z,3.90
2019-01-02T03:43:50.847Z,3.80
2019-01-02T03:46:23.320Z,3.80
2019-01-02T03:48:55.886Z,3.80
2019-01-02T03:51:28.096Z,3.80
2019-01-02T03:54:00.574Z,3.70
2019-01-02T03:56:33.189Z,3.70
2019-01-02T03:59:05.605Z,3.70
2019-01-02T04:01:38.158Z,3.70
2019-01-02T04:04:10.519Z,3.70
2019-01-02T04:06:42.749Z,3.70
2019-01-02T04:09:15.275Z,3.70
2019-01-02T04:11:47.568Z,3.80
2019-01-02T04:14:20.029Z,3.70
2019-01-02T04:16:52.524Z,3.70
2019-01-02T04:19:25.092Z,3.70
2019-01-02T04:21:57.435Z,3.70
2019-01-02T04:24:30.020Z,3.70
2019-01-02T04:27:02.440Z,3.80
2019-01-02T04:29:36.405Z,3.80
2019-01-02T04:32:08.873Z,3.80
2019-01-02T04:34:41.461Z,3.90
2019-01-02T04:37:13.981Z,3.90
2019-01-02T04:39:46.355Z,3.90
2019-01-02T04:42:18.583Z,3.90
2019-01-02T04:44:50.934Z,3.90
2019-01-02T04:47:23.312Z,3.80
2019-01-02T04:49:55.744Z,3.90
2019-01-02T04:52:28.062Z,3.80
2019-01-02T04:55:00.705Z,3.80
2019-01-02T04:57:32.914Z,3.90
2019-01-02T05:00:07.120Z,3.90
2019-01-02T05:02:39.622Z,3.90
2019-01-02T05:05:11.986Z,4.00
2019-01-02T05:07:44.229Z,4.10
2019-01-02T05:10:17.239Z,4.10
2019-01-02T05:12:49.693Z,4.10
2019-01-02T05:15:21.978Z,4.00
2019-01-02T05:17:54.171Z,4.10
2019-01-02T05:20:26.658Z,4.00
2019-01-02T05:22:59.224Z,4.10
2019-01-02T05:25:31.822Z,4.20
2019-01-02T05:28:04.250Z,4.10
2019-01-02T05:30:36.901Z,4.20
2019-01-02T05:33:09.174Z,4.30
2019-01-02T05:35:41.841Z,4.30
2019-01-02T05:38:14.278Z,4.20
2019-01-02T05:40:46.730Z,4.20
2019-01-02T05:43:18.988Z,4.20
2019-01-02T05:45:51.314Z,4.20
2019-01-02T05:48:24.105Z,4.10
2019-01-02T05:50:56.679Z,4.20
2019-01-02T05:53:29.175Z,4.30
2019-01-02T05:56:01.731Z,4.20
2019-01-02T05:58:34.114Z,4.10
2019-01-02T06:01:06.579Z,4.10
2019-01-02T06:03:38.816Z,4.10
2019-01-02T06:06:11.421Z,4.10
2019-01-02T06:08:43.821Z,4.10
2019-01-02T06:11:16.261Z,4.10
2019-01-02T06:13:48.681Z,4.10
2019-01-02T06:16:21.320Z,4.10
2019-01-02T06:18:53.659Z,4.10
2019-01-02T06:21:26.167Z,4.10
2019-01-02T06:23:58.909Z,4.00
2019-01-02T06:26:31.288Z,4.10
2019-01-02T06:29:03.704Z,4.00
2019-01-02T06:31:36.132Z,4.10
2019-01-02T06:34:08.505Z,4.10
2019-01-02T06:36:41.667Z,4.10
2019-01-02T06:39:14.506Z,4.00
2019-01-02T06:41:46.802Z,4.00
2019-01-02T06:44:19.138Z,4.00
2019-01-02T06:46:51.591Z,4.00
2019-01-02T06:49:23.994Z,3.90
2019-01-02T06:51:56.687Z,3.90
2019-01-02T06:54:28.948Z,3.80
2019-01-02T06:57:01.419Z,3.80
2019-01-02T06:59:34.014Z,3.90
2019-01-02T07:02:13.982Z,3.80
2019-01-02T07:04:46.242Z,3.80
2019-01-02T07:07:19.135Z,3.90
2019-01-02T07:09:51.835Z,3.80
2019-01-02T07:12:25.191Z,3.90
2019-01-02T07:14:57.723Z,3.90
2019-01-02T07:17:30.191Z,3.90
2019-01-02T07:20:02.516Z,3.80
2019-01-02T07:22:34.784Z,3.70
2019-01-02T07:25:07.836Z,3.80
2019-01-02T07:27:40.062Z,3.80
2019-01-02T07:30:17.161Z,3.70
2019-01-02T07:32:49.695Z,3.70
2019-01-02T07:36:34.689Z,3.70
2019-01-02T07:40:10.538Z,3.70
2019-01-02T07:43:38.226Z,3.80
2019-01-02T07:47:18.024Z,3.80
2019-01-02T07:50:37.803Z,3.80
2019-01-02T07:54:14.895Z,3.80
2019-01-02T07:57:54.085Z,3.80
2019-01-02T08:01:16.510Z,3.90
2019-01-02T08:04:53.617Z,4.00
2019-01-02T08:08:30.354Z,4.10
2019-01-02T08:11:59.959Z,4.20
2019-01-02T08:15:18.656Z,4.20
2019-01-02T08:18:41.781Z,4.10
2019-01-02T08:22:06.184Z,4.20
2019-01-02T08:25:41.978Z,4.10
2019-01-02T08:29:15.913Z,4.20
2019-01-02T08:32:48.631Z,4.20
2019-01-02T08:36:13.762Z,4.30
2019-01-02T08:40:12.904Z,4.40
2019-01-02T08:43:14.095Z,4.50
2019-01-02T08:46:25.219Z,4.80
2019-01-02T08:50:10.290Z,5.30
2019-01-02T08:53:18.397Z,6.10
2019-01-02T08:56:28.787Z,6.40
2019-01-02T09:00:06.800Z,6.70
2019-01-02T09:03:26.052Z,7.00
2019-01-02T09:06:55.977Z,6.90
2019-01-02T09:10:08.978Z,7.10
2019-01-02T09:14:12.711Z,6.90
2019-01-02T09:17:38.644Z,6.80
2019-01-02T09:21:02.113Z,7.70
2019-01-02T09:24:29.617Z,8.90
2019-01-02T09:27:59.449Z,9.90
2019-01-02T09:31:19.668Z,11.10
2019-01-02T09:34:22.033Z,11.40
2019-01-02T09:38:33.473Z,10.50
2019-01-02T09:41:37.824Z,10.30
2019-01-02T09:45:03.493Z,10.80
2019-01-02T09:48:36.943Z,10.90
2019-01-02T09:52:13.996Z,11.00
2019-01-02T09:55:38.284Z,11.10
2019-01-02T09:59:11.618Z,11.50
2019-01-02T10:02:31.775Z,11.30
2019-01-02T10:05:48.298Z,11.00
2019-01-02T10:09:54.790Z,10.90
2019-01-02T10:12:55.182Z,10.70
2019-01-02T10:16:32.282Z,10.50
2019-01-02T10:19:51.278Z,9.90
2019-01-02T10:23:09.765Z,9.10
2019-01-02T10:26:47.404Z,8.70
2019-01-02T10:30:36.550Z,8.30
2019-01-02T10:33:58.395Z,8.20
2019-01-02T10:37:31.884Z,8.00
2019-01-02T10:41:10.617Z,7.80
2019-01-02T10:44:30.610Z,7.60
2019-01-02T10:47:40.336Z,7.40
2019-01-02T10:51:07.721Z,7.10
2019-01-02T10:54:07.125Z,6.70
2019-01-02T10:58:09.109Z,6.50
2019-01-02T11:01:19.131Z,6.40
2019-01-02T11:04:54.000Z,6.20
2019-01-02T11:08:31.787Z,5.90
2019-01-02T11:12:13.822Z,5.80
2019-01-02T11:15:39.102Z,5.90
2019-01-02T11:18:57.153Z,5.80
2019-01-02T11:22:21.492Z,5.80
2019-01-02T11:25:44.827Z,5.90
2019-01-02T11:29:10.603Z,5.90
2019-01-02T11:32:47.925Z,5.70
2019-01-02T11:36:06.331Z,5.60
2019-01-02T11:39:30.045Z,5.50
2019-01-02T11:43:03.718Z,5.50
2019-01-02T11:45:36.341Z,5.40
2019-01-02T11:48:08.803Z,5.50
2019-01-02T11:50:41.852Z,5.60
2019-01-02T11:53:14.308Z,5.60
2019-01-02T11:55:46.652Z,5.70
2019-01-02T11:58:18.967Z,5.80
2019-01-02T12:00:51.330Z,5.70
2019-01-02T12:03:23.831Z,5.90
2019-01-02T12:05:56.255Z,5.90
2019-01-02T12:08:28.566Z,5.90
2019-01-02T12:11:01.160Z,5.90
2019-01-02T12:13:33.508Z,6.00
2019-01-02T12:16:05.890Z,6.00
2019-01-02T12:18:38.195Z,5.90
2019-01-02T12:21:10.623Z,5.70
2019-01-02T12:23:43.388Z,5.40
2019-01-02T12:26:15.930Z,5.30
2019-01-02T12:28:48.569Z,5.20
2019-01-02T12:31:20.940Z,5.10
2019-01-02T12:33:53.490Z,5.00
2019-01-02T12:36:25.959Z,5.10
2019-01-02T12:38:58.501Z,4.90
2019-01-02T12:41:30.913Z,4.90
2019-01-02T12:44:03.349Z,4.90
2019-01-02T12:46:35.691Z,4.90
2019-01-02T12:49:08.010Z,4.90
2019-01-02T12:51:40.694Z,4.90
2019-01-02T12:54:13.141Z,4.80
2019-01-02T12:56:45.633Z,4.80
2019-01-02T12:59:29.835Z,4.70
2019-01-02T13:03:24.588Z,4.50
2019-01-02T13:06:48.007Z,4.50
2019-01-02T13:09:42.022Z,4.30
2019-01-02T13:13:17.155Z,4.30
2019-01-02T13:16:48.125Z,4.30
2019-01-02T13:19:50.221Z,4.30
2019-01-02T13:23:04.610Z,4.50
2019-01-02T13:26:46.027Z,4.40
2019-01-02T13:30:02.347Z,4.40
2019-01-02T13:33:21.641Z,4.30
2019-01-02T13:36:39.244Z,4.20
2019-01-02T13:39:49.942Z,4.20
2019-01-02T13:42:56.806Z,4.00
2019-01-02T13:45:41.069Z,4.00
2019-01-02T13:49:18.993Z,4.10
2019-01-02T13:51:56.447Z,4.00
2019-01-02T13:54:30.283Z,3.90
2019-01-02T13:57:02.625Z,3.70
2019-01-02T13:59:35.889Z,3.60
2019-01-02T14:02:08.430Z,3.50
2019-01-02T14:04:43.825Z,3.40
2019-01-02T14:07:19.161Z,3.50
2019-01-02T14:09:51.710Z,3.40
2019-01-02T14:12:24.142Z,3.30
2019-01-02T14:14:56.535Z,3.20
2019-01-02T14:17:28.852Z,3.20
2019-01-02T14:20:01.446Z,3.10
2019-01-02T14:22:33.985Z,3.10
2019-01-02T14:25:06.455Z,3.10
2019-01-02T14:27:38.825Z,3.10
2019-01-02T14:30:11.526Z,3.00
2019-01-02T14:32:43.798Z,3.00
2019-01-02T14:35:22.206Z,3.00
2019-01-02T14:37:50.184Z,3.00
2019-01-02T14:40:22.671Z,3.00
2019-01-02T14:42:55.099Z,3.10
2019-01-02T14:45:27.415Z,3.00
2019-01-02T14:47:59.713Z,3.00
2019-01-02T14:50:32.538Z,2.90
2019-01-02T14:53:05.521Z,2.90
2019-01-02T14:55:37.829Z,2.90
2019-01-02T14:58:10.548Z,2.90
2019-01-02T15:00:42.772Z,3.00
2019-01-02T15:03:15.301Z,2.90
2019-01-02T15:05:47.696Z,3.00
2019-01-02T15:08:20.397Z,3.00
2019-01-02T15:10:53.022Z,3.00
2019-01-02T15:13:25.766Z,2.90
2019-01-02T15:15:58.201Z,2.90
2019-01-02T15:18:30.779Z,2.80
2019-01-02T15:21:03.825Z,2.70
2019-01-02T15:23:36.177Z,2.80
2019-01-02T15:26:08.447Z,2.80
2019-01-02T15:28:41.409Z,2.80
2019-01-02T15:31:13.643Z,2.80
2019-01-02T15:33:45.989Z,2.90
2019-01-02T15:36:20.047Z,2.80
2019-01-02T15:38:52.972Z,2.80
2019-01-02T15:41:25.525Z,2.80
2019-01-02T15:43:57.826Z,2.90
2019-01-02T15:46:30.213Z,2.90
2019-01-02T15:49:02.788Z,2.90
2019-01-02T15:51:35.249Z,2.90
2019-01-02T15:54:07.871Z,2.90
2019-01-02T15:56:40.200Z,2.90
2019-01-02T15:59:12.843Z,2.90
2019-01-02T16:01:45.176Z,2.90
2019-01-02T16:04:17.699Z,2.90
2019-01-02T16:06:50.289Z,2.90
2019-01-02T16:09:22.577Z,2.90
2019-01-02T16:11:57.132Z,2.80
2019-01-02T16:14:29.906Z,2.80
2019-01-02T16:17:02.661Z,2.80
2019-01-02T16:19:35.256Z,2.80
2019-01-02T16:22:07.661Z,2.80
2019-01-02T16:24:40.276Z,2.80
2019-01-02T16:27:13.033Z,2.70
2019-01-02T16:29:45.789Z,2.70
2019-01-02T16:32:18.601Z,2.70
2019-01-02T16:34:51.292Z,2.70
2019-01-02T16:37:23.815Z,2.60
2019-01-02T16:39:56.306Z,2.60
2019-01-02T16:42:29.039Z,2.60
2019-01-02T16:45:01.308Z,2.60
2019-01-02T16:47:33.687Z,2.60
2019-01-02T16:50:06.420Z,2.50
2019-01-02T16:52:38.992Z,2.50
2019-01-02T16:55:11.526Z,2.50
2019-01-02T16:57:44.322Z,2.50
2019-01-02T17:00:17.174Z,2.40
2019-01-02T17:02:49.784Z,2.40
2019-01-02T17:05:22.220Z,2.40
2019-01-02T17:07:54.579Z,2.30
2019-01-02T17:10:26.975Z,2.40
2019-01-02T17:12:59.394Z,2.30
2019-01-02T17:15:32.119Z,2.30
2019-01-02T17:18:04.568Z,2.40
2019-01-02T17:20:37.490Z,2.40
2019-01-02T17:23:09.980Z,2.40
2019-01-02T17:25:45.592Z,2.40
2019-01-02T17:28:17.946Z,2.40
2019-01-02T17:30:50.824Z,2.40
2019-01-02T17:33:23.599Z,2.40
2019-01-02T17:35:56.259Z,2.50
2019-01-02T17:38:29.074Z,2.40
2019-01-02T17:41:01.515Z,2.40
2019-01-02T17:43:34.043Z,2.50
2019-01-02T17:46:06.606Z,2.50
2019-01-02T17:48:39.206Z,2.50
2019-01-02T17:51:13.298Z,2.50
2019-01-02T17:53:47.749Z,2.40
2019-01-02T17:56:20.331Z,2.30
2019-01-02T17:58:52.886Z,2.30
2019-01-02T18:01:25.622Z,2.40
2019-01-02T18:03:58.063Z,2.40
2019-01-02T18:06:30.610Z,2.30
2019-01-02T18:09:03.343Z,2.30
2019-01-02T18:11:35.709Z,2.30
2019-01-02T18:14:08.067Z,2.30
2019-01-02T18:16:40.369Z,2.20
2019-01-02T18:19:12.844Z,2.20
2019-01-02T18:21:45.323Z,2.20
2019-01-02T18:24:17.931Z,2.10
2019-01-02T18:26:50.376Z,2.10
2019-01-02T18:29:22.992Z,2.00
2019-01-02T18:31:55.542Z,2.00
2019-01-02T18:34:29.192Z,2.00
2019-01-02T18:37:01.738Z,2.10
2019-01-02T18:39:34.172Z,2.10
2019-01-02T18:42:06.962Z,2.10
2019-01-02T18:44:39.819Z,2.10
2019-01-02T18:47:12.616Z,2.10
2019-01-02T18:49:45.549Z,2.20
2019-01-02T18:52:18.126Z,2.40
2019-01-02T18:54:51.424Z,2.40
2019-01-02T18:57:23.834Z,2.30
2019-01-02T18:59:56.895Z,2.30
2019-01-02T19:02:29.672Z,2.30
2019-01-02T19:05:02.401Z,2.20
2019-01-02T19:07:35.410Z,2.10
2019-01-02T19:10:08.240Z,2.00
2019-01-02T19:12:40.924Z,2.00
2019-01-02T19:15:13.558Z,2.00
2019-01-02T19:17:46.168Z,2.00
2019-01-02T19:20:18.807Z,2.10
2019-01-02T19:22:51.200Z,2.00
2019-01-02T19:25:23.812Z,2.00
2019-01-02T19:27:56.188Z,2.00
2019-01-02T19:30:28.567Z,2.00
2019-01-02T19:33:01.123Z,1.90
2019-01-02T19:35:33.593Z,1.80
2019-01-02T19:38:06.223Z,1.80
2019-01-02T19:40:38.543Z,1.70
2019-01-02T19:43:11.050Z,1.70
2019-01-02T19:45:44.032Z,1.70
2019-01-02T19:48:16.963Z,1.70
2019-01-02T19:51:02.529Z,1.70
2019-01-02T19:53:35.071Z,1.70
2019-01-02T19:56:07.783Z,1.70
2019-01-02T19:58:40.356Z,1.70
2019-01-02T20:01:13.204Z,1.70
2019-01-02T20:03:45.588Z,1.70
2019-01-02T20:06:18.559Z,1.70
2019-01-02T20:08:51.128Z,1.70
2019-01-02T20:11:23.973Z,1.70
2019-01-02T20:13:57.074Z,1.70
2019-01-02T20:16:29.907Z,1.70
2019-01-02T20:19:02.462Z,1.70
2019-01-02T20:21:34.948Z,1.70
2019-01-02T20:24:07.640Z,1.60
2019-01-02T20:26:40.253Z,1.60
2019-01-02T20:29:12.854Z,1.60
2019-01-02T20:31:45.773Z,1.50
2019-01-02T20:34:18.340Z,1.40
2019-01-02T20:36:50.834Z,1.40
2019-01-02T20:39:23.206Z,1.40
2019-01-02T20:41:55.445Z,1.40
2019-01-02T20:44:28.088Z,1.30
2019-01-02T20:47:00.464Z,1.40
2019-01-02T20:49:33.037Z,1.30
2019-01-02T20:52:07.144Z,1.30
2019-01-02T20:54:39.888Z,1.40
2019-01-02T20:57:12.695Z,1.40
2019-01-02T20:59:45.173Z,1.40
2019-01-02T21:02:17.750Z,1.40
2019-01-02T21:04:50.302Z,1.40
2019-01-02T21:07:22.975Z,1.30
2019-01-02T21:09:55.556Z,1.30
2019-01-02T21:12:28.285Z,1.20
2019-01-02T21:15:01.013Z,1.20
2019-01-02T21:17:35.349Z,1.20
2019-01-02T21:20:09.474Z,1.20
2019-01-02T21:22:42.011Z,1.10
2019-01-02T21:25:14.682Z,1.10
2019-01-02T21:27:47.286Z,1.10
2019-01-02T21:30:19.853Z,1.00
2019-01-02T21:32:52.257Z,1.00
2019-01-02T21:35:24.619Z,1.00
2019-01-02T21:37:57.031Z,1.00
2019-01-02T21:40:30.436Z,1.00
2019-01-02T21:43:02.867Z,1.00
2019-01-02T21:45:35.610Z,1.00
2019-01-02T21:48:08.443Z,0.90
2019-01-02T21:50:40.735Z,0.90
2019-01-02T21:53:13.375Z,0.90
2019-01-02T21:55:45.978Z,0.90
2019-01-02T21:58:19.044Z,0.90
2019-01-02T22:00:51.806Z,0.90
2019-01-02T22:03:24.157Z,0.90
2019-01-02T22:05:56.807Z,0.90
2019-01-02T22:08:29.522Z,0.90
2019-01-02T22:11:02.063Z,0.90
2019-01-02T22:13:34.659Z,0.90
2019-01-02T22:16:07.127Z,0.80
2019-01-02T22:18:41.044Z,0.80
2019-01-02T22:21:13.542Z,0.70
2019-01-02T22:23:46.085Z,0.70
2019-01-02T22:26:18.782Z,0.70
2019-01-02T22:28:51.271Z,0.70
2019-01-02T22:31:23.640Z,0.70
2019-01-02T22:33:56.036Z,0.90
2019-01-02T22:36:28.690Z,1.00
2019-01-02T22:39:01.192Z,1.00
2019-01-02T22:41:33.672Z,0.80
2019-01-02T22:44:06.500Z,0.70
2019-01-02T22:46:39.091Z,0.60
2019-01-02T22:49:11.836Z,0.60
2019-01-02T22:51:44.601Z,0.60
2019-01-02T22:54:17.193Z,0.60
2019-01-02T22:56:49.787Z,0.40
2019-01-02T22:59:22.508Z,0.30
2019-01-02T23:02:13.681Z,0.30
2019-01-02T23:05:07.785Z,0.30
2019-01-02T23:07:57.897Z,0.30
2019-01-02T23:11:04.602Z,0.30
2019-01-02T23:13:54.599Z,0.30
2019-01-02T23:16:44.534Z,0.30
2019-01-02T23:19:34.702Z,0.30
2019-01-02T23:22:24.517Z,0.30
2019-01-02T23:25:14.640Z,0.40
2019-01-02T23:28:04.598Z,0.30
2019-01-02T23:30:54.280Z,0.30
2019-01-02T23:34:00.536Z,0.20
2019-01-02T23:36:50.432Z,0.20
2019-01-02T23:39:47.779Z,0.20
2019-01-02T23:42:39.180Z,0.20
2019-01-02T23:45:29.382Z,0.30
2019-01-02T23:48:19.488Z,0.20
2019-01-02T23:51:10.288Z,0.20
2019-01-02T23:54:00.550Z,0.20
2019-01-02T23:57:10.176Z,0.30
