createdAt,value
2023-10-09T00:01:53.250Z,3.72
2023-10-09T00:04:21.926Z,2.80
2023-10-09T00:06:49.852Z,3.00
2023-10-09T00:09:25.832Z,3.60
2023-10-09T00:12:01.683Z,3.53
2023-10-09T00:14:34.266Z,3.55
2023-10-09T00:17:22.853Z,3.92
2023-10-09T00:19:52.454Z,3.22
2023-10-09T00:22:30.824Z,3.67
2023-10-09T00:25:22.866Z,2.78
2023-10-09T00:30:30.918Z,3.33
2023-10-09T00:33:02.533Z,3.45
2023-10-09T00:35:37.676Z,3.40
2023-10-09T00:38:27.109Z,3.55
2023-10-09T00:41:03.627Z,3.60
2023-10-09T00:43:31.713Z,3.53
2023-10-09T00:46:12.722Z,3.83
2023-10-09T00:48:41.136Z,3.17
2023-10-09T00:51:29.886Z,3.75
2023-10-09T00:54:20.763Z,3.88
2023-10-09T00:56:58.422Z,2.90
2023-10-09T00:59:27.699Z,2.92
2023-10-09T01:02:00.039Z,2.53
2023-10-09T01:04:33.491Z,2.67
2023-10-09T01:07:22.395Z,3.40
2023-10-09T01:09:52.517Z,2.40
2023-10-09T01:12:19.794Z,3.22
2023-10-09T01:14:56.718Z,3.17
2023-10-09T01:17:46.458Z,3.75
2023-10-09T01:20:18.190Z,3.22
2023-10-09T01:22:45.434Z,3.72
2023-10-09T01:25:12.729Z,3.40
2023-10-09T01:27:41.513Z,3.20
2023-10-09T01:30:15.450Z,2.90
2023-10-09T01:32:44.818Z,2.83
2023-10-09T01:35:22.311Z,3.22
2023-10-09T01:37:52.301Z,3.40
2023-10-09T01:40:36.983Z,3.55
2023-10-09T01:43:05.347Z,3.60
2023-10-09T01:45:43.316Z,3.90
2023-10-09T01:48:13.342Z,3.58
2023-10-09T01:50:43.086Z,3.78
2023-10-09T01:53:10.441Z,3.72
2023-10-09T01:55:40.955Z,3.70
2023-10-09T01:58:25.520Z,3.95
2023-10-09T02:00:56.972Z,3.80
2023-10-09T02:03:30.501Z,3.30
2023-10-09T02:06:01.289Z,3.90
2023-10-09T02:08:37.359Z,3.20
2023-10-09T02:11:04.796Z,3.90
2023-10-09T02:13:35.918Z,3.08
2023-10-09T02:16:16.360Z,3.35
2023-10-09T02:19:00.244Z,3.35
2023-10-09T02:21:41.630Z,3.17
2023-10-09T02:24:27.865Z,3.20
2023-10-09T02:26:55.258Z,3.42
2023-10-09T02:29:25.315Z,2.97
2023-10-09T02:32:02.091Z,3.42
2023-10-09T02:34:30.785Z,3.53
2023-10-09T02:37:07.220Z,3.42
2023-10-09T02:39:44.832Z,4.15
2023-10-09T02:42:14.763Z,4.60
2023-10-09T02:44:47.746Z,3.38
2023-10-09T02:47:32.016Z,3.60
2023-10-09T02:50:08.657Z,2.88
2023-10-09T02:52:41.748Z,3.78
2023-10-09T02:55:24.118Z,3.25
2023-10-09T03:00:30.935Z,3.63
2023-10-09T03:02:59.395Z,3.05
2023-10-09T03:05:29.828Z,3.90
2023-10-09T03:07:57.658Z,3.80
2023-10-09T03:10:26.552Z,4.22
2023-10-09T03:12:57.014Z,4.07
2023-10-09T03:15:24.201Z,4.97
2023-10-09T03:17:52.925Z,8.75
2023-10-09T03:20:20.219Z,9.40
2023-10-09T03:22:48.886Z,8.15
2023-10-09T03:25:18.206Z,6.85
2023-10-09T03:27:48.871Z,6.45
2023-10-09T03:30:24.640Z,5.30
2023-10-09T03:32:54.006Z,4.50
2023-10-09T03:35:26.484Z,3.60
2023-10-09T03:38:11.150Z,3.75
2023-10-09T03:40:40.281Z,3.83
2023-10-09T03:43:07.393Z,4.20
2023-10-09T03:45:36.620Z,3.42
2023-10-09T03:48:07.372Z,4.82
2023-10-09T03:50:38.721Z,4.32
2023-10-09T03:53:09.516Z,4.82
2023-10-09T03:55:39.541Z,4.85
2023-10-09T03:58:13.226Z,5.70
2023-10-09T04:00:47.827Z,5.70
2023-10-09T04:03:16.575Z,5.07
2023-10-09T04:05:44.727Z,4.72
2023-10-09T04:08:22.266Z,5.00
2023-10-09T04:10:54.356Z,5.00
2023-10-09T04:13:24.269Z,4.82
2023-10-09T04:15:54.435Z,5.65
2023-10-09T04:18:22.214Z,5.38
2023-10-09T04:21:12.457Z,4.35
2023-10-09T04:23:59.552Z,4.57
2023-10-09T04:26:29.704Z,4.35
2023-10-09T04:28:57.253Z,5.00
2023-10-09T04:31:33.296Z,4.95
2023-10-09T04:34:18.826Z,4.95
2023-10-09T04:37:02.297Z,5.57
2023-10-09T04:39:32.777Z,5.30
2023-10-09T04:42:18.890Z,4.60
2023-10-09T04:45:05.064Z,5.63
2023-10-09T04:47:38.969Z,5.07
2023-10-09T04:50:37.022Z,5.28
2023-10-09T04:53:19.667Z,4.22
2023-10-09T04:55:55.722Z,5.13
2023-10-09T04:58:27.758Z,5.18
2023-10-09T05:00:58.699Z,5.80
2023-10-09T05:03:29.478Z,5.03
2023-10-09T05:06:00.883Z,5.15
2023-10-09T05:08:28.707Z,5.60
2023-10-09T05:11:03.774Z,4.55
2023-10-09T05:13:57.713Z,4.88
2023-10-09T05:16:27.946Z,4.65
2023-10-09T05:18:58.215Z,3.85
2023-10-09T05:21:31.875Z,4.00
2023-10-09T05:24:20.634Z,3.85
2023-10-09T05:26:51.892Z,4.50
2023-10-09T05:29:25.558Z,4.78
2023-10-09T05:32:12.366Z,4.50
2023-10-09T05:34:58.929Z,4.00
2023-10-09T05:37:35.473Z,4.28
2023-10-09T05:40:16.900Z,3.40
2023-10-09T05:42:45.300Z,4.47
2023-10-09T05:45:18.060Z,4.45
2023-10-09T05:48:28.774Z,3.97
2023-10-09T05:51:10.762Z,5.20
2023-10-09T05:53:47.023Z,4.93
2023-10-09T05:56:33.263Z,5.15
2023-10-09T05:59:18.934Z,5.30
2023-10-09T06:01:52.169Z,5.88
2023-10-09T06:04:21.070Z,5.57
2023-10-09T06:06:58.104Z,5.00
2023-10-09T06:09:51.324Z,5.20
2023-10-09T06:12:34.242Z,5.15
2023-10-09T06:15:21.179Z,4.40
2023-10-09T06:17:52.006Z,5.47
2023-10-09T06:20:38.186Z,4.60
2023-10-09T06:23:17.171Z,5.35
2023-10-09T06:25:52.464Z,4.15
2023-10-09T06:28:34.232Z,4.72
2023-10-09T06:31:24.131Z,5.18
2023-10-09T06:34:16.860Z,4.82
2023-10-09T06:36:54.568Z,4.82
2023-10-09T06:39:48.320Z,4.65
2023-10-09T06:42:38.354Z,4.65
2023-10-09T06:45:19.661Z,5.32
2023-10-09T06:47:57.665Z,5.43
2023-10-09T06:50:48.332Z,4.10
2023-10-09T06:53:16.033Z,5.18
2023-10-09T06:55:51.371Z,4.57
2023-10-09T06:58:29.312Z,5.00
2023-10-09T07:01:00.005Z,4.90
2023-10-09T07:03:31.625Z,4.67
2023-10-09T07:06:24.864Z,4.20
2023-10-09T07:09:17.090Z,4.90
2023-10-09T07:11:50.653Z,4.70
2023-10-09T07:14:32.893Z,4.72
2023-10-09T07:17:21.918Z,5.10
2023-10-09T07:19:54.954Z,4.70
2023-10-09T07:22:30.544Z,5.25
2023-10-09T07:24:59.036Z,4.85
2023-10-09T07:27:50.957Z,5.30
2023-10-09T07:30:28.823Z,5.22
2023-10-09T07:33:13.082Z,4.68
2023-10-09T07:35:48.684Z,6.25
2023-10-09T07:38:29.828Z,10.70
2023-10-09T07:41:03.766Z,11.65
2023-10-09T07:43:46.590Z,9.23
2023-10-09T07:46:39.866Z,8.90
2023-10-09T07:49:10.349Z,8.00
2023-10-09T07:51:39.732Z,6.70
2023-10-09T07:54:10.351Z,6.75
2023-10-09T07:56:42.587Z,6.38
2023-10-09T07:59:13.411Z,5.35
2023-10-09T08:02:15.069Z,5.38
2023-10-09T08:04:54.512Z,5.32
2023-10-09T08:08:06.045Z,4.65
2023-10-09T08:10:23.192Z,8.23
2023-10-09T08:12:50.494Z,8.68
2023-10-09T08:15:23.223Z,7.13
2023-10-09T08:18:21.583Z,7.20
2023-10-09T08:21:00.832Z,5.95
2023-10-09T08:23:30.742Z,5.20
2023-10-09T08:26:15.552Z,7.13
2023-10-09T08:28:44.438Z,5.63
2023-10-09T08:31:35.794Z,5.75
2023-10-09T08:36:38.471Z,5.50
2023-10-09T08:39:26.421Z,6.78
2023-10-09T08:41:55.732Z,4.93
2023-10-09T08:44:26.439Z,5.32
2023-10-09T08:46:58.594Z,4.55
2023-10-09T08:49:28.985Z,5.05
2023-10-09T08:51:57.841Z,3.95
2023-10-09T08:54:24.990Z,4.60
2023-10-09T08:56:52.316Z,5.13
2023-10-09T08:59:22.575Z,4.80
2023-10-09T09:01:53.132Z,4.80
2023-10-09T09:04:41.023Z,5.70
2023-10-09T09:07:35.162Z,4.63
2023-10-09T09:10:18.429Z,4.88
2023-10-09T09:12:46.467Z,4.25
2023-10-09T09:15:22.426Z,4.32
2023-10-09T09:17:52.187Z,4.82
2023-10-09T09:20:33.058Z,5.38
2023-10-09T09:23:02.440Z,4.18
2023-10-09T09:25:49.376Z,4.03
2023-10-09T09:28:23.189Z,4.07
2023-10-09T09:30:53.131Z,5.25
2023-10-09T09:33:28.090Z,4.40
2023-10-09T09:36:04.944Z,4.95
2023-10-09T09:38:51.578Z,4.55
2023-10-09T09:41:25.742Z,4.32
2023-10-09T09:43:58.257Z,4.35
2023-10-09T09:46:35.293Z,4.93
2023-10-09T09:49:06.854Z,4.80
2023-10-09T09:51:34.587Z,3.92
2023-10-09T09:54:03.757Z,4.57
2023-10-09T09:56:32.389Z,4.30
2023-10-09T09:59:07.752Z,3.83
2023-10-09T10:01:41.036Z,4.00
2023-10-09T10:04:21.779Z,4.13
2023-10-09T10:06:51.226Z,3.90
2023-10-09T10:09:42.749Z,4.55
2023-10-09T10:12:13.232Z,3.42
2023-10-09T10:15:00.865Z,4.40
2023-10-09T10:17:30.577Z,4.07
2023-10-09T10:20:18.556Z,4.30
2023-10-09T10:22:49.523Z,4.32
2023-10-09T10:25:37.015Z,3.60
2023-10-09T10:28:44.274Z,3.42
2023-10-09T10:31:15.080Z,3.13
2023-10-09T10:33:57.517Z,3.90
2023-10-09T10:36:26.323Z,3.05
2023-10-09T10:39:20.725Z,4.05
2023-10-09T10:41:58.832Z,2.95
2023-10-09T10:44:34.980Z,2.55
2023-10-09T10:47:02.872Z,3.70
2023-10-09T10:49:37.865Z,3.45
2023-10-09T10:52:20.046Z,4.43
2023-10-09T10:54:47.369Z,2.80
2023-10-09T10:57:38.210Z,2.42
2023-10-09T11:00:15.523Z,3.17
2023-10-09T11:02:49.554Z,2.60
2023-10-09T11:05:24.806Z,3.15
2023-10-09T11:07:58.319Z,3.17
2023-10-09T11:10:30.359Z,3.13
2023-10-09T11:13:09.465Z,2.83
2023-10-09T11:15:45.338Z,2.80
2023-10-09T11:18:28.140Z,2.53
2023-10-09T11:21:19.154Z,2.72
2023-10-09T11:23:59.462Z,2.60
2023-10-09T11:26:29.640Z,3.40
2023-10-09T11:29:33.253Z,3.08
2023-10-09T11:32:10.667Z,2.70
2023-10-09T11:34:38.828Z,2.65
2023-10-09T11:37:12.590Z,3.35
2023-10-09T11:39:54.957Z,3.10
2023-10-09T11:42:39.909Z,2.70
2023-10-09T11:45:32.824Z,2.92
2023-10-09T11:48:22.589Z,2.40
2023-10-09T11:50:56.565Z,3.00
2023-10-09T11:53:23.807Z,2.78
2023-10-09T11:55:54.634Z,2.35
2023-10-09T11:58:26.067Z,3.00
2023-10-09T12:00:58.258Z,2.78
2023-10-09T12:03:31.324Z,2.42
2023-10-09T12:06:06.905Z,2.88
2023-10-09T12:08:35.801Z,3.88
2023-10-09T12:11:05.154Z,3.78
2023-10-09T12:13:32.457Z,3.03
2023-10-09T12:16:00.042Z,3.90
2023-10-09T12:18:27.425Z,2.70
2023-10-09T12:21:03.460Z,3.22
2023-10-09T12:23:33.990Z,2.90
2023-10-09T12:26:01.195Z,2.67
2023-10-09T12:28:29.932Z,2.83
2023-10-09T12:31:02.241Z,2.70
2023-10-09T12:33:31.235Z,2.83
2023-10-09T12:36:02.114Z,3.65
2023-10-09T12:38:33.755Z,2.75
2023-10-09T12:41:19.300Z,3.20
2023-10-09T12:43:48.042Z,3.03
2023-10-09T12:46:18.221Z,3.42
2023-10-09T12:48:49.164Z,3.63
2023-10-09T12:51:19.850Z,4.10
2023-10-09T12:53:51.757Z,3.53
2023-10-09T12:56:19.606Z,2.92
2023-10-09T12:58:54.374Z,3.78
2023-10-09T13:01:22.284Z,3.22
2023-10-09T13:03:52.737Z,3.38
2023-10-09T13:06:25.333Z,2.90
2023-10-09T13:08:53.180Z,3.10
2023-10-09T13:11:20.543Z,4.82
2023-10-09T13:13:53.887Z,4.15
2023-10-09T13:16:26.182Z,4.55
2023-10-09T13:19:00.359Z,3.75
2023-10-09T13:21:33.563Z,4.18
2023-10-09T13:24:02.831Z,3.45
2023-10-09T13:26:35.091Z,3.80
2023-10-09T13:29:04.189Z,3.70
2023-10-09T13:31:36.110Z,3.80
2023-10-09T13:34:04.941Z,3.60
2023-10-09T13:36:33.041Z,4.10
2023-10-09T13:39:25.704Z,4.47
2023-10-09T13:42:02.433Z,4.07
2023-10-09T13:44:34.326Z,4.53
2023-10-09T13:47:20.201Z,4.32
2023-10-09T13:49:52.038Z,3.95
2023-10-09T13:52:19.847Z,3.20
2023-10-09T13:54:49.526Z,3.50
2023-10-09T13:57:17.141Z,3.85
2023-10-09T13:59:50.384Z,3.67
2023-10-09T14:02:19.370Z,3.78
2023-10-09T14:04:51.296Z,3.78
2023-10-09T14:09:46.029Z,3.38
2023-10-09T14:12:15.498Z,3.53
2023-10-09T14:14:55.184Z,3.65
2023-10-09T14:17:29.943Z,2.95
2023-10-09T14:20:17.620Z,4.85
2023-10-09T14:22:46.686Z,3.90
2023-10-09T14:25:16.747Z,3.38
2023-10-09T14:27:43.970Z,3.72
2023-10-09T14:30:23.980Z,3.50
2023-10-09T14:32:56.934Z,3.97
2023-10-09T14:35:28.061Z,4.00
2023-10-09T14:37:55.248Z,4.10
2023-10-09T14:40:22.712Z,4.32
2023-10-09T14:42:55.939Z,4.28
2023-10-09T14:45:27.254Z,3.45
2023-10-09T14:47:55.732Z,3.30
2023-10-09T14:50:24.013Z,4.32
2023-10-09T14:52:52.331Z,3.85
2023-10-09T14:55:22.551Z,3.72
2023-10-09T14:57:53.707Z,3.70
2023-10-09T15:00:24.867Z,3.58
2023-10-09T15:02:53.702Z,3.05
2023-10-09T15:05:23.933Z,3.50
2023-10-09T15:07:53.341Z,4.38
2023-10-09T15:10:20.596Z,3.15
2023-10-09T15:12:51.016Z,4.25
2023-10-09T15:15:19.403Z,3.97
2023-10-09T15:17:49.917Z,3.92
2023-10-09T15:20:18.120Z,4.37
2023-10-09T15:22:47.225Z,3.90
2023-10-09T15:25:15.739Z,4.72
2023-10-09T15:27:44.524Z,4.57
2023-10-09T15:30:15.060Z,3.67
2023-10-09T15:32:43.312Z,3.67
2023-10-09T15:35:11.270Z,3.60
2023-10-09T15:37:38.771Z,4.32
2023-10-09T15:40:20.178Z,3.92
2023-10-09T15:42:50.946Z,4.28
2023-10-09T15:45:22.942Z,4.35
2023-10-09T15:47:52.412Z,5.68
2023-10-09T15:50:20.842Z,9.02
2023-10-09T15:52:50.512Z,5.90
2023-10-09T15:55:22.043Z,3.80
2023-10-09T15:57:49.972Z,4.50
2023-10-09T16:00:20.532Z,3.90
2023-10-09T16:02:49.985Z,3.97
2023-10-09T16:05:18.074Z,4.53
2023-10-09T16:07:45.756Z,4.60
2023-10-09T16:10:13.444Z,3.33
2023-10-09T16:12:43.088Z,4.20
2023-10-09T16:15:11.509Z,3.35
2023-10-09T16:17:38.705Z,3.90
2023-10-09T16:20:14.857Z,3.80
2023-10-09T16:22:42.260Z,3.33
2023-10-09T16:25:14.621Z,3.92
2023-10-09T16:27:47.773Z,4.35
2023-10-09T16:30:22.458Z,3.72
2023-10-09T16:32:51.838Z,4.63
2023-10-09T16:35:23.394Z,3.15
2023-10-09T16:40:21.868Z,4.45
2023-10-09T16:42:54.613Z,3.85
2023-10-09T16:45:22.077Z,4.25
2023-10-09T16:47:52.608Z,4.07
2023-10-09T16:50:26.846Z,3.95
2023-10-09T16:52:54.059Z,3.85
2023-10-09T16:55:21.925Z,3.22
2023-10-09T16:57:49.435Z,4.53
2023-10-09T17:00:36.054Z,3.63
2023-10-09T17:03:10.857Z,3.85
2023-10-09T17:05:52.354Z,4.28
2023-10-09T17:08:20.761Z,3.97
2023-10-09T17:10:52.150Z,3.92
2023-10-09T17:13:25.328Z,3.47
2023-10-09T17:15:54.397Z,3.22
2023-10-09T17:18:23.313Z,4.18
2023-10-09T17:20:50.336Z,3.13
2023-10-09T17:23:17.739Z,3.72
2023-10-09T17:25:47.989Z,3.67
2023-10-09T17:28:18.584Z,3.97
2023-10-09T17:30:49.783Z,4.40
2023-10-09T17:33:20.570Z,3.55
2023-10-09T17:35:49.077Z,5.05
2023-10-09T17:38:19.515Z,4.45
2023-10-09T17:40:54.252Z,4.47
2023-10-09T17:43:21.942Z,3.33
2023-10-09T17:45:53.941Z,3.80
2023-10-09T17:48:23.190Z,3.50
2023-10-09T17:50:51.416Z,2.90
2023-10-09T17:53:19.148Z,3.90
2023-10-09T17:55:47.736Z,4.95
2023-10-09T17:58:15.006Z,5.45
2023-10-09T18:00:44.197Z,4.63
2023-10-09T18:03:16.303Z,4.82
2023-10-09T18:05:46.008Z,4.50
2023-10-09T18:08:16.226Z,4.43
2023-10-09T18:10:44.721Z,4.50
2023-10-09T18:13:18.372Z,4.47
2023-10-09T18:15:46.482Z,4.93
2023-10-09T18:18:20.810Z,4.53
2023-10-09T18:20:50.534Z,6.18
2023-10-09T18:23:20.660Z,5.38
2023-10-09T18:25:50.999Z,5.13
2023-10-09T18:28:18.835Z,5.50
2023-10-09T18:30:50.386Z,5.47
2023-10-09T18:33:17.973Z,5.20
2023-10-09T18:35:45.266Z,4.72
2023-10-09T18:38:17.403Z,4.60
2023-10-09T18:40:50.848Z,5.43
2023-10-09T18:43:20.767Z,4.88
2023-10-09T18:45:47.848Z,4.50
2023-10-09T18:48:19.359Z,4.90
2023-10-09T18:50:46.547Z,5.75
2023-10-09T18:53:14.433Z,5.78
2023-10-09T18:55:41.989Z,5.20
2023-10-09T18:58:13.615Z,6.15
2023-10-09T19:00:50.146Z,5.45
2023-10-09T19:03:21.785Z,6.07
2023-10-09T19:05:48.989Z,7.90
2023-10-09T19:08:19.685Z,8.25
2023-10-09T19:10:47.441Z,7.37
2023-10-09T19:13:17.010Z,6.32
2023-10-09T19:15:51.655Z,7.70
2023-10-09T19:18:20.398Z,6.50
2023-10-09T19:20:47.899Z,6.10
2023-10-09T19:23:15.010Z,7.15
2023-10-09T19:25:45.293Z,8.00
2023-10-09T19:28:13.419Z,8.20
2023-10-09T19:30:40.625Z,8.32
2023-10-09T19:33:07.715Z,9.80
2023-10-09T19:35:35.300Z,9.45
2023-10-09T19:38:02.453Z,9.45
2023-10-09T19:40:31.514Z,8.73
2023-10-09T19:42:59.925Z,8.73
2023-10-09T19:45:31.306Z,12.05
2023-10-09T19:47:59.085Z,10.73
2023-10-09T19:50:26.548Z,8.48
2023-10-09T19:52:53.800Z,8.27
2023-10-09T19:55:23.067Z,6.88
2023-10-09T19:57:52.528Z,7.32
2023-10-09T20:00:23.465Z,7.70
2023-10-09T20:02:54.751Z,6.90
2023-10-09T20:05:24.204Z,8.55
2023-10-09T20:07:51.647Z,7.13
2023-10-09T20:10:19.713Z,10.00
2023-10-09T20:12:47.401Z,10.90
2023-10-09T20:15:15.148Z,11.20
2023-10-09T20:17:45.378Z,10.98
2023-10-09T20:20:12.960Z,9.80
2023-10-09T20:22:40.780Z,8.73
2023-10-09T20:25:14.313Z,8.15
2023-10-09T20:27:43.405Z,8.48
2023-10-09T20:30:14.988Z,7.05
2023-10-09T20:32:43.003Z,8.35
2023-10-09T20:35:13.586Z,6.45
2023-10-09T20:37:42.354Z,7.13
2023-10-09T20:40:18.941Z,7.28
2023-10-09T20:42:52.681Z,7.38
2023-10-09T20:45:20.006Z,9.75
2023-10-09T20:47:55.928Z,9.45
2023-10-09T20:50:23.726Z,8.10
2023-10-09T20:52:52.047Z,8.05
2023-10-09T20:55:25.520Z,7.80
2023-10-09T20:57:59.093Z,7.20
2023-10-09T21:00:28.143Z,6.75
2023-10-09T21:02:56.465Z,7.93
2023-10-09T21:05:24.699Z,6.60
2023-10-09T21:07:54.522Z,6.32
2023-10-09T21:10:22.691Z,7.93
2023-10-09T21:12:51.088Z,6.18
2023-10-09T21:15:22.222Z,6.88
2023-10-09T21:17:53.701Z,6.85
2023-10-09T21:20:21.347Z,6.85
2023-10-09T21:22:56.422Z,7.05
2023-10-09T21:25:25.650Z,6.18
2023-10-09T21:27:55.683Z,7.10
2023-10-09T21:30:27.939Z,6.13
2023-10-09T21:32:55.613Z,7.00
2023-10-09T21:35:28.560Z,7.00
2023-10-09T21:38:01.115Z,7.85
2023-10-09T21:40:30.671Z,6.20
2023-10-09T21:43:07.838Z,6.97
2023-10-09T21:45:45.830Z,5.80
2023-10-09T21:48:13.371Z,6.13
2023-10-09T21:50:42.581Z,5.50
2023-10-09T21:53:09.702Z,5.88
2023-10-09T21:55:37.101Z,5.95
2023-10-09T21:58:08.384Z,5.95
2023-10-09T22:00:37.368Z,5.35
2023-10-09T22:03:11.625Z,5.38
2023-10-09T22:05:43.048Z,5.50
2023-10-09T22:08:12.295Z,5.28
2023-10-09T22:10:41.304Z,5.05
2023-10-09T22:13:09.014Z,5.10
2023-10-09T22:15:36.217Z,5.00
2023-10-09T22:18:15.465Z,6.10
2023-10-09T22:20:47.733Z,4.80
2023-10-09T22:23:19.433Z,5.05
2023-10-09T22:28:25.472Z,4.82
2023-10-09T22:30:56.887Z,5.50
2023-10-09T22:33:26.233Z,5.47
2023-10-09T22:35:56.503Z,5.90
2023-10-09T22:38:23.623Z,5.22
2023-10-09T22:40:52.554Z,5.18
2023-10-09T22:43:25.285Z,6.13
2023-10-09T22:45:53.677Z,5.72
2023-10-09T22:48:27.984Z,5.88
2023-10-09T22:50:59.798Z,5.28
2023-10-09T22:53:47.907Z,5.43
2023-10-09T22:56:17.408Z,4.75
2023-10-09T22:58:53.396Z,4.63
2023-10-09T23:01:25.009Z,4.93
2023-10-09T23:04:16.419Z,4.88
2023-10-09T23:06:47.117Z,4.63
2023-10-09T23:09:17.557Z,5.20
2023-10-09T23:11:55.547Z,3.63
2023-10-09T23:14:29.073Z,4.35
2023-10-09T23:17:00.419Z,4.38
2023-10-09T23:19:44.920Z,4.18
2023-10-09T23:22:20.116Z,4.70
2023-10-09T23:24:53.227Z,4.05
2023-10-09T23:27:46.062Z,4.13
2023-10-09T23:30:23.909Z,3.78
2023-10-09T23:33:10.955Z,4.40
2023-10-09T23:35:52.543Z,4.28
2023-10-09T23:38:32.813Z,4.57
2023-10-09T23:41:11.705Z,5.75
2023-10-09T23:43:48.351Z,5.63
2023-10-09T23:46:19.078Z,8.80
2023-10-09T23:48:49.860Z,8.43
2023-10-09T23:51:20.011Z,7.88
2023-10-09T23:53:53.951Z,6.18
2023-10-09T23:56:43.906Z,6.82
2023-10-09T23:59:14.031Z,6.85
