createdAt,value
2023-10-20T00:03:19.877Z,15.92
2023-10-20T00:18:11.725Z,15.89
2023-10-20T00:33:04.810Z,15.84
2023-10-20T00:47:57.802Z,15.82
2023-10-20T01:02:50.507Z,15.82
2023-10-20T01:17:43.335Z,15.80
2023-10-20T01:32:35.297Z,15.77
2023-10-20T01:47:27.148Z,15.72
2023-10-20T02:02:19.431Z,15.67
2023-10-20T02:17:13.229Z,15.58
2023-10-20T02:32:06.916Z,15.52
2023-10-20T02:46:59.860Z,15.50
2023-10-20T03:01:53.826Z,15.50
2023-10-20T03:16:46.711Z,15.50
2023-10-20T03:31:38.760Z,15.52
2023-10-20T03:46:31.129Z,15.52
2023-10-20T04:01:23.619Z,15.49
2023-10-20T04:16:17.673Z,15.42
2023-10-20T04:31:28.972Z,15.43
2023-10-20T04:46:32.363Z,15.39
2023-10-20T05:01:29.668Z,15.35
2023-10-20T05:16:21.569Z,15.36
2023-10-20T05:31:14.135Z,15.38
2023-10-20T07:45:10.167Z,15.46
2023-10-20T08:00:05.788Z,15.53
2023-10-20T09:14:29.701Z,15.97
2023-10-20T09:29:22.289Z,16.14
2023-10-20T09:44:16.036Z,16.33
2023-10-20T09:59:08.730Z,16.52
2023-10-20T10:14:00.640Z,16.58
2023-10-20T10:28:51.952Z,16.68
2023-10-20T10:43:44.306Z,16.92
2023-10-20T10:58:39.058Z,17.32
2023-10-20T11:13:32.228Z,17.78
2023-10-20T11:28:25.383Z,18.15
2023-10-20T11:43:19.144Z,18.61
2023-10-20T11:58:10.675Z,18.31
2023-10-20T12:13:05.678Z,18.37
2023-10-20T12:28:01.748Z,18.48
2023-10-20T12:42:54.010Z,18.58
2023-10-20T12:57:47.563Z,18.55
2023-10-20T13:12:40.292Z,18.39
2023-10-20T13:27:32.829Z,18.23
2023-10-20T13:42:25.566Z,18.10
2023-10-20T13:57:19.135Z,17.88
2023-10-20T14:12:13.488Z,17.76
2023-10-20T15:11:56.806Z,17.25
2023-10-20T15:56:33.550Z,16.95
2023-10-20T16:26:19.607Z,16.87
2023-10-20T16:56:03.447Z,16.71
2023-10-20T17:10:55.970Z,16.63
2023-10-20T17:25:48.374Z,16.50
2023-10-20T17:40:40.049Z,16.33
2023-10-20T17:55:31.551Z,16.13
2023-10-20T18:10:23.670Z,15.91
2023-10-20T18:25:15.408Z,15.82
2023-10-20T18:40:07.914Z,15.76
2023-10-20T19:10:08.543Z,15.57
2023-10-20T19:25:00.690Z,15.61
2023-10-20T19:54:59.485Z,15.63
2023-10-20T20:09:52.214Z,15.74
2023-10-20T20:24:45.008Z,15.79
2023-10-20T22:09:12.427Z,16.10
2023-10-20T22:24:06.525Z,16.13
2023-10-20T22:39:01.133Z,16.10
2023-10-20T22:53:54.464Z,16.51
2023-10-20T23:08:48.649Z,16.86
2023-10-20T23:23:41.548Z,17.16
2023-10-20T23:38:33.876Z,17.38
2023-10-20T23:53:26.410Z,17.49
