createdAt,value
2022-08-18T00:02:04.040Z,22.54
2022-08-18T00:04:41.948Z,22.63
2022-08-18T00:07:24.291Z,22.67
2022-08-18T00:09:53.400Z,22.54
2022-08-18T00:12:24.902Z,22.41
2022-08-18T00:14:55.336Z,22.52
2022-08-18T00:17:25.205Z,22.58
2022-08-18T00:19:54.198Z,22.41
2022-08-18T00:22:24.864Z,22.44
2022-08-18T00:24:56.176Z,22.48
2022-08-18T00:27:28.674Z,22.46
2022-08-18T00:30:00.441Z,22.43
2022-08-18T00:32:33.690Z,22.34
2022-08-18T00:35:08.268Z,22.31
2022-08-18T00:37:38.611Z,22.32
2022-08-18T00:40:09.648Z,22.31
2022-08-18T00:42:44.884Z,22.21
2022-08-18T00:45:16.259Z,21.72
2022-08-18T00:47:45.452Z,22.02
2022-08-18T00:50:17.725Z,22.10
2022-08-18T00:52:54.163Z,22.17
2022-08-18T00:55:24.979Z,22.12
2022-08-18T00:58:01.857Z,22.14
2022-08-18T01:00:30.721Z,22.03
2022-08-18T01:03:03.600Z,22.14
2022-08-18T01:05:40.898Z,21.98
2022-08-18T01:08:15.452Z,22.08
2022-08-18T01:10:46.710Z,22.07
2022-08-18T01:13:15.435Z,21.49
2022-08-18T01:15:44.395Z,21.96
2022-08-18T01:18:32.883Z,21.87
2022-08-18T01:21:27.718Z,21.90
2022-08-18T01:23:59.267Z,21.93
2022-08-18T01:26:27.880Z,21.81
2022-08-18T01:28:56.594Z,21.84
2022-08-18T01:31:38.235Z,21.80
2022-08-18T01:34:08.527Z,21.85
2022-08-18T01:36:40.777Z,21.97
2022-08-18T01:39:14.602Z,22.01
2022-08-18T01:42:04.843Z,21.78
2022-08-18T01:44:34.089Z,21.90
2022-08-18T01:47:02.927Z,21.91
2022-08-18T01:49:31.749Z,21.92
2022-08-18T01:52:00.546Z,21.85
2022-08-18T01:54:31.336Z,21.82
2022-08-18T01:57:00.164Z,21.57
2022-08-18T01:59:28.848Z,21.64
2022-08-18T02:01:58.849Z,21.67
2022-08-18T02:04:36.166Z,21.68
2022-08-18T02:07:10.170Z,21.58
2022-08-18T02:09:42.076Z,21.57
2022-08-18T02:12:11.590Z,21.57
2022-08-18T02:14:40.851Z,21.66
2022-08-18T02:17:12.195Z,21.61
2022-08-18T02:19:44.706Z,21.48
2022-08-18T02:22:15.630Z,21.59
2022-08-18T02:24:46.773Z,21.43
2022-08-18T02:27:17.311Z,21.03
2022-08-18T02:29:46.256Z,21.67
2022-08-18T02:32:15.085Z,21.32
2022-08-18T02:34:43.761Z,21.42
2022-08-18T02:37:15.408Z,21.52
2022-08-18T02:39:45.851Z,21.32
2022-08-18T02:42:17.205Z,21.34
2022-08-18T02:44:45.929Z,21.31
2022-08-18T02:47:14.910Z,21.32
2022-08-18T02:49:44.023Z,20.96
2022-08-18T02:52:13.311Z,21.12
2022-08-18T02:54:42.127Z,21.00
2022-08-18T02:57:14.773Z,21.11
2022-08-18T02:59:47.311Z,21.07
2022-08-18T03:02:17.144Z,21.01
2022-08-18T03:04:45.958Z,21.20
2022-08-18T03:07:15.652Z,21.16
2022-08-18T03:09:44.945Z,21.11
2022-08-18T03:12:14.987Z,21.32
2022-08-18T03:14:43.688Z,21.31
2022-08-18T03:17:13.614Z,21.37
2022-08-18T03:19:47.709Z,21.20
2022-08-18T03:22:28.327Z,21.24
2022-08-18T03:25:01.172Z,21.18
2022-08-18T03:27:31.704Z,21.20
2022-08-18T03:30:00.821Z,21.18
2022-08-18T03:32:29.836Z,21.20
2022-08-18T03:34:59.501Z,21.37
2022-08-18T03:37:28.235Z,21.33
2022-08-18T03:39:57.291Z,21.11
2022-08-18T03:42:26.121Z,21.28
2022-08-18T03:44:56.296Z,21.37
2022-08-18T03:47:25.122Z,21.24
2022-08-18T03:49:54.034Z,21.31
2022-08-18T03:52:23.722Z,21.32
2022-08-18T03:54:53.209Z,21.35
2022-08-18T03:57:21.967Z,21.47
2022-08-18T03:59:50.762Z,21.52
2022-08-18T04:02:20.756Z,21.25
2022-08-18T04:04:49.705Z,21.60
2022-08-18T04:07:20.234Z,21.51
2022-08-18T04:09:48.959Z,21.59
2022-08-18T04:12:18.837Z,20.99
2022-08-18T04:14:50.262Z,21.49
2022-08-18T04:17:25.430Z,21.33
2022-08-18T04:19:55.341Z,21.47
2022-08-18T04:22:25.505Z,21.13
2022-08-18T04:24:58.388Z,21.41
2022-08-18T04:27:29.156Z,21.30
2022-08-18T04:29:58.235Z,21.47
2022-08-18T04:32:34.222Z,21.66
2022-08-18T04:35:04.228Z,21.68
2022-08-18T04:37:33.213Z,21.74
2022-08-18T04:40:09.601Z,21.79
2022-08-18T04:42:43.211Z,21.56
2022-08-18T04:45:12.991Z,21.58
2022-08-18T04:47:46.504Z,21.83
2022-08-18T04:50:15.222Z,21.78
2022-08-18T04:53:01.553Z,21.84
2022-08-18T04:55:32.713Z,21.81
2022-08-18T04:58:02.156Z,21.69
2022-08-18T05:00:30.845Z,21.93
2022-08-18T05:03:01.121Z,22.10
2022-08-18T05:05:29.914Z,22.14
2022-08-18T05:07:58.729Z,22.02
2022-08-18T05:10:27.504Z,22.19
2022-08-18T05:12:57.571Z,22.14
2022-08-18T05:15:26.483Z,22.34
2022-08-18T05:17:56.688Z,22.43
2022-08-18T05:20:29.067Z,22.39
2022-08-18T05:22:57.902Z,22.52
2022-08-18T05:25:26.785Z,22.42
2022-08-18T05:27:55.561Z,22.32
2022-08-18T05:30:24.447Z,22.59
2022-08-18T05:32:53.167Z,22.69
2022-08-18T05:35:26.682Z,22.63
2022-08-18T05:38:27.028Z,22.69
2022-08-18T05:41:08.635Z,22.74
2022-08-18T05:43:51.232Z,22.80
2022-08-18T05:46:25.929Z,22.88
2022-08-18T05:48:54.727Z,22.90
2022-08-18T05:51:30.164Z,23.45
2022-08-18T05:54:20.097Z,23.09
2022-08-18T05:56:53.171Z,23.15
2022-08-18T05:59:26.264Z,23.36
2022-08-18T06:01:57.345Z,23.32
2022-08-18T06:04:36.525Z,23.28
2022-08-18T06:07:09.252Z,23.59
2022-08-18T06:09:45.120Z,23.74
2022-08-18T06:12:26.944Z,23.69
2022-08-18T06:15:06.014Z,23.96
2022-08-18T06:18:13.319Z,23.96
2022-08-18T06:20:56.240Z,23.83
2022-08-18T06:23:33.672Z,24.09
2022-08-18T06:26:20.913Z,24.05
2022-08-18T06:29:06.625Z,24.21
2022-08-18T06:31:46.685Z,23.84
2022-08-18T06:34:26.460Z,24.30
2022-08-18T06:37:01.730Z,24.33
2022-08-18T06:39:36.342Z,23.97
2022-08-18T06:42:06.963Z,24.40
2022-08-18T06:44:38.997Z,24.47
2022-08-18T06:47:16.240Z,24.30
2022-08-18T06:49:51.417Z,24.36
2022-08-18T06:52:27.215Z,24.73
2022-08-18T06:54:57.917Z,24.89
2022-08-18T06:57:31.598Z,25.26
2022-08-18T07:00:03.642Z,25.05
2022-08-18T07:02:46.943Z,25.05
2022-08-18T07:05:24.797Z,25.25
2022-08-18T07:08:10.710Z,25.55
2022-08-18T07:10:41.605Z,25.27
2022-08-18T07:13:21.064Z,25.17
2022-08-18T07:15:50.904Z,25.47
2022-08-18T07:18:26.631Z,25.73
2022-08-18T07:20:58.762Z,25.54
2022-08-18T07:23:33.926Z,25.43
2022-08-18T07:26:10.569Z,25.09
2022-08-18T07:28:44.525Z,25.42
2022-08-18T07:31:39.230Z,25.50
2022-08-18T07:34:12.629Z,25.19
2022-08-18T07:36:48.108Z,25.15
2022-08-18T07:39:24.142Z,25.20
2022-08-18T07:42:00.248Z,25.09
2022-08-18T07:44:41.826Z,25.92
2022-08-18T07:47:17.711Z,25.77
2022-08-18T07:50:15.562Z,25.75
2022-08-18T07:52:47.006Z,25.77
2022-08-18T07:55:28.231Z,26.26
2022-08-18T07:58:08.543Z,26.37
2022-08-18T08:00:58.678Z,25.40
2022-08-18T08:03:39.475Z,26.13
2022-08-18T08:06:15.451Z,26.40
2022-08-18T08:08:51.413Z,25.92
2022-08-18T08:11:31.924Z,25.57
2022-08-18T08:14:14.332Z,26.13
2022-08-18T08:16:50.032Z,26.48
2022-08-18T08:20:00.026Z,26.53
2022-08-18T08:22:38.685Z,26.66
2022-08-18T08:25:42.683Z,26.22
2022-08-18T08:28:18.510Z,26.68
2022-08-18T08:31:25.594Z,26.71
2022-08-18T08:34:02.854Z,26.86
2022-08-18T08:36:37.196Z,26.77
2022-08-18T08:39:11.887Z,26.81
2022-08-18T08:41:45.897Z,27.14
2022-08-18T08:44:19.432Z,26.93
2022-08-18T08:46:52.861Z,27.11
2022-08-18T08:49:31.906Z,26.94
2022-08-18T08:52:04.869Z,27.74
2022-08-18T08:54:39.282Z,28.09
2022-08-18T08:57:10.428Z,27.69
2022-08-18T08:59:41.794Z,27.85
2022-08-18T09:05:23.207Z,28.84
2022-08-18T09:08:12.246Z,28.48
2022-08-18T09:11:19.877Z,28.44
2022-08-18T09:14:12.596Z,28.65
2022-08-18T09:16:53.210Z,28.65
2022-08-18T09:19:48.585Z,28.89
2022-08-18T09:22:32.374Z,28.68
2022-08-18T09:25:01.741Z,29.45
2022-08-18T09:28:09.289Z,29.16
2022-08-18T09:30:53.350Z,28.93
2022-08-18T09:33:49.916Z,29.64
2022-08-18T09:36:33.877Z,30.11
2022-08-18T09:39:40.062Z,30.08
2022-08-18T09:42:14.499Z,29.98
2022-08-18T09:48:31.639Z,29.68
2022-08-18T09:51:24.727Z,29.98
2022-08-18T09:54:14.693Z,30.40
2022-08-18T09:57:19.378Z,30.34
2022-08-18T10:00:00.640Z,29.93
2022-08-18T10:03:13.676Z,29.80
2022-08-18T10:06:12.588Z,29.81
2022-08-18T10:09:14.588Z,30.15
2022-08-18T10:12:07.243Z,30.18
2022-08-18T10:14:59.599Z,30.50
2022-08-18T10:17:42.317Z,30.53
2022-08-18T10:20:26.920Z,31.32
2022-08-18T10:22:57.987Z,31.06
2022-08-18T10:25:39.849Z,32.36
2022-08-18T10:28:34.537Z,34.67
2022-08-18T10:31:10.370Z,33.37
2022-08-18T10:34:08.471Z,36.88
2022-08-18T10:36:49.206Z,36.80
2022-08-18T10:39:21.092Z,38.80
2022-08-18T10:42:07.869Z,36.73
2022-08-18T10:44:45.921Z,39.27
2022-08-18T10:47:24.922Z,38.80
2022-08-18T10:50:05.828Z,37.35
2022-08-18T10:53:17.031Z,39.24
2022-08-18T10:55:51.736Z,39.33
2022-08-18T10:58:43.598Z,38.82
2022-08-18T11:01:24.704Z,38.06
2022-08-18T11:04:11.656Z,39.54
2022-08-18T11:06:50.282Z,41.24
2022-08-18T11:09:26.748Z,40.73
2022-08-18T11:12:00.117Z,41.69
2022-08-18T11:15:00.370Z,43.29
2022-08-18T11:17:44.311Z,39.08
2022-08-18T11:23:14.823Z,42.85
2022-08-18T11:25:45.010Z,43.30
2022-08-18T11:28:18.768Z,44.86
2022-08-18T11:30:52.565Z,43.89
2022-08-18T11:33:24.577Z,42.77
2022-08-18T11:35:58.581Z,41.47
2022-08-18T11:38:31.319Z,43.14
2022-08-18T11:41:13.754Z,42.09
2022-08-18T11:43:47.506Z,44.41
2022-08-18T11:49:26.191Z,42.03
2022-08-18T11:52:02.369Z,41.93
2022-08-18T11:54:50.998Z,43.40
2022-08-18T11:57:46.233Z,44.28
2022-08-18T12:00:54.357Z,43.25
2022-08-18T12:03:31.938Z,44.91
2022-08-18T12:06:19.551Z,42.69
2022-08-18T12:09:00.540Z,42.68
2022-08-18T12:11:32.624Z,43.45
2022-08-18T12:14:31.744Z,45.09
2022-08-18T12:16:55.824Z,44.43
2022-08-18T12:19:28.074Z,44.52
2022-08-18T12:22:00.525Z,43.25
2022-08-18T12:27:25.872Z,44.94
2022-08-18T12:30:02.120Z,45.69
2022-08-18T12:32:48.906Z,45.90
2022-08-18T12:38:13.108Z,44.88
2022-08-18T12:40:43.389Z,46.26
2022-08-18T12:43:12.532Z,46.76
2022-08-18T12:45:42.581Z,45.76
2022-08-18T12:48:12.005Z,44.70
2022-08-18T12:53:57.878Z,45.78
2022-08-18T12:56:24.906Z,44.67
2022-08-18T12:58:55.546Z,45.99
2022-08-18T13:01:26.782Z,45.15
2022-08-18T13:04:12.239Z,45.12
2022-08-18T13:06:58.886Z,47.12
2022-08-18T13:09:52.499Z,46.40
2022-08-18T13:12:23.914Z,45.37
2022-08-18T13:14:55.179Z,44.98
2022-08-18T13:17:29.979Z,46.05
2022-08-18T13:20:06.642Z,44.62
2022-08-18T13:22:37.106Z,43.14
2022-08-18T13:25:09.787Z,44.24
2022-08-18T13:27:43.543Z,44.73
2022-08-18T13:30:31.556Z,45.91
2022-08-18T13:33:05.350Z,45.63
2022-08-18T13:35:44.081Z,45.34
2022-08-18T13:38:20.640Z,44.62
2022-08-18T13:40:52.653Z,43.23
2022-08-18T13:43:26.139Z,44.67
2022-08-18T13:45:56.455Z,44.60
2022-08-18T13:48:25.872Z,45.96
2022-08-18T13:50:56.782Z,45.31
2022-08-18T13:53:27.377Z,44.36
2022-08-18T13:55:59.479Z,43.65
2022-08-18T13:58:29.680Z,42.48
2022-08-18T14:01:22.859Z,43.69
2022-08-18T14:03:50.081Z,44.66
2022-08-18T14:06:23.797Z,45.22
2022-08-18T14:08:53.958Z,45.08
2022-08-18T14:11:33.172Z,44.11
2022-08-18T14:14:02.928Z,43.42
2022-08-18T14:16:32.926Z,43.44
2022-08-18T14:19:19.602Z,43.33
2022-08-18T14:22:11.790Z,43.79
2022-08-18T14:25:11.423Z,44.52
2022-08-18T14:27:43.003Z,42.34
2022-08-18T14:30:25.230Z,41.57
2022-08-18T14:32:55.852Z,43.99
2022-08-18T14:35:33.246Z,44.15
2022-08-18T14:38:16.546Z,44.36
2022-08-18T14:40:48.931Z,43.27
2022-08-18T14:43:24.965Z,43.69
2022-08-18T14:45:58.040Z,43.36
2022-08-18T14:48:27.712Z,41.98
2022-08-18T14:50:58.941Z,41.49
2022-08-18T14:53:29.423Z,43.24
2022-08-18T14:55:59.572Z,43.52
2022-08-18T14:58:32.057Z,42.34
2022-08-18T15:01:08.461Z,41.72
2022-08-18T15:03:39.962Z,41.67
2022-08-18T15:06:12.946Z,40.71
2022-08-18T15:08:46.971Z,41.23
2022-08-18T15:11:16.642Z,41.00
2022-08-18T15:13:47.303Z,42.06
2022-08-18T15:16:17.736Z,40.77
2022-08-18T15:18:48.156Z,42.22
2022-08-18T15:21:38.811Z,42.07
2022-08-18T15:24:26.812Z,41.93
2022-08-18T15:26:57.990Z,40.94
2022-08-18T15:29:29.207Z,42.02
2022-08-18T15:32:05.312Z,41.16
2022-08-18T15:34:37.111Z,40.51
2022-08-18T15:37:19.601Z,41.14
2022-08-18T15:39:55.489Z,40.79
2022-08-18T15:42:25.082Z,40.30
2022-08-18T15:44:55.433Z,40.44
2022-08-18T15:47:25.901Z,40.68
2022-08-18T15:49:55.932Z,39.40
2022-08-18T15:52:26.956Z,35.56
2022-08-18T15:55:02.210Z,34.30
2022-08-18T15:57:40.034Z,33.67
2022-08-18T16:00:12.209Z,33.04
2022-08-18T16:02:44.640Z,32.56
2022-08-18T16:05:18.223Z,32.44
2022-08-18T16:07:47.771Z,32.57
2022-08-18T16:10:18.528Z,32.13
2022-08-18T16:12:48.756Z,32.04
2022-08-18T16:15:21.763Z,31.83
2022-08-18T16:17:52.472Z,31.69
2022-08-18T16:20:23.633Z,31.60
2022-08-18T16:22:54.015Z,31.41
2022-08-18T16:25:22.991Z,31.15
2022-08-18T16:27:54.050Z,31.06
2022-08-18T16:30:27.337Z,30.25
2022-08-18T16:32:56.260Z,30.72
2022-08-18T16:35:25.341Z,30.61
2022-08-18T16:37:54.781Z,30.58
2022-08-18T16:40:24.288Z,30.34
2022-08-18T16:42:57.226Z,30.14
2022-08-18T16:45:28.149Z,29.92
2022-08-18T16:47:57.390Z,30.04
2022-08-18T16:50:26.441Z,29.90
2022-08-18T16:52:55.331Z,29.86
2022-08-18T16:55:24.645Z,29.71
2022-08-18T16:58:15.648Z,29.53
2022-08-18T17:01:03.649Z,29.35
2022-08-18T17:03:50.297Z,29.22
2022-08-18T17:06:20.577Z,29.17
2022-08-18T17:08:50.495Z,29.22
2022-08-18T17:11:20.548Z,29.09
2022-08-18T17:13:51.315Z,29.03
2022-08-18T17:16:24.831Z,28.92
2022-08-18T17:18:55.464Z,28.79
2022-08-18T17:21:28.023Z,28.73
2022-08-18T17:23:57.546Z,28.60
2022-08-18T17:26:41.710Z,28.42
2022-08-18T17:29:16.638Z,28.45
2022-08-18T17:31:51.579Z,28.34
2022-08-18T17:34:24.049Z,28.32
2022-08-18T17:36:57.114Z,28.19
2022-08-18T17:39:31.900Z,28.24
2022-08-18T17:42:18.285Z,28.11
2022-08-18T17:44:52.600Z,28.03
2022-08-18T17:47:30.149Z,28.00
2022-08-18T17:50:34.880Z,28.00
2022-08-18T17:53:07.189Z,27.92
2022-08-18T17:55:40.388Z,27.88
2022-08-18T17:58:16.225Z,27.81
2022-08-18T18:00:46.332Z,27.68
2022-08-18T18:03:16.816Z,27.60
2022-08-18T18:05:52.312Z,27.42
2022-08-18T18:08:21.551Z,27.47
2022-08-18T18:11:07.862Z,27.45
2022-08-18T18:13:36.771Z,27.42
2022-08-18T18:16:27.106Z,27.39
2022-08-18T18:19:00.977Z,27.21
2022-08-18T18:21:56.589Z,27.21
2022-08-18T18:24:32.147Z,27.08
2022-08-18T18:27:01.561Z,27.04
2022-08-18T18:29:38.116Z,26.95
2022-08-18T18:32:24.254Z,26.81
2022-08-18T18:35:10.790Z,26.82
2022-08-18T18:37:49.481Z,26.63
2022-08-18T18:40:31.169Z,26.40
2022-08-18T18:43:20.653Z,26.44
2022-08-18T18:46:27.269Z,26.35
2022-08-18T18:49:07.977Z,26.43
2022-08-18T18:51:44.741Z,26.37
2022-08-18T18:54:26.299Z,26.34
2022-08-18T18:56:57.783Z,26.19
2022-08-18T18:59:40.757Z,26.26
2022-08-18T19:02:34.089Z,26.33
2022-08-18T19:05:18.586Z,26.07
2022-08-18T19:08:03.785Z,26.16
2022-08-18T19:10:38.501Z,25.97
2022-08-18T19:13:30.311Z,26.05
2022-08-18T19:16:11.848Z,26.03
2022-08-18T19:19:37.520Z,25.92
2022-08-18T19:22:05.585Z,25.98
2022-08-18T19:24:44.019Z,25.88
2022-08-18T19:27:25.525Z,25.78
2022-08-18T19:29:58.790Z,25.70
2022-08-18T19:32:38.487Z,25.85
2022-08-18T19:35:12.140Z,25.68
2022-08-18T19:37:56.166Z,25.65
2022-08-18T19:40:33.153Z,25.69
2022-08-18T19:43:08.841Z,25.54
2022-08-18T19:45:47.212Z,25.66
2022-08-18T19:48:22.079Z,25.70
2022-08-18T19:50:57.699Z,25.57
2022-08-18T19:53:45.831Z,25.40
2022-08-18T19:56:34.617Z,25.54
2022-08-18T19:59:27.355Z,25.45
2022-08-18T20:02:19.606Z,25.27
2022-08-18T20:05:04.690Z,25.33
2022-08-18T20:08:06.447Z,25.31
2022-08-18T20:11:04.209Z,25.33
2022-08-18T20:13:42.913Z,25.33
2022-08-18T20:16:28.675Z,25.17
2022-08-18T20:19:44.267Z,25.17
2022-08-18T20:22:30.299Z,25.16
2022-08-18T20:25:05.950Z,25.03
2022-08-18T20:27:37.201Z,24.39
2022-08-18T20:30:27.551Z,24.80
2022-08-18T20:33:10.874Z,24.77
2022-08-18T20:35:42.693Z,24.71
2022-08-18T20:38:20.943Z,24.71
2022-08-18T20:40:51.448Z,24.70
2022-08-18T20:43:30.445Z,24.72
2022-08-18T20:46:21.167Z,24.65
2022-08-18T20:49:06.991Z,24.60
2022-08-18T20:51:52.317Z,24.40
2022-08-18T20:54:33.124Z,24.52
2022-08-18T20:57:04.216Z,24.39
2022-08-18T20:59:36.865Z,24.44
2022-08-18T21:02:09.396Z,24.41
2022-08-18T21:04:47.308Z,23.96
2022-08-18T21:07:37.130Z,24.16
2022-08-18T21:10:19.118Z,24.15
2022-08-18T21:12:52.976Z,24.16
2022-08-18T21:15:24.493Z,23.90
2022-08-18T21:18:03.864Z,24.12
2022-08-18T21:20:34.760Z,24.06
2022-08-18T21:23:07.345Z,24.05
2022-08-18T21:25:36.423Z,24.01
2022-08-18T21:28:07.098Z,23.95
2022-08-18T21:30:35.862Z,23.99
2022-08-18T21:33:21.364Z,23.76
2022-08-18T21:35:50.237Z,23.71
2022-08-18T21:38:27.340Z,23.80
2022-08-18T21:40:59.310Z,23.78
2022-08-18T21:43:38.241Z,23.56
2022-08-18T21:46:09.739Z,23.55
2022-08-18T21:48:50.482Z,23.58
2022-08-18T21:51:21.755Z,23.42
2022-08-18T21:53:52.080Z,23.24
2022-08-18T21:56:22.895Z,23.54
2022-08-18T21:59:07.692Z,23.53
2022-08-18T22:01:38.136Z,23.53
2022-08-18T22:04:24.390Z,23.54
2022-08-18T22:06:55.853Z,23.51
2022-08-18T22:09:44.567Z,23.52
2022-08-18T22:12:36.896Z,23.06
2022-08-18T22:15:10.973Z,23.42
2022-08-18T22:17:52.248Z,23.47
2022-08-18T22:20:42.496Z,23.17
2022-08-18T22:23:51.894Z,23.31
2022-08-18T22:26:25.530Z,23.18
2022-08-18T22:28:58.411Z,23.08
2022-08-18T22:31:31.246Z,23.14
2022-08-18T22:34:04.705Z,23.14
2022-08-18T22:36:38.908Z,23.13
2022-08-18T22:39:09.226Z,22.98
2022-08-18T22:41:38.837Z,23.13
2022-08-18T22:44:08.363Z,23.12
2022-08-18T22:46:37.957Z,22.95
2022-08-18T22:49:06.794Z,23.07
2022-08-18T22:51:37.420Z,23.12
2022-08-18T22:54:09.876Z,23.03
2022-08-18T22:56:39.449Z,23.01
2022-08-18T22:59:22.997Z,22.97
2022-08-18T23:01:52.277Z,23.01
2022-08-18T23:04:22.992Z,22.90
2022-08-18T23:06:53.888Z,22.84
2022-08-18T23:09:26.924Z,22.77
2022-08-18T23:11:58.205Z,22.63
2022-08-18T23:14:27.128Z,22.70
2022-08-18T23:16:56.279Z,22.80
2022-08-18T23:19:25.120Z,22.69
2022-08-18T23:21:55.305Z,22.73
2022-08-18T23:24:25.068Z,22.47
2022-08-18T23:26:54.109Z,22.59
2022-08-18T23:29:23.440Z,22.46
2022-08-18T23:31:52.585Z,22.58
2022-08-18T23:34:23.889Z,22.62
2022-08-18T23:36:56.599Z,22.46
2022-08-18T23:39:26.849Z,22.45
2022-08-18T23:41:55.782Z,22.42
2022-08-18T23:44:27.447Z,22.43
2022-08-18T23:46:58.169Z,22.33
2022-08-18T23:49:28.744Z,22.27
2022-08-18T23:52:00.253Z,22.39
2022-08-18T23:54:31.149Z,22.27
2022-08-18T23:57:00.030Z,21.89
2022-08-18T23:59:29.864Z,22.18
