createdAt,value
2019-02-18T04:07:40.471Z,0.90
2019-02-18T04:19:02.844Z,0.80
2019-02-18T04:24:52.075Z,0.80
2019-02-18T04:30:28.638Z,0.70
2019-02-18T04:36:10.833Z,0.70
2019-02-18T04:41:34.628Z,0.60
2019-02-18T04:52:24.957Z,0.50
2019-02-18T04:57:55.397Z,0.50
2019-02-18T05:03:58.137Z,0.60
2019-02-18T05:10:04.170Z,0.60
2019-02-18T05:15:24.540Z,0.50
2019-02-18T05:20:21.375Z,0.60
2019-02-18T05:25:40.220Z,0.50
2019-02-18T05:31:21.460Z,0.50
2019-02-18T05:36:27.245Z,0.50
2019-02-18T05:41:31.984Z,0.50
2019-02-18T05:46:37.460Z,0.40
2019-02-18T05:51:42.678Z,0.40
2019-02-18T05:56:50.801Z,0.40
2019-02-18T06:01:55.486Z,0.40
2019-02-18T06:07:00.110Z,0.40
2019-02-18T06:12:04.687Z,0.30
2019-02-18T06:17:09.515Z,0.30
2019-02-18T06:22:14.678Z,0.20
2019-02-18T06:27:19.689Z,0.30
2019-02-18T06:32:24.743Z,0.40
2019-02-18T06:37:30.329Z,0.40
2019-02-18T06:42:35.252Z,0.40
2019-02-18T06:47:43.086Z,0.50
2019-02-18T06:52:47.661Z,0.50
2019-02-18T06:58:12.671Z,0.60
2019-02-18T07:03:35.778Z,0.60
2019-02-18T07:08:51.586Z,0.60
2019-02-18T07:13:59.392Z,0.70
2019-02-18T07:19:06.004Z,0.80
2019-02-18T07:24:10.788Z,0.80
2019-02-18T07:29:15.345Z,0.90
2019-02-18T07:34:22.406Z,1.20
2019-02-18T07:39:27.063Z,1.50
2019-02-18T07:44:33.058Z,1.80
2019-02-18T07:49:37.633Z,2.00
2019-02-18T07:54:42.479Z,2.30
2019-02-18T07:59:46.916Z,2.70
2019-02-18T08:04:51.389Z,3.10
2019-02-18T08:09:55.887Z,3.40
2019-02-18T08:15:02.948Z,3.70
2019-02-18T08:20:07.876Z,4.10
2019-02-18T08:25:12.390Z,4.50
2019-02-18T08:30:16.829Z,4.90
2019-02-18T08:35:21.287Z,5.30
2019-02-18T08:40:25.932Z,5.50
2019-02-18T08:45:59.333Z,5.80
2019-02-18T08:51:04.443Z,6.30
2019-02-18T08:56:21.312Z,6.70
2019-02-18T09:01:35.358Z,7.20
2019-02-18T09:06:54.319Z,7.80
2019-02-18T09:12:43.729Z,8.30
2019-02-18T09:18:04.060Z,8.90
2019-02-18T09:23:59.472Z,9.50
2019-02-18T09:29:57.924Z,10.00
2019-02-18T09:35:41.718Z,10.70
2019-02-18T09:41:11.969Z,11.50
2019-02-18T10:04:55.750Z,13.80
2019-02-18T16:17:24.357Z,15.20
2019-02-18T16:23:48.877Z,14.80
2019-02-18T16:28:49.010Z,14.40
2019-02-18T16:40:27.247Z,13.50
2019-02-18T16:51:14.479Z,12.90
2019-02-18T16:56:24.736Z,12.50
2019-02-18T17:01:29.719Z,12.30
2019-02-18T17:07:06.448Z,12.00
2019-02-18T17:12:14.026Z,11.60
2019-02-18T17:17:38.122Z,11.40
2019-02-18T17:22:55.308Z,11.10
2019-02-18T17:28:40.581Z,10.80
2019-02-18T17:33:50.621Z,10.50
2019-02-18T17:38:56.381Z,10.40
2019-02-18T17:44:39.104Z,10.20
2019-02-18T17:56:20.384Z,9.70
2019-02-18T18:01:35.613Z,9.40
2019-02-18T18:16:43.661Z,9.00
2019-02-18T18:25:35.179Z,8.50
2019-02-18T18:48:53.131Z,8.20
2019-02-18T18:54:51.077Z,8.20
2019-02-18T19:06:31.951Z,8.80
2019-02-18T19:13:08.734Z,9.00
2019-02-18T19:19:13.131Z,9.10
2019-02-18T19:23:59.322Z,9.30
2019-02-18T19:36:32.339Z,9.40
2019-02-18T19:48:51.157Z,8.50
2019-02-18T20:00:21.707Z,7.80
2019-02-18T20:11:33.015Z,7.50
2019-02-18T20:53:08.021Z,6.90
2019-02-18T21:10:06.822Z,7.80
2019-02-18T21:16:35.355Z,7.60
2019-02-18T21:27:10.817Z,7.20
2019-02-18T21:32:57.344Z,6.80
2019-02-18T21:38:17.964Z,6.70
2019-02-18T21:43:57.808Z,6.60
2019-02-18T21:51:18.199Z,6.50
2019-02-18T22:11:58.201Z,6.00
2019-02-18T22:23:28.872Z,5.70
2019-02-18T22:34:50.969Z,5.50
2019-02-18T23:03:48.910Z,5.10
2019-02-18T23:09:31.955Z,5.00
2019-02-18T23:15:06.119Z,4.90
