createdAt,value
2019-01-09T00:01:26.439Z,92.50
2019-01-09T00:03:55.739Z,92.50
2019-01-09T00:06:25.047Z,92.40
2019-01-09T00:08:57.903Z,92.50
2019-01-09T00:11:27.266Z,92.50
2019-01-09T00:13:56.555Z,92.50
2019-01-09T00:16:25.851Z,92.50
2019-01-09T00:18:55.188Z,92.50
2019-01-09T00:21:24.491Z,92.50
2019-01-09T00:23:53.839Z,92.50
2019-01-09T00:26:23.231Z,92.50
2019-01-09T00:28:52.685Z,92.60
2019-01-09T00:31:22.094Z,92.60
2019-01-09T00:33:51.389Z,93.00
2019-01-09T00:36:20.651Z,92.70
2019-01-09T00:38:49.939Z,92.70
2019-01-09T00:41:19.119Z,92.70
2019-01-09T00:43:48.542Z,92.60
2019-01-09T00:46:17.790Z,92.60
2019-01-09T00:48:47.142Z,92.60
2019-01-09T00:51:16.598Z,92.60
2019-01-09T00:53:45.928Z,92.60
2019-01-09T00:56:15.190Z,92.60
2019-01-09T00:58:44.518Z,92.70
2019-01-09T01:01:13.970Z,92.60
2019-01-09T01:04:19.922Z,92.50
2019-01-09T01:07:26.546Z,92.40
2019-01-09T01:10:31.910Z,92.50
2019-01-09T01:13:37.222Z,92.40
2019-01-09T01:16:46.520Z,92.40
2019-01-09T01:19:52.521Z,92.40
2019-01-09T01:23:11.878Z,92.40
2019-01-09T01:26:16.202Z,92.40
2019-01-09T01:29:36.473Z,92.40
2019-01-09T01:32:41.704Z,92.40
2019-01-09T01:35:40.125Z,92.40
2019-01-09T01:39:08.973Z,92.40
2019-01-09T01:42:01.437Z,92.40
2019-01-09T01:44:54.291Z,92.40
2019-01-09T01:47:57.885Z,92.40
2019-01-09T01:51:11.169Z,92.40
2019-01-09T01:54:06.878Z,92.40
2019-01-09T01:57:12.465Z,92.40
2019-01-09T02:00:04.865Z,92.40
2019-01-09T02:03:09.941Z,92.40
2019-01-09T02:06:04.337Z,92.40
2019-01-09T02:09:01.829Z,92.40
2019-01-09T02:12:20.409Z,92.40
2019-01-09T02:15:26.583Z,92.30
2019-01-09T02:18:16.781Z,92.30
2019-01-09T02:21:28.820Z,92.40
2019-01-09T02:24:32.041Z,92.40
2019-01-09T02:27:41.805Z,92.40
2019-01-09T02:30:53.493Z,92.20
2019-01-09T02:33:22.820Z,92.30
2019-01-09T02:35:52.229Z,92.30
2019-01-09T02:38:21.599Z,92.30
2019-01-09T02:40:52.006Z,92.40
2019-01-09T02:43:21.833Z,92.30
2019-01-09T02:45:51.181Z,92.40
2019-01-09T02:48:20.517Z,92.40
2019-01-09T02:50:49.884Z,92.40
2019-01-09T02:53:19.124Z,92.40
2019-01-09T02:55:48.410Z,92.40
2019-01-09T02:58:17.857Z,92.40
2019-01-09T03:00:47.213Z,92.40
2019-01-09T03:03:16.476Z,92.40
2019-01-09T03:05:45.831Z,92.40
2019-01-09T03:08:15.272Z,92.30
2019-01-09T03:10:44.568Z,92.30
2019-01-09T03:13:13.864Z,92.30
2019-01-09T03:15:43.182Z,92.30
2019-01-09T03:18:12.433Z,92.20
2019-01-09T03:20:41.807Z,92.20
2019-01-09T03:23:11.045Z,92.20
2019-01-09T03:25:40.364Z,92.10
2019-01-09T03:28:09.688Z,92.10
2019-01-09T03:30:39.049Z,92.10
2019-01-09T03:33:08.281Z,92.10
2019-01-09T03:35:37.541Z,92.10
2019-01-09T03:38:06.853Z,92.00
2019-01-09T03:40:36.099Z,92.00
2019-01-09T03:43:05.410Z,91.90
2019-01-09T03:45:34.747Z,91.90
2019-01-09T03:48:04.127Z,92.00
2019-01-09T03:50:33.648Z,91.90
2019-01-09T03:53:03.903Z,91.90
2019-01-09T03:55:33.271Z,92.00
2019-01-09T03:58:02.575Z,92.00
2019-01-09T04:00:31.823Z,92.00
2019-01-09T04:03:01.140Z,91.90
2019-01-09T04:05:30.395Z,91.90
2019-01-09T04:07:59.715Z,91.90
2019-01-09T04:10:29.092Z,92.00
2019-01-09T04:12:58.347Z,92.00
2019-01-09T04:15:27.631Z,92.10
2019-01-09T04:17:56.944Z,92.00
2019-01-09T04:20:26.239Z,92.00
2019-01-09T04:22:55.566Z,92.00
2019-01-09T04:25:24.866Z,92.00
2019-01-09T04:27:54.147Z,91.90
2019-01-09T04:30:23.631Z,91.90
2019-01-09T04:32:52.930Z,91.90
2019-01-09T04:35:22.388Z,92.10
2019-01-09T04:37:51.651Z,92.00
2019-01-09T04:40:21.003Z,92.00
2019-01-09T04:42:50.254Z,92.00
2019-01-09T04:45:19.460Z,92.00
2019-01-09T04:47:48.850Z,91.90
2019-01-09T04:50:18.165Z,91.90
2019-01-09T04:52:47.474Z,92.00
2019-01-09T04:55:17.186Z,91.90
2019-01-09T04:57:46.466Z,91.90
2019-01-09T05:00:15.754Z,91.90
2019-01-09T05:02:45.055Z,91.90
2019-01-09T05:05:14.330Z,91.90
2019-01-09T05:07:43.717Z,91.90
2019-01-09T05:10:12.986Z,91.90
2019-01-09T05:12:42.304Z,91.90
2019-01-09T05:15:11.610Z,91.80
2019-01-09T05:17:40.842Z,92.20
2019-01-09T05:20:10.159Z,91.80
2019-01-09T05:22:39.542Z,91.80
2019-01-09T05:25:08.794Z,91.80
2019-01-09T05:27:38.114Z,91.80
2019-01-09T05:30:07.466Z,91.80
2019-01-09T05:32:36.888Z,91.80
2019-01-09T05:35:06.424Z,91.80
2019-01-09T05:37:35.729Z,91.80
2019-01-09T05:40:05.109Z,91.70
2019-01-09T05:42:34.394Z,91.70
2019-01-09T05:45:03.798Z,91.70
2019-01-09T05:47:33.050Z,91.70
2019-01-09T05:50:02.331Z,91.70
2019-01-09T05:52:31.654Z,91.70
2019-01-09T05:55:00.968Z,91.60
2019-01-09T05:57:30.249Z,91.60
2019-01-09T05:59:59.578Z,91.60
2019-01-09T06:02:28.989Z,91.60
2019-01-09T06:04:58.321Z,91.60
2019-01-09T06:07:27.613Z,91.50
2019-01-09T06:09:56.952Z,91.60
2019-01-09T06:12:26.389Z,91.50
2019-01-09T06:14:55.637Z,91.50
2019-01-09T06:17:24.961Z,91.50
2019-01-09T06:19:54.221Z,91.50
2019-01-09T06:22:23.473Z,91.40
2019-01-09T06:24:52.847Z,91.40
2019-01-09T06:27:22.097Z,91.40
2019-01-09T06:29:51.473Z,91.30
2019-01-09T06:32:20.777Z,91.30
2019-01-09T06:34:50.097Z,91.30
2019-01-09T06:37:27.107Z,91.30
2019-01-09T06:39:50.272Z,91.20
2019-01-09T06:42:19.592Z,91.30
2019-01-09T06:44:48.832Z,91.20
2019-01-09T06:47:18.144Z,91.20
2019-01-09T06:49:47.383Z,91.10
2019-01-09T06:52:16.680Z,91.10
2019-01-09T06:54:46.344Z,91.10
2019-01-09T06:57:15.584Z,91.10
2019-01-09T06:59:44.884Z,91.10
2019-01-09T07:02:14.200Z,91.10
2019-01-09T07:04:44.759Z,91.10
2019-01-09T07:07:14.163Z,91.10
2019-01-09T07:09:43.465Z,91.10
2019-01-09T07:12:12.747Z,91.10
2019-01-09T07:14:42.007Z,91.00
2019-01-09T07:17:11.367Z,91.00
2019-01-09T07:19:40.656Z,91.00
2019-01-09T07:22:09.967Z,91.00
2019-01-09T07:24:39.272Z,91.00
2019-01-09T07:27:08.539Z,91.00
2019-01-09T07:29:37.848Z,90.90
2019-01-09T07:32:07.211Z,90.90
2019-01-09T07:34:36.531Z,90.90
2019-01-09T07:37:05.832Z,90.90
2019-01-09T07:39:35.123Z,90.90
2019-01-09T07:42:04.515Z,90.90
2019-01-09T07:44:33.855Z,90.90
2019-01-09T07:47:03.231Z,90.80
2019-01-09T07:49:32.555Z,90.80
2019-01-09T07:52:01.899Z,90.80
2019-01-09T07:54:31.283Z,90.80
2019-01-09T07:57:00.651Z,90.80
2019-01-09T07:59:29.895Z,90.70
2019-01-09T08:02:00.039Z,90.60
2019-01-09T08:04:29.473Z,90.70
2019-01-09T08:06:58.751Z,90.70
2019-01-09T08:09:28.031Z,90.70
2019-01-09T08:11:57.327Z,90.70
2019-01-09T08:14:26.605Z,90.60
2019-01-09T08:16:56.057Z,90.60
2019-01-09T08:19:25.262Z,90.60
2019-01-09T08:21:54.583Z,90.60
2019-01-09T08:24:23.878Z,90.60
2019-01-09T08:26:53.703Z,90.50
2019-01-09T08:29:23.002Z,90.90
2019-01-09T08:31:52.315Z,90.50
2019-01-09T08:34:21.630Z,90.40
2019-01-09T08:36:50.963Z,90.40
2019-01-09T08:39:20.459Z,90.40
2019-01-09T08:41:49.884Z,90.30
2019-01-09T08:44:19.163Z,90.30
2019-01-09T08:46:48.491Z,90.30
2019-01-09T08:49:17.870Z,90.30
2019-01-09T08:51:47.214Z,90.30
2019-01-09T08:54:16.478Z,90.30
2019-01-09T08:56:45.782Z,90.30
2019-01-09T08:59:15.030Z,90.30
2019-01-09T09:01:44.302Z,90.30
2019-01-09T09:04:13.674Z,90.30
2019-01-09T09:06:42.925Z,90.30
2019-01-09T09:09:12.278Z,90.40
2019-01-09T09:11:41.534Z,90.30
2019-01-09T09:14:10.801Z,90.30
2019-01-09T09:16:40.485Z,90.30
2019-01-09T09:19:09.750Z,90.20
2019-01-09T09:21:39.062Z,90.20
2019-01-09T09:24:08.334Z,90.20
2019-01-09T09:26:37.597Z,90.20
2019-01-09T09:29:07.026Z,90.30
2019-01-09T09:31:36.365Z,90.30
2019-01-09T09:34:05.622Z,90.30
2019-01-09T09:36:34.969Z,90.30
2019-01-09T09:39:06.989Z,90.30
2019-01-09T09:41:36.301Z,90.30
2019-01-09T09:44:05.733Z,90.20
2019-01-09T09:46:35.111Z,90.20
2019-01-09T09:49:04.577Z,90.20
2019-01-09T09:51:33.930Z,90.20
2019-01-09T09:54:03.213Z,90.30
2019-01-09T09:56:32.601Z,90.30
2019-01-09T09:59:01.961Z,90.20
2019-01-09T10:01:31.209Z,90.30
2019-01-09T10:04:00.537Z,90.30
2019-01-09T10:06:29.822Z,90.20
2019-01-09T10:08:59.117Z,90.20
2019-01-09T10:11:28.497Z,90.20
2019-01-09T10:13:57.904Z,90.20
2019-01-09T10:16:27.161Z,90.20
2019-01-09T10:18:56.457Z,90.30
2019-01-09T10:21:25.804Z,90.20
2019-01-09T10:23:55.085Z,90.20
2019-01-09T10:26:24.364Z,90.20
2019-01-09T10:28:53.772Z,90.20
2019-01-09T10:31:23.113Z,90.20
2019-01-09T10:33:52.556Z,90.20
2019-01-09T10:36:21.876Z,90.10
2019-01-09T10:38:51.169Z,90.10
2019-01-09T10:41:20.504Z,90.10
2019-01-09T10:43:49.780Z,90.00
2019-01-09T10:46:19.108Z,90.00
2019-01-09T10:48:48.424Z,90.00
2019-01-09T10:51:17.728Z,90.00
2019-01-09T10:53:46.967Z,89.90
2019-01-09T10:56:16.384Z,89.80
2019-01-09T10:58:45.860Z,89.80
2019-01-09T11:01:15.136Z,89.80
2019-01-09T11:03:44.456Z,89.70
2019-01-09T11:06:14.592Z,89.60
2019-01-09T11:08:47.007Z,89.60
2019-01-09T11:11:15.051Z,89.60
2019-01-09T11:13:44.344Z,89.50
2019-01-09T11:16:13.684Z,89.40
2019-01-09T11:18:43.088Z,89.40
2019-01-09T11:21:12.425Z,89.50
2019-01-09T11:23:41.700Z,89.10
2019-01-09T11:26:11.015Z,89.30
2019-01-09T11:28:40.308Z,89.20
2019-01-09T11:31:09.683Z,89.10
2019-01-09T11:33:38.959Z,89.00
2019-01-09T11:36:08.355Z,88.90
2019-01-09T11:38:37.703Z,88.90
2019-01-09T11:41:07.090Z,89.00
2019-01-09T11:43:36.399Z,89.10
2019-01-09T11:46:05.775Z,88.90
2019-01-09T11:48:35.095Z,88.80
2019-01-09T11:51:04.367Z,88.80
2019-01-09T11:53:33.671Z,88.80
2019-01-09T11:56:02.943Z,88.80
2019-01-09T11:58:32.199Z,88.80
2019-01-09T12:01:01.575Z,88.80
2019-01-09T12:03:30.959Z,88.80
2019-01-09T12:06:00.320Z,88.70
2019-01-09T12:08:29.598Z,88.60
2019-01-09T12:10:59.067Z,88.80
2019-01-09T12:13:28.439Z,88.70
2019-01-09T12:15:57.795Z,88.60
2019-01-09T12:18:27.150Z,88.70
2019-01-09T12:20:56.426Z,88.70
2019-01-09T12:23:25.741Z,88.60
2019-01-09T12:25:55.007Z,88.50
2019-01-09T12:28:24.335Z,88.50
2019-01-09T12:30:53.767Z,88.50
2019-01-09T12:33:23.950Z,88.40
2019-01-09T12:35:53.319Z,88.30
2019-01-09T12:38:22.622Z,88.20
2019-01-09T12:40:51.906Z,88.10
2019-01-09T12:43:21.262Z,88.20
2019-01-09T12:45:50.542Z,88.20
2019-01-09T12:48:19.906Z,88.00
2019-01-09T12:50:49.182Z,87.90
2019-01-09T12:53:18.850Z,87.90
2019-01-09T12:55:48.146Z,87.80
2019-01-09T12:58:17.530Z,87.80
2019-01-09T13:00:46.923Z,87.80
2019-01-09T13:03:16.231Z,87.70
2019-01-09T13:05:45.558Z,87.60
2019-01-09T13:08:14.838Z,87.50
2019-01-09T13:10:44.214Z,87.60
2019-01-09T13:13:13.418Z,87.60
2019-01-09T13:15:42.714Z,87.40
2019-01-09T13:18:11.982Z,87.30
2019-01-09T13:20:41.310Z,87.20
2019-01-09T13:23:10.651Z,87.20
2019-01-09T13:25:40.070Z,87.20
2019-01-09T13:28:09.477Z,87.10
2019-01-09T13:30:38.797Z,87.10
2019-01-09T13:33:08.049Z,87.00
2019-01-09T13:35:37.350Z,86.90
2019-01-09T13:38:06.737Z,86.80
2019-01-09T13:40:36.261Z,86.80
2019-01-09T13:43:05.633Z,87.00
2019-01-09T13:45:34.993Z,87.00
2019-01-09T13:48:04.577Z,86.80
2019-01-09T13:50:33.869Z,86.80
2019-01-09T13:53:03.203Z,86.90
2019-01-09T13:55:32.509Z,86.90
2019-01-09T13:58:01.825Z,86.90
2019-01-09T14:00:31.185Z,87.00
2019-01-09T14:03:00.554Z,87.00
2019-01-09T14:05:29.960Z,87.10
2019-01-09T14:07:59.285Z,87.00
2019-01-09T14:10:28.586Z,87.00
2019-01-09T14:12:57.885Z,87.00
2019-01-09T14:15:27.166Z,87.00
2019-01-09T14:17:56.505Z,87.00
2019-01-09T14:20:25.845Z,87.00
2019-01-09T14:22:55.197Z,87.00
2019-01-09T14:25:24.532Z,87.00
2019-01-09T14:27:53.873Z,86.90
2019-01-09T14:30:28.252Z,87.20
2019-01-09T14:32:57.688Z,86.90
2019-01-09T14:35:27.037Z,86.80
2019-01-09T14:37:56.713Z,86.80
2019-01-09T14:40:25.988Z,86.70
2019-01-09T14:42:55.304Z,86.70
2019-01-09T14:45:24.644Z,86.70
2019-01-09T14:47:53.942Z,86.70
2019-01-09T14:50:24.517Z,86.60
2019-01-09T14:52:53.830Z,86.60
2019-01-09T14:55:23.128Z,86.60
2019-01-09T14:57:56.164Z,86.70
2019-01-09T15:00:27.410Z,86.70
2019-01-09T15:02:56.782Z,86.70
2019-01-09T15:05:25.958Z,86.70
2019-01-09T15:07:55.269Z,86.70
2019-01-09T15:10:26.830Z,86.60
2019-01-09T15:12:56.867Z,86.50
2019-01-09T15:15:26.246Z,86.50
2019-01-09T15:17:55.490Z,86.40
2019-01-09T15:20:24.826Z,86.40
2019-01-09T15:22:54.118Z,86.40
2019-01-09T15:25:23.486Z,86.30
2019-01-09T15:27:52.902Z,86.40
2019-01-09T15:30:24.930Z,86.50
2019-01-09T15:32:54.186Z,86.60
2019-01-09T15:35:23.602Z,86.70
2019-01-09T15:37:52.997Z,86.80
2019-01-09T15:40:24.391Z,86.70
2019-01-09T15:42:53.821Z,86.80
2019-01-09T15:45:23.236Z,86.90
2019-01-09T15:47:52.569Z,87.10
2019-01-09T15:50:22.482Z,87.10
2019-01-09T15:52:54.419Z,87.40
2019-01-09T15:55:23.813Z,87.30
2019-01-09T15:57:53.386Z,87.60
2019-01-09T16:00:28.358Z,87.70
2019-01-09T16:02:57.643Z,87.80
2019-01-09T16:05:26.999Z,87.80
2019-01-09T16:07:56.302Z,87.70
2019-01-09T16:10:25.570Z,87.60
2019-01-09T16:12:54.882Z,87.60
2019-01-09T16:15:24.142Z,87.60
2019-01-09T16:17:53.509Z,87.70
2019-01-09T16:20:22.870Z,87.70
2019-01-09T16:22:52.213Z,87.70
2019-01-09T16:25:21.604Z,87.60
2019-01-09T16:27:50.985Z,87.60
2019-01-09T16:30:44.008Z,87.60
2019-01-09T16:33:13.268Z,87.60
2019-01-09T16:35:42.624Z,87.60
2019-01-09T16:38:12.132Z,87.50
2019-01-09T16:40:41.469Z,87.40
2019-01-09T16:43:10.732Z,87.40
2019-01-09T16:45:40.108Z,87.30
2019-01-09T16:48:09.376Z,87.20
2019-01-09T16:50:38.670Z,87.10
2019-01-09T16:53:07.991Z,87.10
2019-01-09T16:55:37.275Z,87.10
2019-01-09T16:58:06.587Z,87.20
2019-01-09T17:00:36.119Z,87.20
2019-01-09T17:03:05.519Z,87.20
2019-01-09T17:05:35.192Z,87.20
2019-01-09T17:08:04.995Z,87.40
2019-01-09T17:10:34.275Z,87.50
2019-01-09T17:13:03.575Z,87.60
2019-01-09T17:15:32.943Z,87.40
2019-01-09T17:18:02.539Z,87.40
2019-01-09T17:20:31.825Z,87.30
2019-01-09T17:23:01.121Z,87.20
2019-01-09T17:25:30.414Z,87.30
2019-01-09T17:27:59.762Z,87.40
2019-01-09T17:30:29.457Z,87.50
2019-01-09T17:32:58.761Z,87.70
2019-01-09T17:35:28.010Z,87.70
2019-01-09T17:37:57.383Z,87.80
2019-01-09T17:40:26.858Z,87.70
2019-01-09T17:42:56.114Z,87.80
2019-01-09T17:45:25.546Z,87.70
2019-01-09T17:47:54.855Z,87.60
2019-01-09T17:50:26.905Z,87.60
2019-01-09T17:52:56.506Z,87.40
2019-01-09T17:55:25.765Z,87.80
2019-01-09T17:57:55.115Z,87.30
2019-01-09T18:00:26.830Z,87.20
2019-01-09T18:02:56.075Z,87.10
2019-01-09T18:05:25.369Z,87.10
2019-01-09T18:07:54.642Z,87.10
2019-01-09T18:10:23.960Z,87.10
2019-01-09T18:12:53.282Z,86.80
2019-01-09T18:15:23.705Z,86.70
2019-01-09T18:17:53.161Z,86.60
2019-01-09T18:20:22.510Z,86.60
2019-01-09T18:22:52.017Z,86.60
2019-01-09T18:25:23.199Z,86.60
2019-01-09T18:27:52.476Z,86.50
2019-01-09T18:30:41.517Z,86.40
2019-01-09T18:33:44.180Z,86.40
2019-01-09T18:36:32.733Z,86.40
2019-01-09T18:39:40.968Z,86.30
2019-01-09T18:42:55.233Z,86.10
2019-01-09T18:45:56.701Z,86.20
2019-01-09T18:49:07.660Z,86.10
2019-01-09T18:52:22.124Z,86.70
2019-01-09T18:54:51.480Z,86.50
2019-01-09T18:57:20.790Z,86.00
2019-01-09T18:59:50.069Z,86.00
2019-01-09T19:02:19.377Z,86.00
2019-01-09T19:04:49.005Z,86.00
2019-01-09T19:07:18.412Z,86.10
2019-01-09T19:09:47.712Z,86.10
2019-01-09T19:12:17.033Z,86.00
2019-01-09T19:14:46.308Z,86.00
2019-01-09T19:17:15.964Z,86.00
2019-01-09T19:19:45.332Z,86.00
2019-01-09T19:22:14.924Z,86.00
2019-01-09T19:24:44.180Z,86.00
2019-01-09T19:27:13.556Z,86.00
2019-01-09T19:29:42.934Z,86.00
2019-01-09T19:32:12.220Z,85.90
2019-01-09T19:34:41.508Z,85.90
2019-01-09T19:37:10.864Z,85.90
2019-01-09T19:39:40.199Z,86.00
2019-01-09T19:42:09.612Z,86.00
2019-01-09T19:44:38.860Z,85.90
2019-01-09T19:47:08.172Z,85.90
2019-01-09T19:49:37.468Z,85.90
2019-01-09T19:52:06.780Z,85.80
2019-01-09T19:54:36.091Z,85.80
2019-01-09T19:57:05.746Z,85.70
2019-01-09T19:59:35.001Z,85.70
2019-01-09T20:02:04.308Z,85.80
2019-01-09T20:04:33.779Z,85.80
2019-01-09T20:07:03.106Z,85.80
2019-01-09T20:09:32.435Z,86.10
2019-01-09T20:12:01.855Z,86.10
2019-01-09T20:14:31.160Z,86.10
2019-01-09T20:17:00.363Z,86.30
2019-01-09T20:19:29.764Z,86.30
2019-01-09T20:21:59.103Z,86.30
2019-01-09T20:24:28.382Z,86.30
2019-01-09T20:26:57.635Z,86.50
2019-01-09T20:29:26.919Z,86.50
2019-01-09T20:31:56.186Z,87.20
2019-01-09T20:34:25.490Z,86.50
2019-01-09T20:36:54.826Z,86.60
2019-01-09T20:39:24.100Z,86.60
2019-01-09T20:41:53.578Z,86.50
2019-01-09T20:44:22.947Z,86.60
2019-01-09T20:46:52.145Z,86.50
2019-01-09T20:49:21.531Z,86.50
2019-01-09T20:51:50.867Z,86.40
2019-01-09T20:54:20.262Z,86.40
2019-01-09T20:56:50.466Z,86.40
2019-01-09T20:59:19.750Z,86.40
2019-01-09T21:01:49.002Z,86.50
2019-01-09T21:04:18.266Z,86.50
2019-01-09T21:06:47.671Z,86.50
2019-01-09T21:09:16.934Z,86.50
2019-01-09T21:11:46.312Z,86.50
2019-01-09T21:14:15.704Z,86.50
2019-01-09T21:16:45.082Z,86.40
2019-01-09T21:19:14.366Z,86.30
2019-01-09T21:21:43.770Z,86.40
2019-01-09T21:24:13.066Z,86.50
2019-01-09T21:26:42.350Z,86.60
2019-01-09T21:29:11.738Z,86.60
2019-01-09T21:31:41.013Z,86.70
2019-01-09T21:34:10.365Z,86.70
2019-01-09T21:36:39.661Z,86.70
2019-01-09T21:39:10.298Z,86.70
2019-01-09T21:41:39.657Z,86.80
2019-01-09T21:44:15.858Z,86.90
2019-01-09T21:46:46.095Z,86.90
2019-01-09T21:49:10.853Z,86.80
2019-01-09T21:51:40.237Z,86.90
2019-01-09T21:54:09.573Z,86.90
2019-01-09T21:56:38.853Z,87.00
2019-01-09T21:59:08.173Z,87.00
2019-01-09T22:01:37.477Z,87.00
2019-01-09T22:04:06.762Z,87.00
2019-01-09T22:06:36.122Z,87.00
2019-01-09T22:09:07.785Z,87.10
2019-01-09T22:11:37.065Z,86.80
2019-01-09T22:14:06.390Z,86.90
2019-01-09T22:16:35.945Z,86.90
2019-01-09T22:19:11.974Z,86.90
2019-01-09T22:21:36.212Z,86.90
2019-01-09T22:24:05.785Z,86.80
2019-01-09T22:26:35.033Z,86.80
2019-01-09T22:29:04.397Z,86.80
2019-01-09T22:31:33.708Z,86.80
2019-01-09T22:34:03.057Z,87.30
2019-01-09T22:36:32.349Z,86.60
2019-01-09T22:39:01.591Z,86.60
2019-01-09T22:41:30.913Z,86.60
2019-01-09T22:44:00.167Z,86.70
2019-01-09T22:46:30.926Z,86.70
2019-01-09T22:49:00.336Z,86.70
2019-01-09T22:51:29.596Z,86.80
2019-01-09T22:53:59.666Z,86.70
2019-01-09T22:56:28.908Z,86.80
2019-01-09T22:58:58.260Z,86.90
2019-01-09T23:01:29.555Z,86.90
2019-01-09T23:03:58.936Z,86.90
2019-01-09T23:06:28.215Z,87.00
2019-01-09T23:08:57.503Z,86.90
2019-01-09T23:11:26.832Z,86.90
2019-01-09T23:13:56.212Z,86.90
2019-01-09T23:16:25.532Z,87.00
2019-01-09T23:18:54.880Z,86.90
2019-01-09T23:21:24.264Z,86.90
2019-01-09T23:23:53.623Z,86.80
2019-01-09T23:26:22.861Z,86.90
2019-01-09T23:28:52.216Z,86.80
2019-01-09T23:31:21.467Z,86.80
2019-01-09T23:33:50.840Z,87.00
2019-01-09T23:36:20.119Z,86.90
2019-01-09T23:38:49.455Z,86.90
2019-01-09T23:41:18.755Z,86.60
2019-01-09T23:43:48.075Z,86.60
2019-01-09T23:46:17.385Z,86.60
2019-01-09T23:48:46.699Z,86.60
2019-01-09T23:51:16.363Z,86.60
2019-01-09T23:53:45.663Z,86.60
2019-01-09T23:56:14.987Z,86.80
2019-01-09T23:58:44.263Z,86.70
