createdAt,value
2023-07-12T00:08:12.373Z,52.10
2023-07-12T00:18:17.568Z,53.27
2023-07-12T00:28:29.292Z,54.21
2023-07-12T00:38:31.684Z,56.26
2023-07-12T00:48:36.119Z,54.95
2023-07-12T00:58:47.943Z,54.95
2023-07-12T01:08:51.547Z,55.06
2023-07-12T01:18:54.027Z,53.14
2023-07-12T01:28:58.810Z,53.24
2023-07-12T01:39:03.659Z,57.29
2023-07-12T01:49:06.152Z,56.13
2023-07-12T01:59:09.021Z,59.11
2023-07-12T02:09:11.519Z,58.56
2023-07-12T02:19:14.006Z,56.92
2023-07-12T02:29:19.174Z,54.81
2023-07-12T02:39:22.112Z,58.98
2023-07-12T02:49:24.801Z,58.45
2023-07-12T02:59:28.173Z,57.39
2023-07-12T03:09:30.800Z,58.47
2023-07-12T03:19:36.761Z,54.94
2023-07-12T03:29:39.140Z,56.95
2023-07-12T03:39:41.612Z,57.40
2023-07-12T03:49:44.037Z,56.46
2023-07-12T03:59:46.488Z,58.37
2023-07-12T04:09:49.130Z,59.27
2023-07-12T04:19:51.604Z,61.12
2023-07-12T04:29:54.187Z,61.50
2023-07-12T04:39:56.755Z,59.52
2023-07-12T04:49:59.247Z,59.23
2023-07-12T05:00:01.755Z,59.61
2023-07-12T05:10:05.114Z,58.75
2023-07-12T05:20:10.591Z,58.43
2023-07-12T05:30:13.368Z,58.66
2023-07-12T05:40:15.984Z,56.57
2023-07-12T05:50:20.127Z,57.54
2023-07-12T06:00:22.714Z,57.31
2023-07-12T06:10:25.245Z,56.63
2023-07-12T06:20:27.714Z,58.38
2023-07-12T06:30:30.291Z,55.97
2023-07-12T06:40:32.987Z,55.74
2023-07-12T06:50:35.605Z,55.00
2023-07-12T07:00:42.674Z,56.97
2023-07-12T07:10:49.631Z,56.54
2023-07-12T07:20:53.579Z,54.14
2023-07-12T07:30:57.615Z,53.09
2023-07-12T07:41:00.225Z,51.52
2023-07-12T07:51:04.605Z,50.03
2023-07-12T08:01:09.510Z,48.96
2023-07-12T08:11:12.533Z,49.93
2023-07-12T08:21:15.145Z,49.86
2023-07-12T08:31:17.663Z,45.83
2023-07-12T08:41:22.652Z,47.64
2023-07-12T08:51:33.954Z,42.38
2023-07-12T09:01:45.754Z,43.53
2023-07-12T09:11:48.246Z,43.56
2023-07-12T09:21:59.194Z,43.58
2023-07-12T09:32:02.707Z,41.59
2023-07-12T09:42:05.782Z,41.28
2023-07-12T09:52:34.703Z,40.92
2023-07-12T10:03:00.474Z,39.48
2023-07-12T10:13:21.591Z,38.13
2023-07-12T10:23:43.919Z,38.65
2023-07-12T10:33:48.929Z,37.97
2023-07-12T10:44:04.490Z,36.47
2023-07-12T10:54:39.349Z,36.72
2023-07-12T11:04:49.767Z,36.17
2023-07-12T11:14:53.726Z,37.33
2023-07-12T11:25:22.646Z,35.72
2023-07-12T11:35:44.245Z,33.93
2023-07-12T11:45:47.025Z,33.61
2023-07-12T11:55:49.510Z,34.68
2023-07-12T12:05:53.760Z,32.06
2023-07-12T12:16:06.347Z,34.46
2023-07-12T12:26:30.720Z,32.31
2023-07-12T12:36:34.620Z,31.29
2023-07-12T12:58:08.534Z,29.98
2023-07-12T13:07:07.934Z,29.92
2023-07-12T13:18:00.472Z,29.42
2023-07-12T13:27:56.384Z,28.77
2023-07-12T13:48:11.866Z,28.73
2023-07-12T13:58:14.751Z,27.24
2023-07-12T14:18:22.960Z,27.29
2023-07-12T14:28:25.463Z,28.09
2023-07-12T14:38:28.044Z,26.55
2023-07-12T14:48:30.651Z,26.25
2023-07-12T14:58:33.193Z,26.16
2023-07-12T15:08:35.702Z,27.34
2023-07-12T15:18:38.119Z,25.76
2023-07-12T15:28:42.616Z,26.69
2023-07-12T15:38:48.977Z,27.70
2023-07-12T15:48:51.423Z,26.75
2023-07-12T15:58:54.152Z,26.27
2023-07-12T16:08:56.594Z,27.03
2023-07-12T16:19:07.021Z,27.00
2023-07-12T16:29:09.866Z,26.53
2023-07-12T16:39:14.036Z,26.62
2023-07-12T16:49:17.211Z,26.35
2023-07-12T16:59:20.095Z,27.16
2023-07-12T17:09:25.197Z,27.33
2023-07-12T17:19:28.766Z,28.71
2023-07-12T17:29:31.234Z,33.10
2023-07-12T17:39:34.161Z,33.88
2023-07-12T17:49:39.161Z,34.61
2023-07-12T17:59:45.445Z,34.69
2023-07-12T18:09:49.085Z,34.25
2023-07-12T18:19:53.770Z,34.95
2023-07-12T18:29:56.804Z,35.83
2023-07-12T18:39:59.317Z,35.32
2023-07-12T18:50:02.925Z,35.34
2023-07-12T19:00:08.865Z,36.06
2023-07-12T19:10:15.502Z,35.68
2023-07-12T19:20:19.312Z,35.91
2023-07-12T19:30:28.074Z,35.24
2023-07-12T19:40:31.756Z,35.56
2023-07-12T19:50:34.919Z,35.82
2023-07-12T20:00:37.437Z,36.17
2023-07-12T20:10:39.859Z,35.89
2023-07-12T20:20:42.997Z,35.94
2023-07-12T20:30:47.183Z,36.44
2023-07-12T20:40:49.707Z,37.54
2023-07-12T20:50:52.152Z,36.33
2023-07-12T21:01:08.482Z,36.96
2023-07-12T21:11:11.693Z,37.63
2023-07-12T21:21:14.437Z,37.48
2023-07-12T21:31:19.954Z,37.43
2023-07-12T21:41:22.834Z,39.01
2023-07-12T21:51:25.951Z,39.67
2023-07-12T22:01:28.597Z,39.63
2023-07-12T22:11:31.228Z,39.13
2023-07-12T22:21:33.844Z,39.86
2023-07-12T22:31:36.713Z,38.76
2023-07-12T22:41:39.431Z,40.27
2023-07-12T22:51:42.176Z,39.49
2023-07-12T23:01:47.608Z,41.60
2023-07-12T23:11:50.415Z,41.10
2023-07-12T23:21:52.915Z,40.58
2023-07-12T23:31:55.905Z,41.25
2023-07-12T23:42:03.448Z,42.34
2023-07-12T23:52:07.010Z,41.05
