createdAt,value
2023-04-09T00:00:23.588Z,99.05
2023-04-09T00:02:50.186Z,104.80
2023-04-09T00:05:16.816Z,103.60
2023-04-09T00:07:44.566Z,102.60
2023-04-09T00:10:11.164Z,94.60
2023-04-09T00:12:37.635Z,134.13
2023-04-09T00:15:05.239Z,139.57
2023-04-09T00:17:31.732Z,140.55
2023-04-09T00:19:58.224Z,141.13
2023-04-09T00:22:25.230Z,137.80
2023-04-09T00:24:51.592Z,135.50
2023-04-09T00:27:18.079Z,136.80
2023-04-09T00:29:45.217Z,130.30
2023-04-09T00:32:11.664Z,130.30
2023-04-09T00:34:38.022Z,130.07
2023-04-09T00:37:05.036Z,132.10
2023-04-09T00:39:31.621Z,142.77
2023-04-09T00:41:59.330Z,127.60
2023-04-09T00:44:25.808Z,118.75
2023-04-09T00:46:52.844Z,113.93
2023-04-09T00:49:19.564Z,102.10
2023-04-09T00:51:47.118Z,106.50
2023-04-09T00:54:13.886Z,107.90
2023-04-09T00:56:42.167Z,103.17
2023-04-09T00:59:08.820Z,100.30
2023-04-09T01:01:35.595Z,94.07
2023-04-09T01:04:02.632Z,89.18
2023-04-09T01:07:04.331Z,90.57
2023-04-09T01:09:45.757Z,89.57
2023-04-09T01:12:15.251Z,89.35
2023-04-09T01:15:03.276Z,85.82
2023-04-09T01:17:39.493Z,85.00
2023-04-09T01:20:27.647Z,83.43
2023-04-09T01:22:59.867Z,86.10
2023-04-09T01:25:50.479Z,88.38
2023-04-09T01:28:27.661Z,82.03
2023-04-09T01:31:01.584Z,86.40
2023-04-09T01:33:31.100Z,87.05
2023-04-09T01:35:58.897Z,81.37
2023-04-09T01:38:26.335Z,80.72
2023-04-09T01:40:55.302Z,83.82
2023-04-09T01:43:23.839Z,85.22
2023-04-09T01:45:50.532Z,82.65
2023-04-09T01:48:17.708Z,81.10
2023-04-09T01:50:45.016Z,81.85
2023-04-09T01:53:11.874Z,80.07
2023-04-09T01:55:38.508Z,79.68
2023-04-09T01:58:05.737Z,77.50
2023-04-09T02:00:38.055Z,79.03
2023-04-09T02:03:10.351Z,77.13
2023-04-09T02:05:38.562Z,79.85
2023-04-09T02:08:07.775Z,79.47
2023-04-09T02:10:38.072Z,78.63
2023-04-09T02:13:05.511Z,79.30
2023-04-09T02:15:34.327Z,74.43
2023-04-09T02:18:01.468Z,73.03
2023-04-09T02:20:27.949Z,72.10
2023-04-09T02:22:54.428Z,76.10
2023-04-09T02:25:21.760Z,73.73
2023-04-09T02:27:48.113Z,68.63
2023-04-09T02:30:14.522Z,69.40
2023-04-09T02:32:41.107Z,69.32
2023-04-09T02:35:07.688Z,71.13
2023-04-09T02:37:34.045Z,63.23
2023-04-09T02:40:00.440Z,70.35
2023-04-09T02:42:26.791Z,70.18
2023-04-09T02:44:53.225Z,73.18
2023-04-09T02:47:19.723Z,66.85
2023-04-09T02:49:46.218Z,72.70
2023-04-09T02:52:12.920Z,74.30
2023-04-09T02:54:39.432Z,72.95
2023-04-09T02:57:05.778Z,73.60
2023-04-09T02:59:32.248Z,70.75
2023-04-09T03:01:58.897Z,74.47
2023-04-09T03:04:25.373Z,72.72
2023-04-09T03:06:51.902Z,69.22
2023-04-09T03:09:18.277Z,68.90
2023-04-09T03:11:44.628Z,72.28
2023-04-09T03:14:10.997Z,71.07
2023-04-09T03:16:37.381Z,71.97
2023-04-09T03:19:04.630Z,76.80
2023-04-09T03:21:30.993Z,74.50
2023-04-09T03:23:57.564Z,67.72
2023-04-09T03:26:24.052Z,66.00
2023-04-09T03:28:50.757Z,61.00
2023-04-09T03:31:17.510Z,63.13
2023-04-09T03:33:43.885Z,62.63
2023-04-09T03:36:10.324Z,61.97
2023-04-09T03:38:36.754Z,59.85
2023-04-09T03:41:03.096Z,57.50
2023-04-09T03:43:29.438Z,66.97
2023-04-09T03:45:55.810Z,65.63
2023-04-09T03:48:22.164Z,65.25
2023-04-09T03:50:48.761Z,65.13
2023-04-09T03:53:15.181Z,58.90
2023-04-09T03:55:41.538Z,61.75
2023-04-09T03:58:07.883Z,56.92
2023-04-09T04:00:34.338Z,57.28
2023-04-09T04:03:00.948Z,58.10
2023-04-09T04:05:27.522Z,54.20
2023-04-09T04:07:54.434Z,59.95
2023-04-09T04:10:20.798Z,55.80
2023-04-09T04:12:47.227Z,61.70
2023-04-09T04:15:13.716Z,60.60
2023-04-09T04:17:40.154Z,63.17
2023-04-09T04:20:06.791Z,62.83
2023-04-09T04:22:33.903Z,59.80
2023-04-09T04:25:00.393Z,59.35
2023-04-09T04:27:26.874Z,56.53
2023-04-09T04:29:53.411Z,53.83
2023-04-09T04:32:19.872Z,51.85
2023-04-09T04:34:49.426Z,50.80
2023-04-09T04:37:16.008Z,47.47
2023-04-09T04:39:42.468Z,47.05
2023-04-09T04:42:09.583Z,51.17
2023-04-09T04:44:36.242Z,52.78
2023-04-09T04:47:02.738Z,58.90
2023-04-09T04:49:29.169Z,64.25
2023-04-09T04:51:55.735Z,64.68
2023-04-09T04:54:22.234Z,59.50
2023-04-09T04:56:48.738Z,60.85
2023-04-09T04:59:15.432Z,47.72
2023-04-09T05:01:41.931Z,36.63
2023-04-09T05:04:08.475Z,28.08
2023-04-09T05:06:34.985Z,24.27
2023-04-09T05:09:01.554Z,21.80
2023-04-09T05:11:28.532Z,23.50
2023-04-09T05:13:55.084Z,24.73
2023-04-09T05:16:21.576Z,26.02
2023-04-09T05:18:48.057Z,28.77
2023-04-09T05:21:14.579Z,29.48
2023-04-09T05:23:41.072Z,31.80
2023-04-09T05:26:07.540Z,25.55
2023-04-09T05:28:34.210Z,25.48
2023-04-09T05:31:00.731Z,24.23
2023-04-09T05:33:27.213Z,22.20
2023-04-09T05:35:53.784Z,24.48
2023-04-09T05:38:20.376Z,28.48
2023-04-09T05:40:46.857Z,55.95
2023-04-09T05:43:13.428Z,49.70
2023-04-09T05:45:40.132Z,55.80
2023-04-09T05:48:06.655Z,70.28
2023-04-09T05:50:36.117Z,47.10
2023-04-09T05:53:10.735Z,70.78
2023-04-09T05:55:37.250Z,58.97
2023-04-09T05:58:03.706Z,56.17
2023-04-09T06:00:30.224Z,56.13
2023-04-09T06:02:57.058Z,47.97
2023-04-09T06:05:23.594Z,48.05
2023-04-09T06:07:50.111Z,49.23
2023-04-09T06:10:16.697Z,42.25
2023-04-09T06:12:43.129Z,34.05
2023-04-09T06:15:10.072Z,33.17
2023-04-09T06:17:36.732Z,30.05
2023-04-09T06:20:03.521Z,26.17
2023-04-09T06:22:30.105Z,25.90
2023-04-09T06:24:56.607Z,25.98
2023-04-09T06:27:23.069Z,31.15
2023-04-09T06:29:49.553Z,42.22
2023-04-09T06:32:16.668Z,30.37
2023-04-09T06:34:43.140Z,26.65
2023-04-09T06:37:09.594Z,27.95
2023-04-09T06:39:37.404Z,23.15
2023-04-09T06:42:05.166Z,26.60
2023-04-09T06:44:33.794Z,21.97
2023-04-09T06:47:00.424Z,25.35
2023-04-09T06:49:26.898Z,30.45
2023-04-09T06:51:53.655Z,37.20
2023-04-09T06:54:20.806Z,34.78
2023-04-09T06:56:47.357Z,39.40
2023-04-09T06:59:13.827Z,32.53
2023-04-09T07:01:40.797Z,39.47
2023-04-09T07:04:07.527Z,41.40
2023-04-09T07:06:34.131Z,42.72
2023-04-09T07:09:00.737Z,24.70
2023-04-09T07:11:27.497Z,32.70
2023-04-09T07:13:54.138Z,34.55
2023-04-09T07:16:20.801Z,20.98
2023-04-09T07:18:47.323Z,21.52
2023-04-09T07:21:13.789Z,25.60
2023-04-09T07:23:40.304Z,65.90
2023-04-09T07:26:06.769Z,77.28
2023-04-09T07:28:33.498Z,80.75
2023-04-09T07:31:01.434Z,66.20
2023-04-09T07:33:28.001Z,62.63
2023-04-09T07:35:55.555Z,63.85
2023-04-09T07:38:22.721Z,73.05
2023-04-09T07:40:49.268Z,64.18
2023-04-09T07:43:15.801Z,66.85
2023-04-09T07:45:42.396Z,46.47
2023-04-09T07:48:09.400Z,29.98
2023-04-09T07:50:36.469Z,23.67
2023-04-09T07:53:03.032Z,30.10
2023-04-09T07:55:29.502Z,37.88
2023-04-09T07:57:55.958Z,40.67
2023-04-09T08:00:22.594Z,51.33
2023-04-09T08:02:49.246Z,59.17
2023-04-09T08:05:16.075Z,43.60
2023-04-09T08:07:42.570Z,62.85
2023-04-09T08:10:09.568Z,58.17
2023-04-09T08:12:36.037Z,64.72
2023-04-09T08:15:02.633Z,48.13
2023-04-09T08:17:29.590Z,34.97
2023-04-09T08:19:56.088Z,33.42
2023-04-09T08:22:22.637Z,29.50
2023-04-09T08:24:52.863Z,32.05
2023-04-09T08:27:19.766Z,35.83
2023-04-09T08:29:46.282Z,36.53
2023-04-09T08:32:12.933Z,44.42
2023-04-09T08:34:39.532Z,49.67
2023-04-09T08:37:06.266Z,45.47
2023-04-09T08:39:33.180Z,38.65
2023-04-09T08:42:00.640Z,56.70
2023-04-09T08:44:27.843Z,105.28
2023-04-09T08:46:54.662Z,87.20
2023-04-09T08:49:21.713Z,80.68
2023-04-09T08:51:49.087Z,74.10
2023-04-09T08:54:17.596Z,70.80
2023-04-09T08:56:44.211Z,67.40
2023-04-09T08:59:10.715Z,56.53
2023-04-09T09:01:37.354Z,68.78
2023-04-09T09:04:09.261Z,59.80
2023-04-09T09:06:40.673Z,55.85
2023-04-09T09:09:07.143Z,47.17
2023-04-09T09:11:41.404Z,50.13
2023-04-09T09:14:10.564Z,43.85
2023-04-09T09:16:39.750Z,55.67
2023-04-09T09:19:06.686Z,56.40
2023-04-09T09:21:33.226Z,51.63
2023-04-09T09:23:59.731Z,52.20
2023-04-09T09:26:28.164Z,44.90
2023-04-09T09:28:55.829Z,38.92
2023-04-09T09:31:23.298Z,37.13
2023-04-09T09:33:50.510Z,36.92
2023-04-09T09:36:34.977Z,37.47
2023-04-09T09:39:02.445Z,31.27
2023-04-09T09:41:29.610Z,30.60
2023-04-09T09:43:56.110Z,41.63
2023-04-09T09:46:24.755Z,43.22
2023-04-09T09:48:51.499Z,64.53
2023-04-09T09:51:19.606Z,69.53
2023-04-09T09:53:49.967Z,74.43
2023-04-09T09:56:21.558Z,65.28
2023-04-09T09:59:06.486Z,66.97
2023-04-09T10:01:34.001Z,69.40
2023-04-09T10:04:02.337Z,73.53
2023-04-09T10:06:29.880Z,76.45
2023-04-09T10:09:03.739Z,74.20
2023-04-09T10:11:34.485Z,68.18
2023-04-09T10:14:02.022Z,70.27
2023-04-09T10:16:28.685Z,272.20
2023-04-09T10:18:56.571Z,255.55
2023-04-09T10:21:42.679Z,297.83
2023-04-09T10:24:09.756Z,290.85
2023-04-09T10:26:40.808Z,253.23
2023-04-09T10:29:12.509Z,249.32
2023-04-09T10:31:52.412Z,254.82
2023-04-09T10:34:22.993Z,245.70
2023-04-09T10:36:56.173Z,236.23
2023-04-09T10:39:32.889Z,239.80
2023-04-09T10:42:08.598Z,236.13
2023-04-09T10:44:35.090Z,232.60
2023-04-09T10:47:03.623Z,227.77
2023-04-09T10:49:39.675Z,226.35
2023-04-09T10:52:11.357Z,235.73
2023-04-09T10:54:40.544Z,231.18
2023-04-09T10:57:06.960Z,229.80
2023-04-09T10:59:44.572Z,221.50
2023-04-09T11:02:42.892Z,218.02
2023-04-09T11:05:26.709Z,231.80
2023-04-09T11:07:58.186Z,227.88
2023-04-09T11:10:24.790Z,223.90
2023-04-09T11:12:51.323Z,224.80
2023-04-09T11:15:19.392Z,214.45
2023-04-09T11:17:46.911Z,214.77
2023-04-09T11:20:14.930Z,208.35
2023-04-09T11:22:41.510Z,205.38
2023-04-09T11:25:08.545Z,209.18
2023-04-09T11:27:38.859Z,206.30
2023-04-09T11:30:06.233Z,204.70
2023-04-09T11:32:34.240Z,217.68
2023-04-09T11:35:00.825Z,211.10
2023-04-09T11:37:27.400Z,225.88
2023-04-09T11:39:56.193Z,201.63
2023-04-09T11:42:24.527Z,231.20
2023-04-09T11:44:52.983Z,213.68
2023-04-09T11:47:20.788Z,214.65
2023-04-09T11:49:47.489Z,201.30
2023-04-09T11:52:14.942Z,207.77
2023-04-09T11:54:41.423Z,200.90
2023-04-09T11:57:08.013Z,217.30
2023-04-09T11:59:34.633Z,198.00
2023-04-09T12:02:01.154Z,195.07
2023-04-09T12:04:27.870Z,191.15
2023-04-09T12:06:57.504Z,201.67
2023-04-09T12:09:24.302Z,199.45
2023-04-09T12:11:50.934Z,196.73
2023-04-09T12:14:18.401Z,194.43
2023-04-09T12:16:45.163Z,191.15
2023-04-09T12:19:13.532Z,190.40
2023-04-09T12:21:53.171Z,190.15
2023-04-09T12:24:20.803Z,193.82
2023-04-09T12:26:48.103Z,187.32
2023-04-09T12:29:16.284Z,194.50
2023-04-09T12:31:43.611Z,198.27
2023-04-09T12:34:10.284Z,191.38
2023-04-09T12:36:38.657Z,200.23
2023-04-09T12:39:05.400Z,195.25
2023-04-09T12:41:31.938Z,192.43
2023-04-09T12:43:58.475Z,194.53
2023-04-09T12:46:25.125Z,193.27
2023-04-09T12:48:51.714Z,206.15
2023-04-09T12:51:18.747Z,193.82
2023-04-09T12:53:45.510Z,204.02
2023-04-09T12:56:11.990Z,189.23
2023-04-09T12:58:38.456Z,184.77
2023-04-09T13:01:05.385Z,188.20
2023-04-09T13:03:32.022Z,183.80
2023-04-09T13:05:58.687Z,192.80
2023-04-09T13:08:25.496Z,184.77
2023-04-09T13:10:54.363Z,178.05
2023-04-09T13:13:20.826Z,171.48
2023-04-09T13:15:47.553Z,177.60
2023-04-09T13:18:14.193Z,180.95
2023-04-09T13:20:40.776Z,184.33
2023-04-09T13:23:07.282Z,193.40
2023-04-09T13:25:33.765Z,195.75
2023-04-09T13:28:00.241Z,194.43
2023-04-09T13:30:26.815Z,193.90
2023-04-09T13:32:53.337Z,197.70
2023-04-09T13:35:19.877Z,200.02
2023-04-09T13:37:46.377Z,198.07
2023-04-09T13:40:13.023Z,202.20
2023-04-09T13:42:39.528Z,197.45
2023-04-09T13:45:06.679Z,196.40
2023-04-09T13:47:33.255Z,195.70
2023-04-09T13:49:59.797Z,230.43
2023-04-09T13:52:29.266Z,207.23
2023-04-09T13:54:56.307Z,195.02
2023-04-09T13:57:22.776Z,196.40
2023-04-09T13:59:49.290Z,197.07
2023-04-09T14:02:15.930Z,190.05
2023-04-09T14:04:42.631Z,188.50
2023-04-09T14:07:09.232Z,201.85
2023-04-09T14:09:35.709Z,217.30
2023-04-09T14:12:02.191Z,188.75
2023-04-09T14:14:28.713Z,199.02
2023-04-09T14:16:55.161Z,210.35
2023-04-09T14:19:21.632Z,189.15
2023-04-09T14:21:48.178Z,184.90
2023-04-09T14:24:14.658Z,177.52
2023-04-09T14:26:42.365Z,178.70
2023-04-09T14:29:09.993Z,180.48
2023-04-09T14:31:36.602Z,175.50
2023-04-09T14:34:03.142Z,175.37
2023-04-09T14:36:29.715Z,175.82
2023-04-09T14:38:57.876Z,178.00
2023-04-09T14:41:24.697Z,175.13
2023-04-09T14:43:51.205Z,174.18
2023-04-09T14:46:17.737Z,168.20
2023-04-09T14:48:44.223Z,158.85
2023-04-09T14:51:11.987Z,157.38
2023-04-09T14:53:38.781Z,170.98
2023-04-09T14:56:05.870Z,163.82
2023-04-09T14:58:32.363Z,158.30
2023-04-09T15:00:58.865Z,156.23
2023-04-09T15:03:25.585Z,153.35
2023-04-09T15:05:52.325Z,155.02
2023-04-09T15:08:18.832Z,153.13
2023-04-09T15:10:45.321Z,151.90
2023-04-09T15:13:11.946Z,153.75
2023-04-09T15:15:40.941Z,155.15
2023-04-09T15:18:07.869Z,155.55
2023-04-09T15:20:38.245Z,152.32
2023-04-09T15:23:04.761Z,152.83
2023-04-09T15:25:31.378Z,151.73
2023-04-09T15:27:58.252Z,152.82
2023-04-09T15:30:24.757Z,150.55
2023-04-09T15:32:51.304Z,152.98
2023-04-09T15:35:17.833Z,158.27
2023-04-09T15:37:44.489Z,166.73
2023-04-09T15:40:11.115Z,162.07
2023-04-09T15:42:37.710Z,160.20
2023-04-09T15:45:04.240Z,163.75
2023-04-09T15:47:33.090Z,156.40
2023-04-09T15:49:59.706Z,155.20
2023-04-09T15:52:26.200Z,156.45
2023-04-09T15:54:52.654Z,199.45
2023-04-09T15:57:19.279Z,202.80
2023-04-09T15:59:45.636Z,174.70
2023-04-09T16:02:12.035Z,167.30
2023-04-09T16:04:38.541Z,165.43
2023-04-09T16:07:04.916Z,161.85
2023-04-09T16:09:31.305Z,161.23
2023-04-09T16:11:57.757Z,215.97
2023-04-09T16:14:24.132Z,194.35
2023-04-09T16:16:50.563Z,177.95
2023-04-09T16:19:18.113Z,162.90
2023-04-09T16:21:44.776Z,137.88
2023-04-09T16:24:11.856Z,128.13
2023-04-09T16:26:41.302Z,116.88
2023-04-09T16:29:07.879Z,116.35
2023-04-09T16:31:34.995Z,118.78
2023-04-09T16:34:01.521Z,119.15
2023-04-09T16:36:28.110Z,116.63
2023-04-09T16:38:54.528Z,111.53
2023-04-09T16:41:21.448Z,93.55
2023-04-09T16:43:47.793Z,92.18
2023-04-09T16:46:14.171Z,84.97
2023-04-09T16:48:40.609Z,140.70
2023-04-09T16:51:07.693Z,112.38
2023-04-09T16:53:34.368Z,118.88
2023-04-09T16:56:01.290Z,141.70
2023-04-09T16:58:27.663Z,131.10
2023-04-09T17:00:54.117Z,162.23
2023-04-09T17:03:20.747Z,163.35
2023-04-09T17:05:47.179Z,153.30
2023-04-09T17:08:13.582Z,94.28
2023-04-09T17:10:40.417Z,103.82
2023-04-09T17:13:06.784Z,95.65
2023-04-09T17:15:33.140Z,96.38
2023-04-09T17:17:59.589Z,94.30
2023-04-09T17:20:26.009Z,101.82
2023-04-09T17:22:52.376Z,88.50
2023-04-09T17:25:18.792Z,86.43
2023-04-09T17:27:45.164Z,85.07
2023-04-09T17:30:11.927Z,82.95
2023-04-09T17:32:38.770Z,118.38
2023-04-09T17:35:05.936Z,121.28
2023-04-09T17:37:32.307Z,123.13
2023-04-09T17:39:58.701Z,121.90
2023-04-09T17:42:25.072Z,135.93
2023-04-09T17:44:51.476Z,133.35
2023-04-09T17:47:18.449Z,123.28
2023-04-09T17:49:44.918Z,120.40
2023-04-09T17:52:11.695Z,117.50
2023-04-09T17:54:38.141Z,113.75
2023-04-09T17:57:04.743Z,117.10
2023-04-09T17:59:32.209Z,113.43
2023-04-09T18:01:59.619Z,115.00
2023-04-09T18:04:26.543Z,113.22
2023-04-09T18:06:54.459Z,113.35
2023-04-09T18:09:20.882Z,149.32
2023-04-09T18:11:47.272Z,141.90
2023-04-09T18:14:13.637Z,146.00
2023-04-09T18:16:40.039Z,133.57
2023-04-09T18:19:06.775Z,145.35
2023-04-09T18:21:33.490Z,144.32
2023-04-09T18:24:00.525Z,139.63
2023-04-09T18:26:27.921Z,153.23
2023-04-09T18:28:55.031Z,153.20
2023-04-09T18:31:22.222Z,136.73
2023-04-09T18:33:48.622Z,140.10
2023-04-09T18:36:15.058Z,136.45
2023-04-09T18:38:41.476Z,134.77
2023-04-09T18:41:07.839Z,150.95
2023-04-09T18:43:34.262Z,136.32
2023-04-09T18:46:01.446Z,138.25
2023-04-09T18:48:27.835Z,108.18
2023-04-09T18:50:54.196Z,74.72
2023-04-09T18:53:20.749Z,166.02
2023-04-09T18:55:47.110Z,182.15
2023-04-09T18:58:13.458Z,153.10
2023-04-09T19:00:39.863Z,172.40
2023-04-09T19:03:06.319Z,254.48
2023-04-09T19:05:33.143Z,275.50
2023-04-09T19:07:59.808Z,316.30
2023-04-09T19:10:26.209Z,342.27
2023-04-09T19:12:52.631Z,320.63
2023-04-09T19:15:20.374Z,352.15
2023-04-09T19:17:47.075Z,358.58
2023-04-09T19:20:13.490Z,204.52
2023-04-09T19:22:40.069Z,203.02
2023-04-09T19:25:06.566Z,204.43
2023-04-09T19:27:32.956Z,220.82
2023-04-09T19:29:59.343Z,179.10
2023-04-09T19:32:25.750Z,208.32
2023-04-09T19:34:52.262Z,203.00
2023-04-09T19:37:18.666Z,174.93
2023-04-09T19:39:45.263Z,193.32
2023-04-09T19:42:11.608Z,179.00
2023-04-09T19:44:37.963Z,303.60
2023-04-09T19:47:04.384Z,310.58
2023-04-09T19:49:30.752Z,296.85
2023-04-09T19:51:57.130Z,310.05
2023-04-09T19:54:23.788Z,309.00
2023-04-09T19:56:50.157Z,307.58
2023-04-09T19:59:16.540Z,310.42
2023-04-09T20:01:42.901Z,246.20
2023-04-09T20:04:09.378Z,106.13
2023-04-09T20:06:35.814Z,110.70
2023-04-09T20:09:02.149Z,123.25
2023-04-09T20:11:28.489Z,102.93
2023-04-09T20:13:54.984Z,83.90
2023-04-09T20:16:21.361Z,82.65
2023-04-09T20:18:47.717Z,83.38
2023-04-09T20:21:14.118Z,82.38
2023-04-09T20:23:40.512Z,79.78
2023-04-09T20:26:06.869Z,86.35
2023-04-09T20:28:33.318Z,87.07
2023-04-09T20:31:01.996Z,95.57
2023-04-09T20:33:28.327Z,91.88
2023-04-09T20:35:54.797Z,89.32
2023-04-09T20:38:21.183Z,85.57
2023-04-09T20:40:47.673Z,77.82
2023-04-09T20:43:14.760Z,74.75
2023-04-09T20:45:41.191Z,74.07
2023-04-09T20:48:07.630Z,71.75
2023-04-09T20:50:34.068Z,76.35
2023-04-09T20:53:00.630Z,75.28
2023-04-09T20:55:28.006Z,76.55
2023-04-09T20:57:54.804Z,80.78
2023-04-09T21:00:21.443Z,77.85
2023-04-09T21:02:47.875Z,75.28
2023-04-09T21:05:22.646Z,73.60
2023-04-09T21:07:50.386Z,74.68
2023-04-09T21:10:16.786Z,74.03
2023-04-09T21:12:43.153Z,75.45
2023-04-09T21:15:09.738Z,73.70
2023-04-09T21:17:36.110Z,79.80
2023-04-09T21:20:02.570Z,75.05
2023-04-09T21:22:28.962Z,79.65
2023-04-09T21:24:55.538Z,76.50
2023-04-09T21:27:22.266Z,72.43
2023-04-09T21:29:48.621Z,75.43
2023-04-09T21:32:14.976Z,72.93
2023-04-09T21:34:41.317Z,71.00
2023-04-09T21:37:07.671Z,69.07
2023-04-09T21:39:34.041Z,67.37
2023-04-09T21:42:00.427Z,70.30
2023-04-09T21:44:26.752Z,69.03
2023-04-09T21:46:53.154Z,64.93
2023-04-09T21:49:19.486Z,66.28
2023-04-09T21:51:46.211Z,61.97
2023-04-09T21:54:12.797Z,59.53
2023-04-09T21:56:39.149Z,59.75
2023-04-09T21:59:05.567Z,61.42
2023-04-09T22:01:32.012Z,59.60
2023-04-09T22:03:58.728Z,59.88
2023-04-09T22:06:25.778Z,62.90
2023-04-09T22:08:56.177Z,67.32
2023-04-09T22:11:24.419Z,67.78
2023-04-09T22:13:50.783Z,71.05
2023-04-09T22:16:17.242Z,68.27
2023-04-09T22:18:43.646Z,66.80
2023-04-09T22:21:13.213Z,68.93
2023-04-09T22:23:39.573Z,67.28
2023-04-09T22:26:05.909Z,62.83
2023-04-09T22:28:32.271Z,59.77
2023-04-09T22:30:58.986Z,65.53
2023-04-09T22:33:26.035Z,64.40
2023-04-09T22:35:53.718Z,63.58
2023-04-09T22:38:21.572Z,65.88
2023-04-09T22:40:48.431Z,68.70
2023-04-09T22:43:15.286Z,69.25
2023-04-09T22:45:41.829Z,72.82
2023-04-09T22:48:08.573Z,68.47
2023-04-09T22:50:35.055Z,73.68
2023-04-09T22:53:01.545Z,72.17
2023-04-09T22:55:28.408Z,68.88
2023-04-09T22:57:54.896Z,69.07
2023-04-09T23:00:21.468Z,69.35
2023-04-09T23:02:47.945Z,69.53
2023-04-09T23:05:14.637Z,70.40
2023-04-09T23:07:41.174Z,70.03
2023-04-09T23:10:08.129Z,70.43
2023-04-09T23:12:34.626Z,71.93
2023-04-09T23:15:01.128Z,68.45
2023-04-09T23:17:27.606Z,68.77
2023-04-09T23:19:54.115Z,69.20
2023-04-09T23:22:20.720Z,68.28
2023-04-09T23:24:47.072Z,67.22
2023-04-09T23:27:13.574Z,65.85
2023-04-09T23:29:40.425Z,66.87
2023-04-09T23:32:06.869Z,66.45
2023-04-09T23:34:33.321Z,64.80
2023-04-09T23:36:59.842Z,61.95
2023-04-09T23:39:26.369Z,62.80
2023-04-09T23:41:53.001Z,65.23
2023-04-09T23:44:19.533Z,68.10
2023-04-09T23:46:46.067Z,64.95
2023-04-09T23:49:12.440Z,62.38
2023-04-09T23:51:38.857Z,63.30
2023-04-09T23:54:05.336Z,63.57
2023-04-09T23:56:31.849Z,63.75
2023-04-09T23:58:58.288Z,61.03
