createdAt,value
2022-12-26T00:00:27.108Z,3.40
2022-12-26T00:02:53.957Z,3.70
2022-12-26T00:05:20.826Z,4.23
2022-12-26T00:07:47.550Z,3.63
2022-12-26T00:10:14.328Z,3.37
2022-12-26T00:12:41.086Z,2.70
2022-12-26T00:15:08.420Z,3.10
2022-12-26T00:17:35.189Z,5.70
2022-12-26T00:20:02.058Z,2.67
2022-12-26T00:22:28.794Z,2.77
2022-12-26T00:24:55.494Z,3.30
2022-12-26T00:27:22.390Z,3.10
2022-12-26T00:29:49.127Z,3.13
2022-12-26T00:32:15.879Z,3.73
2022-12-26T00:34:42.581Z,3.40
2022-12-26T00:37:09.290Z,3.67
2022-12-26T00:39:36.034Z,3.60
2022-12-26T00:42:02.772Z,3.20
2022-12-26T00:44:29.449Z,3.17
2022-12-26T00:46:56.212Z,3.93
2022-12-26T00:49:22.982Z,2.67
2022-12-26T00:51:49.667Z,4.03
2022-12-26T00:54:16.351Z,3.30
2022-12-26T00:56:43.064Z,3.23
2022-12-26T00:59:09.764Z,3.60
2022-12-26T01:01:36.604Z,3.50
2022-12-26T01:04:04.875Z,4.03
2022-12-26T01:06:31.796Z,3.43
2022-12-26T01:08:59.660Z,3.93
2022-12-26T01:11:41.417Z,3.87
2022-12-26T01:14:14.178Z,3.20
2022-12-26T01:16:42.506Z,3.20
2022-12-26T01:19:11.224Z,3.50
2022-12-26T01:21:38.694Z,3.63
2022-12-26T01:24:06.501Z,3.67
2022-12-26T01:26:33.195Z,4.27
2022-12-26T01:28:59.876Z,3.67
2022-12-26T01:31:26.615Z,4.00
2022-12-26T01:33:53.404Z,3.47
2022-12-26T01:36:20.161Z,3.20
2022-12-26T01:38:46.884Z,4.47
2022-12-26T01:41:17.865Z,4.07
2022-12-26T01:43:50.479Z,3.57
2022-12-26T01:46:19.670Z,3.03
2022-12-26T01:48:46.742Z,3.20
2022-12-26T01:51:15.648Z,3.80
2022-12-26T01:53:47.963Z,3.23
2022-12-26T01:56:24.042Z,3.63
2022-12-26T01:58:55.839Z,2.97
2022-12-26T02:01:27.150Z,3.93
2022-12-26T02:04:12.379Z,3.57
2022-12-26T02:06:41.325Z,3.30
2022-12-26T02:09:09.248Z,3.17
2022-12-26T02:11:41.060Z,3.27
2022-12-26T02:14:08.568Z,3.92
2022-12-26T02:16:37.511Z,2.70
2022-12-26T02:19:07.142Z,3.00
2022-12-26T02:21:36.815Z,4.07
2022-12-26T02:24:42.366Z,4.37
2022-12-26T02:27:30.717Z,3.05
2022-12-26T02:30:25.309Z,3.55
2022-12-26T02:33:22.593Z,3.17
2022-12-26T02:36:46.914Z,2.90
2022-12-26T02:39:45.227Z,3.60
2022-12-26T02:42:22.081Z,2.63
2022-12-26T02:45:17.490Z,3.10
2022-12-26T02:48:05.231Z,3.20
2022-12-26T02:51:09.526Z,3.38
2022-12-26T02:54:11.095Z,2.90
2022-12-26T02:57:01.503Z,3.35
2022-12-26T03:00:14.828Z,3.63
2022-12-26T03:03:09.052Z,3.05
2022-12-26T03:06:00.331Z,2.80
2022-12-26T03:08:56.950Z,3.30
2022-12-26T03:11:48.613Z,2.70
2022-12-26T03:14:20.115Z,2.40
2022-12-26T03:17:10.997Z,2.72
2022-12-26T03:19:58.144Z,2.13
2022-12-26T03:22:43.762Z,3.15
2022-12-26T03:25:35.144Z,2.22
2022-12-26T03:28:01.884Z,2.47
2022-12-26T03:30:48.145Z,3.22
2022-12-26T03:33:56.029Z,2.90
2022-12-26T03:36:35.284Z,2.40
2022-12-26T03:39:52.131Z,2.35
2022-12-26T03:42:54.614Z,2.22
2022-12-26T03:46:26.757Z,2.30
2022-12-26T03:49:27.589Z,3.30
2022-12-26T03:52:34.658Z,2.50
2022-12-26T03:55:58.535Z,1.95
2022-12-26T03:58:53.827Z,1.97
2022-12-26T04:01:42.788Z,2.33
2022-12-26T04:04:31.510Z,2.10
2022-12-26T04:07:26.512Z,2.10
2022-12-26T04:10:32.216Z,2.50
2022-12-26T04:13:21.603Z,2.22
2022-12-26T04:16:14.641Z,2.20
2022-12-26T04:19:05.082Z,2.20
2022-12-26T04:21:58.509Z,3.20
2022-12-26T04:24:46.956Z,2.60
2022-12-26T04:27:36.431Z,2.20
2022-12-26T04:30:22.714Z,2.10
2022-12-26T04:33:08.599Z,2.00
2022-12-26T04:36:07.503Z,2.35
2022-12-26T04:39:03.035Z,2.10
2022-12-26T04:41:52.136Z,2.80
2022-12-26T04:44:24.377Z,2.20
2022-12-26T04:46:53.285Z,2.03
2022-12-26T04:49:38.934Z,2.55
2022-12-26T04:52:12.699Z,2.53
2022-12-26T04:54:39.665Z,2.72
2022-12-26T04:57:07.493Z,2.20
2022-12-26T04:59:34.721Z,2.53
2022-12-26T05:02:19.960Z,3.53
2022-12-26T05:05:05.562Z,2.50
2022-12-26T05:07:54.155Z,2.47
2022-12-26T05:10:28.328Z,2.77
2022-12-26T05:12:55.729Z,2.77
2022-12-26T05:15:23.101Z,2.30
2022-12-26T05:18:08.276Z,3.30
2022-12-26T05:20:47.268Z,2.90
2022-12-26T05:23:41.149Z,2.60
2022-12-26T05:26:39.281Z,3.10
2022-12-26T05:29:06.200Z,3.00
2022-12-26T05:31:35.830Z,3.57
2022-12-26T05:34:17.296Z,2.83
2022-12-26T05:36:47.519Z,3.10
2022-12-26T05:39:14.447Z,2.60
2022-12-26T05:41:41.336Z,2.80
2022-12-26T05:44:09.439Z,2.70
2022-12-26T05:46:36.758Z,2.80
2022-12-26T05:49:04.863Z,2.50
2022-12-26T05:51:31.769Z,3.00
2022-12-26T05:53:58.490Z,2.60
2022-12-26T05:56:25.250Z,3.00
2022-12-26T05:59:00.897Z,3.10
2022-12-26T06:01:29.065Z,3.20
2022-12-26T06:03:58.401Z,3.40
2022-12-26T06:06:26.497Z,2.57
2022-12-26T06:08:54.716Z,3.17
2022-12-26T06:11:22.333Z,2.90
2022-12-26T06:13:49.037Z,2.83
2022-12-26T06:16:17.437Z,2.83
2022-12-26T06:18:44.604Z,2.63
2022-12-26T06:21:16.858Z,3.63
2022-12-26T06:23:43.777Z,3.20
2022-12-26T06:26:12.682Z,3.37
2022-12-26T06:28:40.822Z,2.97
2022-12-26T06:31:18.267Z,3.10
2022-12-26T06:33:45.103Z,4.33
2022-12-26T06:36:14.769Z,3.10
2022-12-26T06:38:42.279Z,3.10
2022-12-26T06:41:11.564Z,3.40
2022-12-26T06:43:38.483Z,3.60
2022-12-26T06:46:07.090Z,3.40
2022-12-26T06:48:39.616Z,3.57
2022-12-26T06:51:09.737Z,4.20
2022-12-26T06:53:36.645Z,3.83
2022-12-26T06:56:09.111Z,3.33
2022-12-26T06:58:35.921Z,3.57
2022-12-26T07:01:14.220Z,3.60
2022-12-26T07:03:46.761Z,4.60
2022-12-26T07:06:29.458Z,3.13
2022-12-26T07:09:13.089Z,3.30
2022-12-26T07:11:41.735Z,3.57
2022-12-26T07:14:09.033Z,3.83
2022-12-26T07:16:40.854Z,3.30
2022-12-26T07:19:09.502Z,3.60
2022-12-26T07:21:40.450Z,3.20
2022-12-26T07:24:15.983Z,3.20
2022-12-26T07:26:43.408Z,3.80
2022-12-26T07:29:12.101Z,3.27
2022-12-26T07:31:39.254Z,3.10
2022-12-26T07:34:06.388Z,3.53
2022-12-26T07:36:33.188Z,3.37
2022-12-26T07:38:59.925Z,4.30
2022-12-26T07:41:45.287Z,3.17
2022-12-26T07:44:12.178Z,3.40
2022-12-26T07:46:39.465Z,3.40
2022-12-26T07:49:06.431Z,3.20
2022-12-26T07:51:33.204Z,3.40
2022-12-26T07:54:01.440Z,2.73
2022-12-26T07:56:32.000Z,3.23
2022-12-26T07:58:58.799Z,3.10
2022-12-26T08:01:25.622Z,2.53
2022-12-26T08:03:52.555Z,3.30
2022-12-26T08:06:19.675Z,2.77
2022-12-26T08:08:51.155Z,4.40
2022-12-26T08:11:22.447Z,3.40
2022-12-26T08:13:49.516Z,2.97
2022-12-26T08:16:16.563Z,3.53
2022-12-26T08:18:44.265Z,3.30
2022-12-26T08:21:12.264Z,3.17
2022-12-26T08:23:39.320Z,3.53
2022-12-26T08:26:12.410Z,2.90
2022-12-26T08:28:39.692Z,3.13
2022-12-26T08:31:10.732Z,3.67
2022-12-26T08:33:37.454Z,3.23
2022-12-26T08:36:09.786Z,2.77
2022-12-26T08:38:37.364Z,2.63
2022-12-26T08:41:04.248Z,3.43
2022-12-26T08:43:53.186Z,2.50
2022-12-26T08:46:19.562Z,2.30
2022-12-26T08:48:46.880Z,3.37
2022-12-26T08:51:16.834Z,2.70
2022-12-26T08:53:44.179Z,2.57
2022-12-26T08:56:14.860Z,3.07
2022-12-26T08:58:42.173Z,3.30
2022-12-26T09:01:29.138Z,2.80
2022-12-26T09:04:00.783Z,2.00
2022-12-26T09:06:28.623Z,2.50
2022-12-26T09:08:55.646Z,3.87
2022-12-26T09:11:27.545Z,2.77
2022-12-26T09:13:55.946Z,2.70
2022-12-26T09:16:27.060Z,2.23
2022-12-26T09:18:59.648Z,2.23
2022-12-26T09:21:27.211Z,3.40
2022-12-26T09:24:02.603Z,2.33
2022-12-26T09:26:29.824Z,2.80
2022-12-26T09:28:57.085Z,2.50
2022-12-26T09:31:26.402Z,3.07
2022-12-26T09:33:56.177Z,3.07
2022-12-26T09:36:26.205Z,2.87
2022-12-26T09:38:54.901Z,3.00
2022-12-26T09:41:30.707Z,2.93
2022-12-26T09:44:22.152Z,2.10
2022-12-26T09:47:14.290Z,2.43
2022-12-26T09:50:04.239Z,2.03
2022-12-26T09:52:50.301Z,2.10
2022-12-26T09:55:32.069Z,2.23
2022-12-26T09:58:17.681Z,2.30
2022-12-26T10:00:56.572Z,2.40
2022-12-26T10:03:24.294Z,2.13
2022-12-26T10:06:11.376Z,1.70
2022-12-26T10:08:53.366Z,2.33
2022-12-26T10:11:35.201Z,2.63
2022-12-26T10:14:26.220Z,4.23
2022-12-26T10:17:03.875Z,3.97
2022-12-26T10:19:36.452Z,3.70
2022-12-26T10:22:23.387Z,6.30
2022-12-26T10:24:50.550Z,6.40
2022-12-26T10:27:18.757Z,4.23
2022-12-26T10:29:53.176Z,2.30
2022-12-26T10:32:30.931Z,2.10
2022-12-26T10:34:59.517Z,2.37
2022-12-26T10:37:37.787Z,2.30
2022-12-26T10:40:30.310Z,2.50
2022-12-26T10:43:02.605Z,2.13
2022-12-26T10:45:50.540Z,2.50
2022-12-26T10:48:17.470Z,2.60
2022-12-26T10:50:48.750Z,2.53
2022-12-26T10:53:16.849Z,2.20
2022-12-26T10:55:43.638Z,2.70
2022-12-26T10:58:28.581Z,2.30
2022-12-26T11:00:55.374Z,2.93
2022-12-26T11:03:22.379Z,2.67
2022-12-26T11:06:10.647Z,2.80
2022-12-26T11:08:43.881Z,3.60
2022-12-26T11:11:10.800Z,3.20
2022-12-26T11:13:52.445Z,3.70
2022-12-26T11:16:33.844Z,3.60
2022-12-26T11:19:01.089Z,4.03
2022-12-26T11:21:30.049Z,3.43
2022-12-26T11:24:08.663Z,4.20
2022-12-26T11:26:36.562Z,4.70
2022-12-26T11:29:19.279Z,4.47
2022-12-26T11:32:03.116Z,4.07
2022-12-26T11:34:34.897Z,4.10
2022-12-26T11:37:03.441Z,3.60
2022-12-26T11:39:34.673Z,4.87
2022-12-26T11:42:08.816Z,4.13
2022-12-26T11:44:41.012Z,4.30
2022-12-26T11:47:10.073Z,3.90
2022-12-26T11:49:47.277Z,4.50
2022-12-26T11:52:48.389Z,4.07
2022-12-26T11:55:24.332Z,4.20
2022-12-26T11:58:01.767Z,4.60
2022-12-26T12:00:29.029Z,5.20
2022-12-26T12:02:55.812Z,4.53
2022-12-26T12:05:45.657Z,4.03
2022-12-26T12:08:43.301Z,4.67
2022-12-26T12:11:19.023Z,4.17
2022-12-26T12:14:26.568Z,5.40
2022-12-26T12:17:01.574Z,4.73
2022-12-26T12:19:46.409Z,5.20
2022-12-26T12:22:48.047Z,4.40
2022-12-26T12:25:23.918Z,5.43
2022-12-26T12:28:18.749Z,4.50
2022-12-26T12:30:51.527Z,5.07
2022-12-26T12:33:44.377Z,5.03
2022-12-26T12:36:22.595Z,5.10
2022-12-26T12:38:54.716Z,5.07
2022-12-26T12:41:45.344Z,5.53
2022-12-26T12:44:21.065Z,5.00
2022-12-26T12:47:03.095Z,5.00
2022-12-26T12:49:59.439Z,5.70
2022-12-26T12:52:43.377Z,4.73
2022-12-26T12:55:36.539Z,5.17
2022-12-26T12:58:09.888Z,5.50
2022-12-26T13:00:48.922Z,5.13
2022-12-26T13:03:47.703Z,5.10
2022-12-26T13:06:25.000Z,6.03
2022-12-26T13:09:15.823Z,6.17
2022-12-26T13:11:58.143Z,5.13
2022-12-26T13:14:35.126Z,6.27
2022-12-26T13:17:14.432Z,5.97
2022-12-26T13:20:01.749Z,7.00
2022-12-26T13:22:59.211Z,6.60
2022-12-26T13:25:37.054Z,6.33
2022-12-26T13:28:10.712Z,5.23
2022-12-26T13:30:38.858Z,5.60
2022-12-26T13:33:06.399Z,6.43
2022-12-26T13:35:52.459Z,5.17
2022-12-26T13:38:21.145Z,5.17
2022-12-26T13:41:21.252Z,5.07
2022-12-26T13:44:06.676Z,5.00
2022-12-26T13:46:44.470Z,4.73
2022-12-26T13:49:29.202Z,4.03
2022-12-26T13:52:32.849Z,4.70
2022-12-26T13:55:06.633Z,4.60
2022-12-26T13:57:44.780Z,4.83
2022-12-26T14:00:19.204Z,5.03
2022-12-26T14:03:33.632Z,4.47
2022-12-26T14:06:37.268Z,4.63
2022-12-26T14:09:28.832Z,4.40
2022-12-26T14:12:14.411Z,3.37
2022-12-26T14:15:00.028Z,3.03
2022-12-26T14:17:45.575Z,3.27
2022-12-26T14:20:42.185Z,3.13
2022-12-26T14:23:25.495Z,3.13
2022-12-26T14:26:21.323Z,3.50
2022-12-26T14:29:17.506Z,3.30
2022-12-26T14:32:10.716Z,3.13
2022-12-26T14:35:06.415Z,3.20
2022-12-26T14:37:52.950Z,3.10
2022-12-26T14:40:28.632Z,2.50
2022-12-26T14:43:14.183Z,3.60
2022-12-26T14:45:51.020Z,3.93
2022-12-26T14:48:18.035Z,4.20
2022-12-26T14:50:55.386Z,3.53
2022-12-26T14:53:24.868Z,3.67
2022-12-26T14:55:53.629Z,3.03
2022-12-26T14:58:48.637Z,4.20
2022-12-26T15:01:18.806Z,3.63
2022-12-26T15:04:15.812Z,3.50
2022-12-26T15:07:20.928Z,3.70
2022-12-26T15:10:05.723Z,3.70
2022-12-26T15:12:38.445Z,3.00
2022-12-26T15:15:23.235Z,3.70
2022-12-26T15:17:52.701Z,3.63
2022-12-26T15:20:49.391Z,2.90
2022-12-26T15:23:16.052Z,5.67
2022-12-26T15:26:07.845Z,4.50
2022-12-26T15:28:43.659Z,3.93
2022-12-26T15:31:19.205Z,3.30
2022-12-26T15:33:58.761Z,3.40
2022-12-26T15:36:31.849Z,4.03
2022-12-26T15:39:23.180Z,4.77
2022-12-26T15:42:26.763Z,9.07
2022-12-26T15:45:20.576Z,5.80
2022-12-26T15:47:58.734Z,5.27
2022-12-26T15:50:49.971Z,3.60
2022-12-26T15:53:32.301Z,4.00
2022-12-26T15:56:40.746Z,3.97
2022-12-26T15:59:47.263Z,4.20
2022-12-26T16:02:31.887Z,3.70
2022-12-26T16:05:10.442Z,4.30
2022-12-26T16:07:53.266Z,3.57
2022-12-26T16:10:25.963Z,3.30
2022-12-26T16:13:01.840Z,3.67
2022-12-26T16:15:30.548Z,5.10
2022-12-26T16:18:16.833Z,4.80
2022-12-26T16:21:04.176Z,4.37
2022-12-26T16:23:35.261Z,3.50
2022-12-26T16:26:02.191Z,2.80
2022-12-26T16:28:40.257Z,2.80
2022-12-26T16:31:08.471Z,2.83
2022-12-26T16:33:41.087Z,3.03
2022-12-26T16:36:18.263Z,3.07
2022-12-26T16:38:45.361Z,3.77
2022-12-26T16:41:32.638Z,4.17
2022-12-26T16:44:38.652Z,3.17
2022-12-26T16:47:09.700Z,3.53
2022-12-26T16:49:37.560Z,3.17
2022-12-26T16:52:07.666Z,2.57
2022-12-26T16:54:40.275Z,2.00
2022-12-26T16:57:15.000Z,2.30
2022-12-26T16:59:51.565Z,1.90
2022-12-26T17:02:23.896Z,1.73
2022-12-26T17:05:14.473Z,1.73
2022-12-26T17:07:45.513Z,1.63
2022-12-26T17:10:24.969Z,1.53
2022-12-26T17:12:53.519Z,1.60
2022-12-26T17:15:23.942Z,2.13
2022-12-26T17:17:50.925Z,1.30
2022-12-26T17:20:38.355Z,1.70
2022-12-26T17:23:39.834Z,1.77
2022-12-26T17:26:25.288Z,1.30
2022-12-26T17:28:52.100Z,1.70
2022-12-26T17:31:31.155Z,1.40
2022-12-26T17:33:58.944Z,1.80
2022-12-26T17:37:16.574Z,1.60
2022-12-26T17:39:27.428Z,1.10
2022-12-26T17:42:00.121Z,1.20
2022-12-26T17:44:34.034Z,1.37
2022-12-26T17:47:20.850Z,1.93
2022-12-26T17:49:48.896Z,1.50
2022-12-26T17:52:18.972Z,1.20
2022-12-26T17:54:46.611Z,1.00
2022-12-26T17:57:22.979Z,1.30
2022-12-26T17:59:51.356Z,1.40
2022-12-26T18:02:19.390Z,1.10
2022-12-26T18:04:47.226Z,1.10
2022-12-26T18:07:18.340Z,1.80
2022-12-26T18:09:45.631Z,1.57
2022-12-26T18:12:14.175Z,1.37
2022-12-26T18:14:41.370Z,1.27
2022-12-26T18:17:10.615Z,1.37
2022-12-26T18:19:37.393Z,1.20
2022-12-26T18:22:11.151Z,0.70
2022-12-26T18:24:37.853Z,0.87
2022-12-26T18:27:04.664Z,0.70
2022-12-26T18:29:31.555Z,1.10
2022-12-26T18:31:58.808Z,1.17
2022-12-26T18:34:25.955Z,1.00
2022-12-26T18:36:52.711Z,1.07
2022-12-26T18:39:19.938Z,1.20
2022-12-26T18:41:46.628Z,0.80
2022-12-26T18:44:15.668Z,1.30
2022-12-26T18:46:42.434Z,1.00
2022-12-26T18:49:09.574Z,0.93
2022-12-26T18:51:39.420Z,1.10
2022-12-26T18:54:06.353Z,1.07
2022-12-26T18:56:33.101Z,1.20
2022-12-26T18:58:59.807Z,0.93
2022-12-26T19:01:26.988Z,1.00
2022-12-26T19:03:55.138Z,0.90
2022-12-26T19:06:25.636Z,1.20
2022-12-26T19:08:52.729Z,1.00
2022-12-26T19:11:19.726Z,0.90
2022-12-26T19:13:47.001Z,1.13
2022-12-26T19:16:14.640Z,1.07
2022-12-26T19:18:41.503Z,1.43
2022-12-26T19:21:13.290Z,1.20
2022-12-26T19:23:40.152Z,0.80
2022-12-26T19:26:15.854Z,0.83
2022-12-26T19:28:42.582Z,0.90
2022-12-26T19:31:10.761Z,1.40
2022-12-26T19:33:37.612Z,1.00
2022-12-26T19:36:05.448Z,0.93
2022-12-26T19:38:32.282Z,0.50
2022-12-26T19:41:10.951Z,0.97
2022-12-26T19:43:38.326Z,0.70
2022-12-26T19:46:08.027Z,1.00
2022-12-26T19:48:36.840Z,0.83
2022-12-26T19:51:06.403Z,0.80
2022-12-26T19:53:34.083Z,1.70
2022-12-26T19:56:09.766Z,0.90
2022-12-26T19:58:37.138Z,0.90
2022-12-26T20:01:08.567Z,1.23
2022-12-26T20:03:36.424Z,1.13
2022-12-26T20:06:14.482Z,0.87
2022-12-26T20:08:42.495Z,0.80
2022-12-26T20:11:12.957Z,1.00
2022-12-26T20:13:41.142Z,1.20
2022-12-26T20:16:29.944Z,0.77
2022-12-26T20:18:56.735Z,0.90
2022-12-26T20:21:23.931Z,0.90
2022-12-26T20:23:50.738Z,0.63
2022-12-26T20:26:20.025Z,0.70
2022-12-26T20:28:47.348Z,0.40
2022-12-26T20:31:16.778Z,0.90
2022-12-26T20:33:46.215Z,0.82
2022-12-26T20:36:17.065Z,0.88
2022-12-26T20:38:44.017Z,0.98
2022-12-26T20:41:12.099Z,0.70
2022-12-26T20:43:39.917Z,0.63
2022-12-26T20:46:13.478Z,2.83
2022-12-26T20:48:40.349Z,2.70
2022-12-26T20:51:10.554Z,3.17
2022-12-26T20:53:37.648Z,2.45
2022-12-26T20:56:04.882Z,2.10
2022-12-26T20:58:34.444Z,1.40
2022-12-26T21:01:17.530Z,1.10
2022-12-26T21:03:44.869Z,1.30
2022-12-26T21:06:16.940Z,1.20
2022-12-26T21:08:45.068Z,2.45
2022-12-26T21:11:33.521Z,1.77
2022-12-26T21:14:10.563Z,1.52
2022-12-26T21:16:41.139Z,1.02
2022-12-26T21:19:14.713Z,1.33
2022-12-26T21:21:44.280Z,0.80
2022-12-26T21:24:15.111Z,0.85
2022-12-26T21:26:42.947Z,0.80
2022-12-26T21:29:25.205Z,0.80
2022-12-26T21:31:53.305Z,0.90
2022-12-26T21:34:22.125Z,1.98
2022-12-26T21:37:08.096Z,1.10
2022-12-26T21:39:36.880Z,0.50
2022-12-26T21:42:05.187Z,0.80
2022-12-26T21:44:32.283Z,0.60
2022-12-26T21:46:59.231Z,0.60
2022-12-26T21:49:25.927Z,1.55
2022-12-26T21:51:52.690Z,0.93
2022-12-26T21:54:40.944Z,0.82
2022-12-26T21:57:11.520Z,1.00
2022-12-26T21:59:56.666Z,1.30
2022-12-26T22:02:53.538Z,1.05
2022-12-26T22:05:23.198Z,0.90
2022-12-26T22:07:53.636Z,1.35
2022-12-26T22:10:38.865Z,0.90
2022-12-26T22:13:06.434Z,1.00
2022-12-26T22:15:51.671Z,0.90
2022-12-26T22:18:19.305Z,0.80
2022-12-26T22:20:46.221Z,1.02
2022-12-26T22:23:13.599Z,0.70
2022-12-26T22:25:40.396Z,0.77
2022-12-26T22:28:07.207Z,0.90
2022-12-26T22:30:33.989Z,0.90
2022-12-26T22:33:00.750Z,1.00
2022-12-26T22:35:27.904Z,1.00
2022-12-26T22:37:54.912Z,0.93
2022-12-26T22:40:21.708Z,0.90
2022-12-26T22:42:48.431Z,0.80
2022-12-26T22:45:15.287Z,0.82
2022-12-26T22:47:41.985Z,1.05
2022-12-26T22:50:13.485Z,0.80
2022-12-26T22:52:40.168Z,1.07
2022-12-26T22:55:07.232Z,0.80
2022-12-26T22:57:33.999Z,0.80
2022-12-26T23:00:09.800Z,0.73
2022-12-26T23:02:37.138Z,0.90
2022-12-26T23:05:05.014Z,0.73
2022-12-26T23:07:32.058Z,0.80
2022-12-26T23:09:59.195Z,1.00
2022-12-26T23:12:44.173Z,0.67
2022-12-26T23:15:20.410Z,0.85
2022-12-26T23:18:13.598Z,0.70
2022-12-26T23:20:59.635Z,0.90
2022-12-26T23:23:26.755Z,0.57
2022-12-26T23:25:53.614Z,0.70
2022-12-26T23:28:38.776Z,0.68
2022-12-26T23:31:05.584Z,0.70
2022-12-26T23:33:32.651Z,1.10
2022-12-26T23:35:59.880Z,0.60
2022-12-26T23:38:26.688Z,0.63
2022-12-26T23:40:53.439Z,1.10
2022-12-26T23:43:20.697Z,0.90
2022-12-26T23:45:47.629Z,1.20
2022-12-26T23:48:14.811Z,0.80
2022-12-26T23:50:41.562Z,1.20
2022-12-26T23:53:08.364Z,1.27
2022-12-26T23:55:35.073Z,1.00
2022-12-26T23:58:01.827Z,1.17
