createdAt,value
2022-11-10T00:00:42.596Z,4.23
2022-11-10T00:03:12.405Z,7.38
2022-11-10T00:05:42.280Z,5.03
2022-11-10T00:08:12.793Z,7.50
2022-11-10T00:10:55.814Z,7.50
2022-11-10T00:13:25.396Z,7.43
2022-11-10T00:16:11.456Z,4.80
2022-11-10T00:18:40.257Z,5.57
2022-11-10T00:21:11.770Z,5.82
2022-11-10T00:23:40.129Z,6.75
2022-11-10T00:26:13.763Z,5.77
2022-11-10T00:28:42.459Z,6.78
2022-11-10T00:31:11.082Z,6.38
2022-11-10T00:33:40.743Z,7.33
2022-11-10T00:36:10.670Z,6.07
2022-11-10T00:38:38.988Z,10.60
2022-11-10T00:41:07.344Z,4.63
2022-11-10T00:43:35.640Z,7.40
2022-11-10T00:46:04.224Z,4.28
2022-11-10T00:48:32.556Z,8.23
2022-11-10T00:51:00.838Z,7.18
2022-11-10T00:53:30.581Z,8.50
2022-11-10T00:55:58.849Z,6.05
2022-11-10T00:58:27.081Z,6.90
2022-11-10T01:01:02.494Z,4.90
2022-11-10T01:03:30.982Z,7.88
2022-11-10T01:05:59.321Z,6.93
2022-11-10T01:08:27.592Z,8.18
2022-11-10T01:11:04.146Z,8.27
2022-11-10T01:13:32.579Z,5.63
2022-11-10T01:16:05.523Z,7.03
2022-11-10T01:18:34.154Z,8.02
2022-11-10T01:21:02.826Z,9.35
2022-11-10T01:23:31.315Z,9.13
2022-11-10T01:25:59.693Z,5.35
2022-11-10T01:28:29.713Z,8.20
2022-11-10T01:31:01.302Z,6.40
2022-11-10T01:33:29.643Z,9.40
2022-11-10T01:35:58.332Z,10.57
2022-11-10T01:38:28.494Z,5.85
2022-11-10T01:40:57.063Z,5.88
2022-11-10T01:43:26.124Z,8.88
2022-11-10T01:45:57.149Z,6.75
2022-11-10T01:48:33.233Z,8.38
2022-11-10T01:51:05.708Z,6.90
2022-11-10T01:53:38.194Z,7.45
2022-11-10T01:56:08.695Z,11.10
2022-11-10T01:58:41.721Z,7.65
2022-11-10T02:01:11.940Z,12.05
2022-11-10T02:03:44.558Z,12.27
2022-11-10T02:06:14.077Z,10.30
2022-11-10T02:08:43.556Z,9.00
2022-11-10T02:11:12.540Z,11.70
2022-11-10T02:13:41.412Z,9.90
2022-11-10T02:16:11.968Z,10.03
2022-11-10T02:18:40.764Z,6.80
2022-11-10T02:21:11.051Z,8.90
2022-11-10T02:23:48.373Z,6.88
2022-11-10T02:26:19.128Z,8.73
2022-11-10T02:28:47.525Z,6.47
2022-11-10T02:31:15.983Z,9.40
2022-11-10T02:33:44.744Z,6.32
2022-11-10T02:36:14.578Z,7.85
2022-11-10T02:38:42.856Z,9.05
2022-11-10T02:41:11.242Z,7.32
2022-11-10T02:43:40.358Z,8.23
2022-11-10T02:46:08.670Z,8.75
2022-11-10T02:48:36.971Z,9.70
2022-11-10T02:51:05.410Z,9.77
2022-11-10T02:53:35.106Z,9.00
2022-11-10T02:56:03.368Z,12.27
2022-11-10T02:58:31.667Z,7.72
2022-11-10T03:00:59.968Z,11.77
2022-11-10T03:03:28.550Z,9.13
2022-11-10T03:05:57.009Z,6.97
2022-11-10T03:08:25.812Z,8.38
2022-11-10T03:10:56.863Z,6.55
2022-11-10T03:13:32.255Z,7.85
2022-11-10T03:16:13.420Z,6.38
2022-11-10T03:18:41.680Z,9.75
2022-11-10T03:21:09.973Z,9.00
2022-11-10T03:23:38.657Z,5.67
2022-11-10T03:26:09.101Z,7.30
2022-11-10T03:28:37.364Z,8.50
2022-11-10T03:31:05.764Z,9.65
2022-11-10T03:33:34.128Z,8.32
2022-11-10T03:36:02.416Z,8.95
2022-11-10T03:38:30.687Z,6.78
2022-11-10T03:43:48.711Z,5.55
2022-11-10T03:46:17.149Z,10.05
2022-11-10T03:48:50.210Z,8.10
2022-11-10T03:51:21.934Z,6.43
2022-11-10T03:53:50.479Z,10.32
2022-11-10T03:56:18.697Z,8.43
2022-11-10T03:58:48.435Z,6.50
2022-11-10T04:01:16.681Z,8.30
2022-11-10T04:03:50.124Z,6.03
2022-11-10T04:06:48.672Z,5.70
2022-11-10T04:09:16.916Z,5.83
2022-11-10T04:12:02.357Z,9.48
2022-11-10T04:14:49.132Z,5.63
2022-11-10T04:17:17.470Z,4.40
2022-11-10T04:19:45.683Z,6.03
2022-11-10T04:22:34.225Z,5.63
2022-11-10T04:25:02.407Z,6.35
2022-11-10T04:27:30.655Z,4.15
2022-11-10T04:30:00.309Z,3.13
2022-11-10T04:32:28.551Z,3.75
2022-11-10T04:34:56.912Z,3.30
2022-11-10T04:37:25.177Z,4.55
2022-11-10T04:39:53.509Z,3.58
2022-11-10T04:42:21.740Z,4.83
2022-11-10T04:44:50.028Z,4.75
2022-11-10T04:47:19.663Z,4.68
2022-11-10T04:49:47.915Z,4.32
2022-11-10T04:52:16.173Z,5.65
2022-11-10T04:54:44.412Z,6.05
2022-11-10T04:57:13.172Z,5.00
2022-11-10T04:59:41.432Z,3.28
2022-11-10T05:02:09.749Z,4.03
2022-11-10T05:04:39.415Z,4.63
2022-11-10T05:07:07.904Z,4.33
2022-11-10T05:09:36.189Z,3.42
2022-11-10T05:12:04.523Z,5.30
2022-11-10T05:14:32.859Z,3.60
2022-11-10T05:17:01.101Z,2.70
2022-11-10T05:19:29.313Z,2.55
2022-11-10T05:21:58.975Z,2.90
2022-11-10T05:24:27.234Z,1.52
2022-11-10T05:26:55.467Z,3.13
2022-11-10T05:29:23.723Z,1.90
2022-11-10T05:31:51.981Z,1.63
2022-11-10T05:34:20.296Z,2.00
2022-11-10T05:36:48.523Z,0.93
2022-11-10T05:39:18.156Z,1.38
2022-11-10T05:41:46.415Z,0.90
2022-11-10T05:44:14.619Z,1.50
2022-11-10T05:46:42.841Z,1.77
2022-11-10T05:49:11.063Z,1.05
2022-11-10T05:51:39.318Z,1.10
2022-11-10T05:54:08.740Z,1.05
2022-11-10T05:56:38.415Z,1.20
2022-11-10T05:59:06.787Z,1.38
2022-11-10T06:01:35.039Z,1.30
2022-11-10T06:04:03.397Z,2.58
2022-11-10T06:06:31.723Z,1.10
2022-11-10T06:09:00.174Z,2.00
2022-11-10T06:11:28.450Z,1.53
2022-11-10T06:13:58.058Z,2.35
2022-11-10T06:16:26.272Z,1.88
2022-11-10T06:18:54.641Z,3.93
2022-11-10T06:21:22.942Z,1.92
2022-11-10T06:23:51.208Z,1.88
2022-11-10T06:26:19.669Z,2.47
2022-11-10T06:28:48.116Z,1.85
2022-11-10T06:31:17.776Z,2.38
2022-11-10T06:33:46.097Z,2.42
2022-11-10T06:36:14.332Z,1.48
2022-11-10T06:38:42.742Z,2.47
2022-11-10T06:41:11.011Z,2.65
2022-11-10T06:43:39.224Z,2.40
2022-11-10T06:46:07.470Z,1.87
2022-11-10T06:48:37.090Z,3.17
2022-11-10T06:51:05.592Z,2.33
2022-11-10T06:53:34.068Z,2.40
2022-11-10T06:56:02.780Z,2.30
2022-11-10T06:58:31.027Z,3.78
2022-11-10T07:01:00.879Z,3.22
2022-11-10T07:03:31.074Z,1.80
2022-11-10T07:06:01.259Z,3.17
2022-11-10T07:08:29.513Z,1.73
2022-11-10T07:10:57.850Z,2.50
2022-11-10T07:13:26.188Z,2.70
2022-11-10T07:15:54.472Z,2.63
2022-11-10T07:18:23.464Z,3.40
2022-11-10T07:20:51.739Z,3.17
2022-11-10T07:23:21.658Z,2.50
2022-11-10T07:25:50.053Z,3.33
2022-11-10T07:28:18.299Z,3.33
2022-11-10T07:30:46.572Z,3.30
2022-11-10T07:33:16.046Z,4.57
2022-11-10T07:35:44.359Z,1.58
2022-11-10T07:38:14.847Z,2.92
2022-11-10T07:40:44.762Z,2.40
2022-11-10T07:43:13.152Z,3.63
2022-11-10T07:45:41.375Z,3.30
2022-11-10T07:48:09.687Z,2.60
2022-11-10T07:50:38.028Z,2.40
2022-11-10T07:53:08.390Z,2.90
2022-11-10T07:55:39.462Z,7.25
2022-11-10T07:58:09.920Z,2.65
2022-11-10T08:00:39.224Z,2.55
2022-11-10T08:03:09.089Z,1.77
2022-11-10T08:05:37.561Z,4.30
2022-11-10T08:08:06.705Z,2.17
2022-11-10T08:10:36.217Z,2.57
2022-11-10T08:13:06.325Z,1.75
2022-11-10T08:15:36.571Z,2.97
2022-11-10T08:18:07.282Z,2.20
2022-11-10T08:20:36.431Z,3.58
2022-11-10T08:23:06.787Z,4.05
2022-11-10T08:25:36.849Z,3.17
2022-11-10T08:28:06.991Z,1.90
2022-11-10T08:30:37.962Z,4.07
2022-11-10T08:33:07.644Z,3.58
2022-11-10T08:35:37.706Z,3.70
2022-11-10T08:38:10.096Z,3.53
2022-11-10T08:40:39.198Z,4.32
2022-11-10T08:43:08.685Z,2.38
2022-11-10T08:45:39.973Z,3.83
2022-11-10T08:48:10.157Z,5.07
2022-11-10T08:50:38.917Z,5.55
2022-11-10T08:53:09.345Z,3.87
2022-11-10T08:55:37.658Z,2.65
2022-11-10T08:58:06.739Z,4.22
2022-11-10T09:00:36.015Z,2.90
2022-11-10T09:03:11.767Z,3.83
2022-11-10T09:05:40.088Z,5.10
2022-11-10T09:08:09.068Z,4.10
2022-11-10T09:10:39.189Z,4.63
2022-11-10T09:13:07.989Z,3.13
2022-11-10T09:15:37.634Z,1.63
2022-11-10T09:18:09.225Z,4.00
2022-11-10T09:20:39.058Z,3.73
2022-11-10T09:23:07.918Z,2.25
2022-11-10T09:25:36.814Z,2.70
2022-11-10T09:28:06.087Z,3.28
2022-11-10T09:30:34.414Z,1.30
2022-11-10T09:33:02.675Z,1.83
2022-11-10T09:35:32.345Z,2.75
2022-11-10T09:38:00.623Z,3.38
2022-11-10T09:40:39.918Z,2.57
2022-11-10T09:43:15.025Z,1.55
2022-11-10T09:45:45.071Z,3.33
2022-11-10T09:48:19.704Z,3.35
2022-11-10T09:50:54.168Z,2.50
2022-11-10T09:53:25.913Z,2.83
2022-11-10T09:55:59.343Z,2.03
2022-11-10T09:58:34.725Z,1.58
2022-11-10T10:01:14.157Z,1.77
2022-11-10T10:03:48.054Z,1.38
2022-11-10T10:06:22.202Z,1.03
2022-11-10T10:09:09.251Z,1.27
2022-11-10T10:11:55.116Z,3.63
2022-11-10T10:14:43.932Z,3.85
2022-11-10T10:17:26.185Z,3.05
2022-11-10T10:20:04.185Z,4.22
2022-11-10T10:22:52.812Z,3.63
2022-11-10T10:25:24.238Z,4.03
2022-11-10T10:28:01.043Z,1.45
2022-11-10T10:30:29.313Z,5.10
2022-11-10T10:33:01.515Z,3.60
2022-11-10T10:35:32.016Z,3.78
2022-11-10T10:38:03.636Z,3.78
2022-11-10T10:40:31.881Z,3.45
2022-11-10T10:43:00.273Z,7.45
2022-11-10T10:45:31.155Z,3.83
2022-11-10T10:48:01.422Z,3.60
2022-11-10T10:50:33.313Z,5.45
2022-11-10T10:53:13.600Z,2.77
2022-11-10T10:55:48.244Z,4.07
2022-11-10T10:58:26.653Z,7.88
2022-11-10T11:01:00.494Z,4.80
2022-11-10T11:03:31.201Z,6.47
2022-11-10T11:06:06.038Z,4.90
2022-11-10T11:08:35.752Z,6.32
2022-11-10T11:11:12.051Z,3.83
2022-11-10T11:13:40.300Z,7.88
2022-11-10T11:16:12.640Z,5.25
2022-11-10T11:18:42.017Z,9.23
2022-11-10T11:21:20.673Z,8.27
2022-11-10T11:24:12.189Z,11.73
2022-11-10T11:26:50.056Z,8.80
2022-11-10T11:29:35.718Z,5.68
2022-11-10T11:32:21.339Z,6.25
2022-11-10T11:34:57.613Z,8.93
2022-11-10T11:37:33.996Z,8.23
2022-11-10T11:40:15.634Z,8.07
2022-11-10T11:42:55.630Z,6.60
2022-11-10T11:45:32.454Z,8.88
2022-11-10T11:48:13.943Z,9.82
2022-11-10T11:50:47.745Z,7.83
2022-11-10T11:53:32.176Z,9.27
2022-11-10T11:56:14.608Z,5.22
2022-11-10T11:58:46.090Z,6.90
2022-11-10T12:01:29.477Z,12.57
2022-11-10T12:04:35.539Z,7.68
2022-11-10T12:07:13.974Z,7.93
2022-11-10T12:09:46.617Z,13.52
2022-11-10T12:12:56.606Z,7.83
2022-11-10T12:15:34.623Z,8.73
2022-11-10T12:18:10.511Z,9.48
2022-11-10T12:20:49.213Z,7.70
2022-11-10T12:23:25.750Z,8.35
2022-11-10T12:26:02.568Z,8.55
2022-11-10T12:28:35.991Z,6.95
2022-11-10T12:31:07.673Z,9.10
2022-11-10T12:33:40.888Z,6.05
2022-11-10T12:36:14.144Z,9.90
2022-11-10T12:38:48.609Z,9.73
2022-11-10T12:41:20.859Z,8.47
2022-11-10T12:44:05.373Z,12.30
2022-11-10T12:46:33.642Z,9.65
2022-11-10T12:49:12.566Z,6.10
2022-11-10T12:51:51.792Z,7.68
2022-11-10T12:54:21.423Z,6.95
2022-11-10T12:56:54.480Z,6.88
2022-11-10T12:59:33.390Z,4.65
2022-11-10T13:02:07.736Z,6.50
2022-11-10T13:04:36.442Z,4.07
2022-11-10T13:07:12.875Z,6.47
2022-11-10T13:09:44.079Z,4.07
2022-11-10T13:12:21.225Z,8.90
2022-11-10T13:14:51.130Z,4.50
2022-11-10T13:17:56.650Z,4.27
2022-11-10T13:20:47.409Z,7.70
2022-11-10T13:23:29.994Z,5.83
2022-11-10T13:26:03.136Z,5.25
2022-11-10T13:28:59.354Z,4.82
2022-11-10T13:31:43.046Z,8.25
2022-11-10T13:34:13.495Z,4.57
2022-11-10T13:36:44.025Z,5.78
2022-11-10T13:39:24.713Z,5.63
2022-11-10T13:41:55.684Z,8.25
2022-11-10T13:44:28.778Z,6.40
2022-11-10T13:47:15.521Z,5.57
2022-11-10T13:50:02.335Z,4.40
2022-11-10T13:52:45.756Z,5.37
2022-11-10T13:55:30.265Z,6.95
2022-11-10T13:58:01.713Z,13.65
2022-11-10T14:00:32.280Z,8.88
2022-11-10T14:03:03.196Z,9.88
2022-11-10T14:06:04.522Z,7.05
2022-11-10T14:08:46.613Z,11.93
2022-11-10T14:11:21.056Z,8.73
2022-11-10T14:13:55.591Z,8.77
2022-11-10T14:16:26.446Z,9.45
2022-11-10T14:19:02.855Z,8.35
2022-11-10T14:21:41.142Z,9.98
2022-11-10T14:24:16.478Z,10.60
2022-11-10T14:26:49.601Z,11.70
2022-11-10T14:29:38.551Z,9.33
2022-11-10T14:32:14.436Z,9.30
2022-11-10T14:34:49.331Z,7.70
2022-11-10T14:37:24.297Z,9.82
2022-11-10T14:39:55.278Z,8.85
2022-11-10T14:42:26.463Z,9.38
2022-11-10T14:45:07.771Z,9.85
2022-11-10T14:47:37.737Z,8.13
2022-11-10T14:50:26.407Z,9.25
2022-11-10T14:52:59.297Z,11.13
2022-11-10T14:55:30.784Z,9.55
2022-11-10T14:58:04.400Z,10.98
2022-11-10T15:00:39.038Z,7.97
2022-11-10T15:03:09.528Z,7.53
2022-11-10T15:05:40.327Z,9.38
2022-11-10T15:08:10.308Z,8.73
2022-11-10T15:10:47.654Z,6.72
2022-11-10T15:13:37.020Z,6.13
2022-11-10T15:16:26.215Z,8.05
2022-11-10T15:18:57.555Z,7.45
2022-11-10T15:21:34.314Z,7.28
2022-11-10T15:24:06.088Z,9.20
2022-11-10T15:26:39.496Z,9.95
2022-11-10T15:29:08.079Z,8.63
2022-11-10T15:31:36.824Z,8.00
2022-11-10T15:34:06.476Z,10.65
2022-11-10T15:36:39.732Z,7.40
2022-11-10T15:39:20.137Z,5.07
2022-11-10T15:41:49.764Z,6.32
2022-11-10T15:44:20.704Z,9.80
2022-11-10T15:46:52.531Z,7.82
2022-11-10T15:49:24.508Z,7.28
2022-11-10T15:51:57.549Z,6.53
2022-11-10T15:54:28.589Z,10.43
2022-11-10T15:56:56.855Z,8.32
2022-11-10T15:59:25.216Z,6.15
2022-11-10T16:01:53.740Z,6.70
2022-11-10T16:04:22.065Z,13.70
2022-11-10T16:06:50.337Z,9.32
2022-11-10T16:09:20.153Z,8.98
2022-11-10T16:11:48.392Z,8.88
2022-11-10T16:14:18.131Z,7.15
2022-11-10T16:16:46.500Z,7.30
2022-11-10T16:19:14.851Z,6.18
2022-11-10T16:21:43.162Z,9.95
2022-11-10T16:24:11.482Z,9.07
2022-11-10T16:26:41.118Z,7.15
2022-11-10T16:29:13.850Z,8.55
2022-11-10T16:31:42.168Z,7.07
2022-11-10T16:34:14.842Z,8.25
2022-11-10T16:36:46.129Z,10.85
2022-11-10T16:39:16.037Z,10.98
2022-11-10T16:41:46.066Z,12.05
2022-11-10T16:44:16.773Z,9.32
2022-11-10T16:46:53.971Z,12.23
2022-11-10T16:49:28.291Z,7.83
2022-11-10T16:51:56.592Z,11.82
2022-11-10T16:54:24.952Z,11.65
2022-11-10T16:56:54.889Z,11.33
2022-11-10T16:59:23.361Z,11.43
2022-11-10T17:01:54.265Z,9.15
2022-11-10T17:04:22.586Z,10.37
2022-11-10T17:06:50.847Z,8.45
2022-11-10T17:09:23.205Z,5.75
2022-11-10T17:11:51.496Z,7.45
2022-11-10T17:14:21.656Z,7.67
2022-11-10T17:16:49.938Z,9.50
2022-11-10T17:19:23.531Z,9.55
2022-11-10T17:21:52.287Z,7.72
2022-11-10T17:24:21.152Z,9.07
2022-11-10T17:26:49.490Z,8.50
2022-11-10T17:29:21.237Z,7.35
2022-11-10T17:31:51.042Z,10.75
2022-11-10T17:34:19.287Z,8.50
2022-11-10T17:36:50.997Z,7.50
2022-11-10T17:39:20.017Z,7.57
2022-11-10T17:41:48.678Z,7.18
2022-11-10T17:44:18.047Z,10.70
2022-11-10T17:46:47.912Z,9.15
2022-11-10T17:49:16.353Z,6.43
2022-11-10T17:51:44.948Z,6.47
2022-11-10T17:54:15.917Z,6.22
2022-11-10T17:56:44.585Z,5.47
2022-11-10T17:59:12.852Z,7.72
2022-11-10T18:01:41.332Z,7.03
2022-11-10T18:04:13.843Z,5.80
2022-11-10T18:06:42.370Z,4.60
2022-11-10T18:09:11.086Z,5.75
2022-11-10T18:11:39.559Z,6.07
2022-11-10T18:14:08.070Z,4.97
2022-11-10T18:16:36.516Z,7.93
2022-11-10T18:19:05.847Z,3.75
2022-11-10T18:21:35.664Z,5.20
2022-11-10T18:24:04.181Z,6.78
2022-11-10T18:26:33.559Z,4.60
2022-11-10T18:29:01.818Z,6.75
2022-11-10T18:31:30.206Z,6.97
2022-11-10T18:33:58.430Z,4.63
2022-11-10T18:36:26.777Z,4.53
2022-11-10T18:38:57.042Z,5.38
2022-11-10T18:41:43.250Z,5.68
2022-11-10T18:44:13.057Z,5.95
2022-11-10T18:46:41.838Z,7.25
2022-11-10T18:49:10.841Z,7.43
2022-11-10T18:51:40.193Z,6.60
2022-11-10T18:54:09.858Z,5.53
2022-11-10T18:56:38.125Z,5.93
2022-11-10T18:59:06.511Z,4.97
2022-11-10T19:01:36.979Z,5.18
2022-11-10T19:04:05.558Z,5.32
2022-11-10T19:06:35.641Z,4.57
2022-11-10T19:09:04.399Z,4.30
2022-11-10T19:11:35.499Z,4.73
2022-11-10T19:14:03.842Z,5.80
2022-11-10T19:16:32.150Z,7.72
2022-11-10T19:19:00.643Z,6.95
2022-11-10T19:21:29.231Z,6.07
2022-11-10T19:23:58.132Z,7.47
2022-11-10T19:26:27.875Z,7.93
2022-11-10T19:28:58.578Z,5.18
2022-11-10T19:31:27.370Z,5.50
2022-11-10T19:33:57.257Z,5.05
2022-11-10T19:36:27.515Z,5.72
2022-11-10T19:38:56.530Z,4.70
2022-11-10T19:41:26.753Z,6.50
2022-11-10T19:43:55.787Z,4.07
2022-11-10T19:46:27.687Z,4.43
2022-11-10T19:48:56.346Z,3.58
2022-11-10T19:51:26.105Z,6.13
2022-11-10T19:53:59.033Z,5.53
2022-11-10T19:56:31.439Z,5.63
2022-11-10T19:59:00.676Z,5.10
2022-11-10T20:01:32.629Z,6.03
2022-11-10T20:04:01.815Z,5.77
2022-11-10T20:06:30.165Z,5.90
2022-11-10T20:08:58.648Z,6.07
2022-11-10T20:11:27.986Z,6.75
2022-11-10T20:13:57.713Z,7.97
2022-11-10T20:16:25.959Z,8.48
2022-11-10T20:18:55.586Z,5.03
2022-11-10T20:21:24.103Z,10.50
2022-11-10T20:23:56.119Z,9.75
2022-11-10T20:26:25.570Z,9.98
2022-11-10T20:28:53.892Z,10.50
2022-11-10T20:31:24.467Z,11.05
2022-11-10T20:33:54.192Z,9.67
2022-11-10T20:36:26.881Z,10.10
2022-11-10T20:38:58.071Z,6.65
2022-11-10T20:41:28.594Z,9.30
2022-11-10T20:43:57.232Z,7.25
2022-11-10T20:46:53.955Z,9.93
2022-11-10T20:49:14.297Z,9.02
2022-11-10T20:51:45.455Z,8.07
2022-11-10T20:54:15.154Z,7.13
2022-11-10T20:56:43.474Z,10.32
2022-11-10T20:59:12.280Z,11.00
2022-11-10T21:01:40.851Z,7.50
2022-11-10T21:04:10.267Z,8.82
2022-11-10T21:06:38.897Z,9.23
2022-11-10T21:09:09.129Z,7.78
2022-11-10T21:11:54.679Z,9.23
2022-11-10T21:14:23.081Z,7.13
2022-11-10T21:16:51.504Z,10.23
2022-11-10T21:19:19.816Z,9.25
2022-11-10T21:21:49.463Z,8.40
2022-11-10T21:24:19.745Z,9.52
2022-11-10T21:26:49.566Z,8.98
2022-11-10T21:29:17.813Z,9.32
2022-11-10T21:31:46.245Z,10.23
2022-11-10T21:34:14.725Z,9.00
2022-11-10T21:36:43.127Z,5.65
2022-11-10T21:39:11.402Z,7.50
2022-11-10T21:41:41.246Z,7.30
2022-11-10T21:44:09.678Z,3.83
2022-11-10T21:46:38.066Z,5.22
2022-11-10T21:49:08.121Z,7.68
2022-11-10T21:51:36.550Z,5.10
2022-11-10T21:54:04.834Z,3.78
2022-11-10T21:56:33.234Z,5.30
2022-11-10T21:59:03.011Z,4.82
2022-11-10T22:01:31.480Z,6.85
2022-11-10T22:03:59.797Z,3.63
2022-11-10T22:06:49.689Z,4.50
2022-11-10T22:09:37.997Z,10.20
2022-11-10T22:12:24.147Z,6.57
2022-11-10T22:15:11.497Z,5.22
2022-11-10T22:17:57.178Z,7.40
2022-11-10T22:20:25.476Z,5.38
2022-11-10T22:22:53.729Z,6.18
2022-11-10T22:25:22.054Z,5.13
2022-11-10T22:27:50.353Z,8.02
2022-11-10T22:30:20.267Z,7.43
2022-11-10T22:32:48.654Z,7.87
2022-11-10T22:35:30.836Z,7.75
2022-11-10T22:38:04.800Z,4.65
2022-11-10T22:40:50.983Z,4.50
2022-11-10T22:43:37.489Z,6.35
2022-11-10T22:46:07.259Z,6.77
2022-11-10T22:48:35.612Z,5.53
2022-11-10T22:51:03.880Z,5.80
2022-11-10T22:53:32.131Z,3.05
2022-11-10T22:56:01.594Z,7.35
2022-11-10T22:58:29.821Z,8.37
2022-11-10T23:01:07.248Z,6.60
2022-11-10T23:03:36.473Z,5.43
2022-11-10T23:06:05.621Z,6.10
2022-11-10T23:08:34.571Z,3.75
2022-11-10T23:11:04.295Z,4.82
2022-11-10T23:13:33.904Z,4.25
2022-11-10T23:16:03.253Z,4.75
2022-11-10T23:18:33.326Z,4.10
2022-11-10T23:21:03.345Z,4.20
2022-11-10T23:23:34.216Z,5.75
2022-11-10T23:26:04.099Z,2.23
2022-11-10T23:28:33.607Z,4.43
2022-11-10T23:31:07.115Z,4.35
2022-11-10T23:33:37.650Z,3.78
2022-11-10T23:36:06.808Z,4.88
2022-11-10T23:38:36.445Z,3.00
2022-11-10T23:41:05.866Z,4.37
2022-11-10T23:43:34.653Z,4.70
2022-11-10T23:46:07.452Z,3.67
2022-11-10T23:48:37.800Z,3.92
2022-11-10T23:51:07.570Z,4.40
2022-11-10T23:53:35.881Z,3.90
2022-11-10T23:56:06.435Z,4.43
2022-11-10T23:58:34.871Z,2.72
